"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,358516871.765,358516877.390,10415,0,1683938915,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,358603265.626,358603271.251,10475,15,1684025242,15,16,1439.957,0,2,31,7,8,8,15,5,3,4,7,224,3,3,224,8,10,6,19,3,3,3,5,3,4,3,6,2,1,1,2,2,2,6,3,192,3,3,3,4,3,4,1,3,1,2,1,4,2,8,2,192,6
"mean",,,358560075.210,358560080.834,10445,7,1683982077,8,16,1439.957,0,1,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24947.060,24947.060,17,5,24947,5,0,0.000,0,0,9,1,1,1,1,0,0,0,1,2,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-133T00:00:05.580","1/1683938915.031",358516871.765,358516877.390,10415,8,1683938915,13,16,1439.957,0,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:00:11.205","1/1683938920.191",358516877.390,358516883.015,10415,8,1683938915,14,16,1439.957,0,1,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:00:16.830","1/1683938926.095",358516883.015,358516888.640,10415,8,1683938915,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:00:22.459","1/1683938932.000",358516888.644,358516894.269,10415,9,1683938932,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:00:28.080","1/1683938937.159",358516894.265,358516899.890,10415,9,1683938932,1,16,1439.957,0,1,28,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-133T00:00:33.705","1/1683938943.063",358516899.890,358516905.515,10415,9,1683938932,2,16,1439.957,0,1,26,1,0,0,1,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-133T00:00:39.330","1/1683938948.223",358516905.515,358516911.140,10415,9,1683938932,3,16,1439.957,0,1,24,1,1,0,2,0,0,0,0,0,0,0,0,1,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:00:44.955","1/1683938954.127",358516911.140,358516916.765,10415,9,1683938932,4,16,1439.957,0,1,22,0,0,0,0,0,1,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2011-133T00:00:50.580","1/1683938960.031",358516916.765,358516922.390,10415,9,1683938932,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,0,1,1,1,4,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-133T00:00:56.205","1/1683938965.191",358516922.390,358516928.015,10415,9,1683938932,6,16,1439.957,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:01:01.830","1/1683938971.095",358516928.015,358516933.640,10415,9,1683938932,7,16,1439.957,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:01:07.455","1/1683938976.255",358516933.640,358516939.265,10415,9,1683938932,8,16,1439.957,0,1,14,0,2,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:01:13.080","1/1683938982.159",358516939.265,358516944.890,10415,9,1683938932,9,16,1439.957,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-133T00:01:18.705","1/1683938988.063",358516944.890,358516950.515,10415,9,1683938932,10,16,1439.957,0,1,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:01:24.330","1/1683938993.223",358516950.515,358516956.140,10415,9,1683938932,11,16,1439.957,0,1,8,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:01:29.955","1/1683938999.127",358516956.140,358516961.765,10415,9,1683938932,12,16,1439.957,0,1,6,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-133T00:01:35.580","1/1683939005.031",358516961.765,358516967.390,10415,9,1683938932,13,16,1439.957,0,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-133T00:01:41.205","1/1683939010.191",358516967.390,358516973.015,10415,9,1683938932,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-133T00:01:46.830","1/1683939016.095",358516973.015,358516978.640,10415,9,1683938932,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:01:52.458","1/1683939022.000",358516978.643,358516984.268,10415,10,1683939022,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:01:58.079","1/1683939027.159",358516984.264,358516989.889,10415,10,1683939022,1,16,1439.957,0,1,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:02:03.704","1/1683939033.063",358516989.889,358516995.514,10415,10,1683939022,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:02:09.329","1/1683939038.223",358516995.514,358517001.139,10415,10,1683939022,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:02:14.954","1/1683939044.127",358517001.139,358517006.764,10415,10,1683939022,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0
"sci","2011-133T00:02:20.579","1/1683939050.031",358517006.764,358517012.389,10415,10,1683939022,5,16,1439.957,0,1,21,0,1,0,1,0,2,0,2,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:02:26.204","1/1683939055.191",358517012.389,358517018.014,10415,10,1683939022,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:02:31.829","1/1683939061.095",358517018.014,358517023.639,10415,10,1683939022,7,16,1439.957,0,1,17,0,0,0,0,0,1,1,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-133T00:02:37.454","1/1683939066.255",358517023.639,358517029.264,10415,10,1683939022,8,16,1439.957,0,1,15,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:02:43.079","1/1683939072.159",358517029.264,358517034.889,10415,10,1683939022,9,16,1439.957,0,1,13,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-133T00:02:48.704","1/1683939078.063",358517034.889,358517040.514,10415,10,1683939022,10,16,1439.957,0,1,11,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-133T00:02:54.329","1/1683939083.223",358517040.514,358517046.139,10415,10,1683939022,11,16,1439.957,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-133T00:02:59.954","1/1683939089.127",358517046.139,358517051.764,10415,10,1683939022,12,16,1439.957,0,1,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:03:05.579","1/1683939095.031",358517051.764,358517057.389,10415,10,1683939022,13,16,1439.957,0,1,5,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:03:11.204","1/1683939100.191",358517057.389,358517063.014,10415,10,1683939022,14,16,1439.957,0,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:03:16.829","1/1683939106.095",358517063.014,358517068.639,10415,10,1683939022,15,16,1439.957,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2011-133T00:03:22.458","1/1683939112.000",358517068.643,358517074.268,10415,11,1683939112,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:03:28.079","1/1683939117.159",358517074.264,358517079.889,10415,11,1683939112,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:03:33.704","1/1683939123.063",358517079.889,358517085.514,10415,11,1683939112,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-133T00:03:39.329","1/1683939128.223",358517085.514,358517091.139,10415,11,1683939112,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:03:44.954","1/1683939134.127",358517091.139,358517096.764,10415,11,1683939112,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-133T00:03:50.579","1/1683939140.031",358517096.764,358517102.389,10415,11,1683939112,5,16,1439.957,0,1,20,0,0,0,0,0,0,1,1,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-133T00:03:56.204","1/1683939145.191",358517102.389,358517108.014,10415,11,1683939112,6,16,1439.957,0,1,18,0,0,0,0,0,1,1,2,0,0,2,2,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-133T00:04:01.829","1/1683939151.095",358517108.014,358517113.639,10415,11,1683939112,7,16,1439.957,0,1,16,1,0,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-133T00:04:07.454","1/1683939156.255",358517113.639,358517119.264,10415,11,1683939112,8,16,1439.957,0,1,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-133T00:04:13.079","1/1683939162.159",358517119.264,358517124.889,10415,11,1683939112,9,16,1439.957,0,1,12,1,2,1,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-133T00:04:18.704","1/1683939168.063",358517124.889,358517130.514,10415,11,1683939112,10,16,1439.957,0,1,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-133T00:04:24.329","1/1683939173.223",358517130.514,358517136.139,10415,11,1683939112,11,16,1439.957,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:04:29.953","1/1683939179.127",358517136.138,358517141.763,10415,11,1683939112,12,16,1439.957,0,1,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-133T00:04:35.578","1/1683939185.031",358517141.763,358517147.388,10415,11,1683939112,13,16,1439.957,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:04:41.203","1/1683939190.191",358517147.388,358517153.013,10415,11,1683939112,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-133T00:04:46.828","1/1683939196.095",358517153.013,358517158.638,10415,11,1683939112,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2011-133T00:04:52.457","1/1683939202.000",358517158.642,358517164.267,10415,12,1683939202,0,16,1439.957,0,1,31,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-133T00:04:58.078","1/1683939207.159",358517164.263,358517169.888,10415,12,1683939202,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:05:03.703","1/1683939213.063",358517169.888,358517175.513,10415,12,1683939202,2,16,1439.957,0,1,27,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-133T00:05:09.328","1/1683939218.223",358517175.513,358517181.138,10415,12,1683939202,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-133T00:05:14.953","1/1683939224.127",358517181.138,358517186.763,10415,12,1683939202,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:05:20.578","1/1683939230.031",358517186.763,358517192.388,10415,12,1683939202,5,16,1439.957,0,1,21,1,0,0,1,0,2,0,2,0,0,0,0,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-133T00:05:26.203","1/1683939235.191",358517192.388,358517198.013,10415,12,1683939202,6,16,1439.957,0,1,19,0,0,0,0,0,0,1,1,1,0,0,1,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-133T00:05:31.828","1/1683939241.095",358517198.013,358517203.638,10415,12,1683939202,7,16,1439.957,0,1,17,0,1,0,1,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:05:37.453","1/1683939246.255",358517203.638,358517209.263,10415,12,1683939202,8,16,1439.957,0,1,15,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:05:43.078","1/1683939252.159",358517209.263,358517214.888,10415,12,1683939202,9,16,1439.957,0,1,13,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:05:48.703","1/1683939258.063",358517214.888,358517220.513,10415,12,1683939202,10,16,1439.957,0,1,11,2,1,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:05:54.328","1/1683939263.223",358517220.513,358517226.138,10415,12,1683939202,11,16,1439.957,0,1,9,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:05:59.953","1/1683939269.127",358517226.138,358517231.763,10415,12,1683939202,12,16,1439.957,0,1,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:06:05.578","1/1683939275.031",358517231.763,358517237.388,10415,12,1683939202,13,16,1439.957,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-133T00:06:11.203","1/1683939280.191",358517237.388,358517243.013,10415,12,1683939202,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:06:16.828","1/1683939286.095",358517243.013,358517248.638,10415,12,1683939202,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-133T00:06:22.457","1/1683939292.000",358517248.642,358517254.267,10415,13,1683939292,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:06:28.078","1/1683939297.159",358517254.263,358517259.888,10415,13,1683939292,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:06:33.703","1/1683939303.063",358517259.888,358517265.513,10415,13,1683939292,2,16,1439.957,0,1,26,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,,
"sci","2011-133T00:06:39.328","1/1683939308.223",358517265.513,358517271.138,10415,13,1683939292,3,16,1439.957,0,1,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:06:44.953","1/1683939314.127",358517271.138,358517276.763,10415,13,1683939292,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,3,4,1,8,,,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-133T00:06:50.578","1/1683939320.031",358517276.763,358517282.388,10415,13,1683939292,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:06:56.203","1/1683939325.191",358517282.388,358517288.013,10415,13,1683939292,6,16,1439.957,0,1,18,0,0,0,0,0,0,0,0,0,1,1,2,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-133T00:07:01.828","1/1683939331.095",358517288.013,358517293.638,10415,13,1683939292,7,16,1439.957,0,1,16,3,3,0,6,0,0,0,0,1,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-133T00:07:07.452","1/1683939336.255",358517293.637,358517299.262,10415,13,1683939292,8,16,1439.957,0,1,14,0,3,0,3,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-133T00:07:13.077","1/1683939342.159",358517299.262,358517304.887,10415,13,1683939292,9,16,1439.957,0,1,12,1,4,0,5,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-133T00:07:18.702","1/1683939348.063",358517304.887,358517310.512,10415,13,1683939292,10,16,1439.957,0,1,10,1,4,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-133T00:07:24.327","1/1683939353.223",358517310.512,358517316.137,10415,13,1683939292,11,16,1439.957,0,1,8,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:07:29.952","1/1683939359.127",358517316.137,358517321.762,10415,13,1683939292,12,16,1439.957,0,1,6,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:07:35.577","1/1683939365.031",358517321.762,358517327.387,10415,13,1683939292,13,16,1439.957,0,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:07:41.202","1/1683939370.191",358517327.387,358517333.012,10415,13,1683939292,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:07:46.827","1/1683939376.095",358517333.012,358517338.637,10415,13,1683939292,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-133T00:07:52.456","1/1683939382.000",358517338.641,358517344.266,10415,14,1683939382,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:07:58.077","1/1683939387.159",358517344.262,358517349.887,10415,14,1683939382,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:08:03.702","1/1683939393.063",358517349.887,358517355.512,10415,14,1683939382,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:08:09.327","1/1683939398.223",358517355.512,358517361.137,10415,14,1683939382,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-133T00:08:14.952","1/1683939404.127",358517361.137,358517366.762,10415,14,1683939382,4,16,1439.957,0,1,23,0,0,1,1,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-133T00:08:20.577","1/1683939410.031",358517366.762,358517372.387,10415,14,1683939382,5,16,1439.957,0,1,21,0,1,0,1,0,0,0,0,0,0,1,1,3,0,1,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2011-133T00:08:26.202","1/1683939415.191",358517372.387,358517378.012,10415,14,1683939382,6,16,1439.957,0,1,19,0,1,0,1,0,1,0,1,0,1,0,1,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-133T00:08:31.827","1/1683939421.095",358517378.012,358517383.637,10415,14,1683939382,7,16,1439.957,0,1,17,0,3,1,4,0,0,0,0,1,2,0,3,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-133T00:08:37.452","1/1683939426.255",358517383.637,358517389.262,10415,14,1683939382,8,16,1439.957,0,1,15,4,3,2,9,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-133T00:08:43.077","1/1683939432.159",358517389.262,358517394.887,10415,14,1683939382,9,16,1439.957,0,1,13,3,1,1,5,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0
"sci","2011-133T00:08:48.702","1/1683939438.063",358517394.887,358517400.512,10415,14,1683939382,10,16,1439.957,0,1,11,3,2,0,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:08:54.327","1/1683939443.223",358517400.512,358517406.137,10415,14,1683939382,11,16,1439.957,0,1,9,0,6,0,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:08:59.952","1/1683939449.127",358517406.137,358517411.762,10415,14,1683939382,12,16,1439.957,0,1,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:09:05.577","1/1683939455.031",358517411.762,358517417.387,10415,14,1683939382,13,16,1439.957,0,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-133T00:09:11.202","1/1683939460.191",358517417.387,358517423.012,10415,14,1683939382,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-133T00:09:16.827","1/1683939466.095",358517423.012,358517428.637,10415,14,1683939382,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0