"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,486043269.478,486043275.103,5860,0,1811466122,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,486129666.177,486129669.927,5937,15,1811552490,15,16,1439.957,0,3,31,13,15,5,22,5,6,4,9,5,4,4,6,6,5,6,10,2,2,2,3,2,2,2,3,2,1,1,2,4,1,6,4,4,3,3,2,2,1,4,1,2,1,2,1,4,1,6,7,5,3
"mean",,,486088412.231,486088416.649,5899,7,1811511233,7,16,1131.053,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25062.007,25061.664,22,5,25065,5,0,229.892,0,0,9,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2015-148T00:00:02.293","1/1811466122.191",486043269.478,486043275.103,5860,13,1811466122,6,16,1439.957,0,2,18,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:00:07.918","1/1811466128.095",486043275.103,486043280.728,5860,13,1811466122,7,16,1439.957,0,2,16,4,4,0,8,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-148T00:00:13.543","1/1811466133.255",486043280.728,486043286.353,5860,13,1811466122,8,16,1439.957,0,2,14,4,9,0,13,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-148T00:00:19.168","1/1811466139.159",486043286.353,486043291.978,5860,13,1811466122,9,16,1439.957,0,2,12,1,7,1,9,1,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-148T00:00:24.793","1/1811466145.063",486043291.978,486043297.603,5860,13,1811466122,10,16,1439.957,0,2,10,1,10,1,12,1,0,1,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-148T00:00:30.418","1/1811466150.223",486043297.603,486043303.228,5860,13,1811466122,11,16,1439.957,0,2,8,0,3,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:00:36.043","1/1811466156.127",486043303.228,486043308.853,5860,13,1811466122,12,16,1439.957,0,2,6,2,3,0,5,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:00:41.668","1/1811466162.031",486043308.853,486043314.478,5860,13,1811466122,13,16,1439.957,0,2,4,1,2,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:00:47.293","1/1811466167.191",486043314.478,486043320.103,5860,13,1811466122,14,16,1439.957,0,2,2,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:00:52.918","1/1811466173.095",486043320.103,486043325.728,5860,13,1811466122,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:00:58.546","1/1811466179.000",486043325.731,486043331.356,5860,14,1811466179,0,16,1439.957,0,2,31,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:01:04.168","1/1811466184.159",486043331.353,486043336.978,5860,14,1811466179,1,16,1439.957,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:01:09.792","1/1811466190.063",486043336.977,486043342.602,5860,14,1811466179,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:01:15.417","1/1811466195.223",486043342.602,486043348.227,5860,14,1811466179,3,16,1439.957,0,2,25,1,1,0,2,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-148T00:01:21.042","1/1811466201.127",486043348.227,486043353.852,5860,14,1811466179,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:01:26.667","1/1811466207.031",486043353.852,486043359.477,5860,14,1811466179,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:01:32.292","1/1811466212.191",486043359.477,486043365.102,5860,14,1811466179,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-148T00:01:37.917","1/1811466218.095",486043365.102,486043370.727,5860,14,1811466179,7,16,1439.957,0,2,17,1,0,1,2,0,1,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-148T00:01:43.542","1/1811466223.255",486043370.727,486043376.352,5860,14,1811466179,8,16,1439.957,0,2,15,1,11,4,16,0,1,1,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-148T00:01:49.167","1/1811466229.159",486043376.352,486043381.977,5860,14,1811466179,9,16,1439.957,0,2,13,2,6,1,9,0,2,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2015-148T00:01:54.792","1/1811466235.063",486043381.977,486043387.602,5860,14,1811466179,10,16,1439.957,0,2,11,4,7,3,14,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-148T00:02:00.417","1/1811466240.223",486043387.602,486043393.227,5860,14,1811466179,11,16,1439.957,0,2,9,0,2,2,4,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-148T00:02:06.042","1/1811466246.127",486043393.227,486043398.852,5860,14,1811466179,12,16,1439.957,0,2,7,1,1,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-148T00:02:11.667","1/1811466252.031",486043398.852,486043404.477,5860,14,1811466179,13,16,1439.957,0,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-148T00:02:17.292","1/1811466257.191",486043404.477,486043410.102,5860,14,1811466179,14,16,1439.957,0,2,3,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:02:22.917","1/1811466263.095",486043410.102,486043415.727,5860,14,1811466179,15,16,1439.957,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-148T00:02:28.546","1/1811466269.000",486043415.731,486043421.356,5860,15,1811466269,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-148T00:02:34.167","1/1811466274.159",486043421.352,486043426.977,5860,15,1811466269,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2015-148T00:02:39.792","1/1811466280.063",486043426.977,486043432.602,5860,15,1811466269,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,5,2,1,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:02:45.417","1/1811466285.223",486043432.602,486043438.227,5860,15,1811466269,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-148T00:02:51.042","1/1811466291.127",486043438.227,486043443.852,5860,15,1811466269,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:02:56.667","1/1811466297.031",486043443.852,486043449.477,5860,15,1811466269,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:03:02.292","1/1811466302.191",486043449.477,486043455.102,5860,15,1811466269,6,16,1439.957,0,2,18,0,1,0,1,0,0,0,0,0,1,0,1,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-148T00:03:07.917","1/1811466308.095",486043455.102,486043460.727,5860,15,1811466269,7,16,1439.957,0,2,16,2,2,0,4,1,0,0,1,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:03:13.542","1/1811466313.255",486043460.727,486043466.352,5860,15,1811466269,8,16,1439.957,0,2,14,0,7,2,9,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,1,0
"sci","2015-148T00:03:19.167","1/1811466319.159",486043466.352,486043471.977,5860,15,1811466269,9,16,1439.957,0,2,12,3,3,1,7,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2015-148T00:03:24.792","1/1811466325.063",486043471.977,486043477.602,5860,15,1811466269,10,16,1439.957,0,2,10,0,2,2,4,1,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-148T00:03:30.417","1/1811466330.223",486043477.602,486043483.227,5860,15,1811466269,11,16,1439.957,0,2,8,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,,
"sci","2015-148T00:03:36.042","1/1811466336.127",486043483.227,486043488.852,5860,15,1811466269,12,16,1439.957,0,2,6,2,2,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-148T00:03:41.667","1/1811466342.031",486043488.852,486043494.477,5860,15,1811466269,13,16,1439.957,0,2,4,3,1,0,4,0,1,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2015-148T00:03:47.291","1/1811466347.191",486043494.476,486043500.101,5860,15,1811466269,14,16,1439.957,0,2,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:03:52.916","1/1811466353.095",486043500.101,486043505.726,5860,15,1811466269,15,16,1439.957,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-148T00:03:58.545","1/1811466359.000",486043505.730,486043511.355,5861,0,1811466359,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:04:04.166","1/1811466364.159",486043511.351,486043516.976,5861,0,1811466359,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:04:09.791","1/1811466370.063",486043516.976,486043522.601,5861,0,1811466359,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-148T00:04:15.416","1/1811466375.223",486043522.601,486043528.226,5861,0,1811466359,3,16,1439.957,0,2,25,0,1,1,2,0,0,0,0,0,0,0,0,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:04:21.041","1/1811466381.127",486043528.226,486043533.851,5861,0,1811466359,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:04:26.666","1/1811466387.031",486043533.851,486043539.476,5861,0,1811466359,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-148T00:04:32.291","1/1811466392.191",486043539.476,486043545.101,5861,0,1811466359,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,1,1,0,,,,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-148T00:04:37.916","1/1811466398.095",486043545.101,486043550.726,5861,0,1811466359,7,16,1439.957,0,2,17,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:04:43.541","1/1811466403.255",486043550.726,486043556.351,5861,0,1811466359,8,16,1439.957,0,2,15,1,7,1,9,1,,,,,,,,,,,,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,,1
"sci","2015-148T00:04:49.166","1/1811466409.159",486043556.351,486043561.976,5861,0,1811466359,9,16,1439.957,0,2,13,3,7,2,12,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-148T00:04:54.791","1/1811466415.063",486043561.976,486043567.601,5861,0,1811466359,10,16,1439.957,0,2,11,2,4,1,7,0,3,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2015-148T00:05:00.416","1/1811466420.223",486043567.601,486043573.226,5861,0,1811466359,11,16,1439.957,0,2,9,2,2,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:05:06.041","1/1811466426.127",486043573.226,486043578.851,5861,0,1811466359,12,16,1439.957,0,2,7,1,5,0,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-148T00:05:11.666","1/1811466432.031",486043578.851,486043584.476,5861,0,1811466359,13,16,1439.957,0,2,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:05:17.291","1/1811466437.191",486043584.476,486043590.101,5861,0,1811466359,14,16,1439.957,0,2,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:05:22.916","1/1811466443.095",486043590.101,486043595.726,5861,0,1811466359,15,16,1439.957,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:05:28.545","1/1811466449.000",486043595.730,486043601.355,5861,1,1811466449,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2015-148T00:05:34.166","1/1811466454.159",486043601.351,486043606.976,5861,1,1811466449,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:05:39.791","1/1811466460.063",486043606.976,486043612.601,5861,1,1811466449,2,16,1439.957,0,2,26,1,0,1,2,0,0,0,0,0,0,0,0,3,1,0,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-148T00:05:45.416","1/1811466465.223",486043612.601,486043618.226,5861,1,1811466449,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2015-148T00:05:51.041","1/1811466471.127",486043618.226,486043623.851,5861,1,1811466449,4,16,1439.957,0,2,22,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:05:56.666","1/1811466477.031",486043623.851,486043629.476,5861,1,1811466449,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:06:02.291","1/1811466482.191",486043629.476,486043635.101,5861,1,1811466449,6,16,1439.957,0,2,18,1,0,0,1,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:06:07.916","1/1811466488.095",486043635.101,486043640.726,5861,1,1811466449,7,16,1439.957,0,2,16,3,3,1,7,0,1,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-148T00:06:13.541","1/1811466493.255",486043640.726,486043646.351,5861,1,1811466449,8,16,1439.957,0,2,14,2,4,1,7,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2015-148T00:06:19.166","1/1811466499.159",486043646.351,486043651.976,5861,1,1811466449,9,16,1439.957,0,2,12,3,4,1,8,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-148T00:06:24.790","1/1811466505.063",486043651.975,486043657.600,5861,1,1811466449,10,16,1439.957,0,2,10,0,6,0,6,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2015-148T00:06:30.415","1/1811466510.223",486043657.600,486043663.225,5861,1,1811466449,11,16,1439.957,0,2,8,3,8,0,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:06:36.040","1/1811466516.127",486043663.225,486043668.850,5861,1,1811466449,12,16,1439.957,0,2,6,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:06:41.665","1/1811466522.031",486043668.850,486043674.475,5861,1,1811466449,13,16,1439.957,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:06:47.290","1/1811466527.191",486043674.475,486043680.100,5861,1,1811466449,14,16,1439.957,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:06:52.915","1/1811466533.095",486043680.100,486043685.725,5861,1,1811466449,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:06:58.544","1/1811466539.000",486043685.729,486043691.354,5861,2,1811466539,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:07:04.165","1/1811466544.159",486043691.350,486043696.975,5861,2,1811466539,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:07:09.790","1/1811466550.063",486043696.975,486043702.600,5861,2,1811466539,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,2,2,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2015-148T00:07:15.415","1/1811466555.223",486043702.600,486043708.225,5861,2,1811466539,3,16,1439.957,0,2,25,1,0,0,1,0,0,1,1,0,0,0,0,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:07:21.040","1/1811466561.127",486043708.225,486043713.850,5861,2,1811466539,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:07:26.665","1/1811466567.031",486043713.850,486043719.475,5861,2,1811466539,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:07:32.290","1/1811466572.191",486043719.475,486043725.100,5861,2,1811466539,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-148T00:07:37.915","1/1811466578.095",486043725.100,486043730.725,5861,2,1811466539,7,16,1439.957,0,2,17,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:07:43.540","1/1811466583.255",486043730.725,486043736.350,5861,2,1811466539,8,16,1439.957,0,2,15,2,7,0,9,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:07:49.165","1/1811466589.159",486043736.350,486043741.975,5861,2,1811466539,9,16,1439.957,0,2,13,3,11,1,15,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-148T00:07:54.790","1/1811466595.063",486043741.975,486043747.600,5861,2,1811466539,10,16,1439.957,0,2,11,2,8,4,14,0,2,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-148T00:08:00.415","1/1811466600.223",486043747.600,486043753.225,5861,2,1811466539,11,16,1439.957,0,2,9,4,2,1,7,0,2,0,2,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,,0
"sci","2015-148T00:08:06.040","1/1811466606.127",486043753.225,486043758.850,5861,2,1811466539,12,16,1439.957,0,2,7,1,4,0,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-148T00:08:11.665","1/1811466612.031",486043758.850,486043764.475,5861,2,1811466539,13,16,1439.957,0,2,5,1,3,0,4,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2015-148T00:08:17.290","1/1811466617.191",486043764.475,486043770.100,5861,2,1811466539,14,16,1439.957,0,2,3,1,2,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:08:22.915","1/1811466623.095",486043770.100,486043775.725,5861,2,1811466539,15,16,1439.957,0,2,1,1,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:08:28.544","1/1811466629.000",486043775.729,486043781.354,5861,3,1811466629,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:08:34.165","1/1811466634.159",486043781.350,486043786.975,5861,3,1811466629,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:08:39.790","1/1811466640.063",486043786.975,486043792.600,5861,3,1811466629,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,6,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2015-148T00:08:45.415","1/1811466645.223",486043792.600,486043798.225,5861,3,1811466629,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:08:51.040","1/1811466651.127",486043798.225,486043803.850,5861,3,1811466629,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-148T00:08:56.665","1/1811466657.031",486043803.850,486043809.475,5861,3,1811466629,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:09:02.289","1/1811466662.191",486043809.474,486043815.099,5861,3,1811466629,6,16,1439.957,0,2,18,0,0,1,1,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:09:07.914","1/1811466668.095",486043815.099,486043820.724,5861,3,1811466629,7,16,1439.957,0,2,16,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-148T00:09:13.539","1/1811466673.255",486043820.724,486043826.349,5861,3,1811466629,8,16,1439.957,0,2,14,5,6,0,11,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0