"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,370699270.564,370699278.064,2244,0,1696121390,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,370785664.518,370785672.018,2293,15,1696207733,15,16,1919.986,0,3,31,24,38,18,58,48,48,76,154,42,40,68,142,8,8,8,17,32,44,40,77,36,56,5,77,34,26,42,102,58,32,56,4,18,19,24,7,12,4,50,3,38,8,27,4,21,9,112,144,49,12
"mean",,,370742220.811,370742227.697,2268,7,1696164290,7,16,1762.972,0,2,16,1,1,1,4,2,2,3,8,2,2,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,1,1,0,0,0,2,0,0,0,0,0,1,0,6,6,2,0
"stdev",,,24122.258,24122.329,14,5,24122,5,0,256.761,0,0,9,2,3,2,7,6,6,9,21,6,5,8,18,1,1,0,1,0,1,1,2,1,1,0,2,0,0,0,1,4,0,4,0,2,2,3,0,0,0,5,0,0,0,0,0,3,1,15,20,6,1
"sci","2011-274T00:00:04.382","1/1696121390.255",370699270.564,370699278.064,2244,5,1696121390,6,16,1919.986,0,2,18,1,0,0,1,1,1,0,2,4,4,1,9,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0
"sci","2011-274T00:00:11.882","1/1696121398.127",370699278.064,370699285.564,2244,5,1696121390,7,16,1919.986,0,2,16,3,3,0,6,1,0,1,2,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-274T00:00:19.382","1/1696121405.255",370699285.564,370699293.064,2244,5,1696121390,8,16,1919.986,0,2,14,4,4,0,8,2,2,1,5,1,0,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-274T00:00:26.882","1/1696121413.127",370699293.064,370699300.564,2244,5,1696121390,9,16,1919.986,0,2,12,5,4,4,13,1,1,1,3,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2011-274T00:00:34.382","1/1696121420.255",370699300.564,370699308.064,2244,5,1696121390,10,16,1919.986,0,2,10,8,8,2,18,3,0,2,5,4,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0
"sci","2011-274T00:00:41.882","1/1696121428.127",370699308.064,370699315.564,2244,5,1696121390,11,16,1919.986,0,2,8,5,8,3,16,2,5,3,10,2,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2011-274T00:00:49.382","1/1696121435.255",370699315.564,370699323.064,2244,5,1696121390,12,16,1919.986,0,2,6,4,7,4,15,1,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2011-274T00:00:56.882","1/1696121443.127",370699323.064,370699330.564,2244,5,1696121390,13,16,1919.986,0,2,4,5,1,0,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-274T00:01:04.382","1/1696121450.255",370699330.564,370699338.064,2244,5,1696121390,14,16,1919.986,0,2,2,5,5,1,11,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2011-274T00:01:11.882","1/1696121458.127",370699338.064,370699345.564,2244,5,1696121390,15,16,1919.986,0,2,0,5,4,1,10,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-274T00:01:19.386","1/1696121466.000",370699345.568,370699353.068,2244,6,1696121466,0,16,1919.986,0,2,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-274T00:01:26.882","1/1696121473.127",370699353.064,370699360.564,2244,6,1696121466,1,16,1919.986,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-274T00:01:34.382","1/1696121480.255",370699360.564,370699368.064,2244,6,1696121466,2,16,1919.986,0,2,27,0,0,1,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2011-274T00:01:41.882","1/1696121488.127",370699368.064,370699375.564,2244,6,1696121466,3,16,1919.986,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-274T00:01:49.382","1/1696121495.255",370699375.564,370699383.064,2244,6,1696121466,4,16,1919.986,0,2,23,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2011-274T00:01:56.882","1/1696121503.127",370699383.064,370699390.564,2244,6,1696121466,5,16,1919.986,0,2,21,1,0,0,1,0,0,0,0,3,2,1,6,2,3,2,7,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,3,2,1,1,0,0,0,0,0,0,0,0,0,0,2,0,6,1
"sci","2011-274T00:02:04.381","1/1696121510.255",370699390.563,370699398.063,2244,6,1696121466,6,16,1919.986,0,2,19,1,0,0,1,0,2,0,2,6,3,1,10,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,2,1,0,0,0,1,0,0,0,0,0,0,0,1,0,8,0
"sci","2011-274T00:02:11.881","1/1696121518.127",370699398.063,370699405.563,2244,6,1696121466,7,16,1919.986,0,2,17,4,3,2,9,1,0,0,1,6,3,3,12,2,3,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,5,3,2,0,0,0,0,0,0,0,0,0,0,0,2,0,10,0
"sci","2011-274T00:02:19.381","1/1696121525.255",370699405.563,370699413.063,2244,6,1696121466,8,16,1919.986,0,2,15,6,3,0,9,3,0,0,3,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,1,4,0
"sci","2011-274T00:02:26.881","1/1696121533.127",370699413.063,370699420.563,2244,6,1696121466,9,16,1919.986,0,2,13,3,8,4,15,2,0,0,2,4,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2011-274T00:02:34.381","1/1696121540.255",370699420.563,370699428.063,2244,6,1696121466,10,16,1919.986,0,2,11,6,4,2,12,1,3,2,6,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-274T00:02:41.881","1/1696121548.127",370699428.063,370699435.563,2244,6,1696121466,11,16,1919.986,0,2,9,6,6,11,23,2,1,0,3,5,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,5,0
"sci","2011-274T00:02:49.381","1/1696121555.255",370699435.563,370699443.063,2244,6,1696121466,12,16,1919.986,0,2,7,12,6,2,20,3,0,1,4,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2011-274T00:02:56.881","1/1696121563.127",370699443.063,370699450.563,2244,6,1696121466,13,16,1919.986,0,2,5,8,9,4,21,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-274T00:03:04.381","1/1696121570.255",370699450.563,370699458.063,2244,6,1696121466,14,16,1919.986,0,2,3,6,6,3,15,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-274T00:03:11.881","1/1696121578.127",370699458.063,370699465.563,2244,6,1696121466,15,16,1919.986,0,2,1,4,3,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-274T00:03:19.385","1/1696121586.000",370699465.567,370699473.067,2244,7,1696121586,0,16,1919.986,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-274T00:03:26.881","1/1696121593.127",370699473.063,370699480.563,2244,7,1696121586,1,16,1919.986,0,2,28,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-274T00:03:34.381","1/1696121600.255",370699480.563,370699488.063,2244,7,1696121586,2,16,1919.986,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-274T00:03:41.881","1/1696121608.127",370699488.063,370699495.563,2244,7,1696121586,3,16,1919.986,0,2,24,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-274T00:03:49.381","1/1696121615.255",370699495.563,370699503.063,2244,7,1696121586,4,16,1919.986,0,2,22,1,0,1,2,0,0,0,0,1,1,0,2,1,4,2,7,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,2,2
"sci","2011-274T00:03:56.881","1/1696121623.127",370699503.063,370699510.563,2244,7,1696121586,5,16,1919.986,0,2,20,1,1,0,2,0,0,0,0,3,1,1,5,3,0,1,4,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0
"sci","2011-274T00:04:04.381","1/1696121630.255",370699510.563,370699518.063,2244,7,1696121586,6,16,1919.986,0,2,18,2,1,1,4,0,0,0,0,3,6,1,10,2,3,2,7,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,2,6,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,0
"sci","2011-274T00:04:11.881","1/1696121638.127",370699518.063,370699525.563,2244,7,1696121586,7,16,1919.986,0,2,16,4,4,4,12,2,0,0,2,6,4,1,11,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,5,4,0,,,,,,,,,,,,,,9,
"sci","2011-274T00:04:19.381","1/1696121645.255",370699525.563,370699533.063,2244,7,1696121586,8,16,1919.986,0,2,14,7,3,3,13,3,2,0,5,5,4,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,3,2,0,0,0,1,0,0,0,0,0,0,0,4,0,9,0
"sci","2011-274T00:04:26.881","1/1696121653.127",370699533.063,370699540.563,2244,7,1696121586,9,16,1919.986,0,2,12,7,7,1,15,2,1,0,3,5,1,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,1,0,3,0,,
"sci","2011-274T00:04:34.381","1/1696121660.255",370699540.563,370699548.063,2244,7,1696121586,10,16,1919.986,0,2,10,4,3,2,9,1,0,0,1,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0
"sci","2011-274T00:04:41.880","1/1696121668.127",370699548.062,370699555.562,2244,7,1696121586,11,16,1919.986,0,2,8,5,2,1,8,1,3,0,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-274T00:04:49.380","1/1696121675.255",370699555.562,370699563.062,2244,7,1696121586,12,16,1919.986,0,2,6,11,10,3,24,3,3,0,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0
"sci","2011-274T00:04:56.880","1/1696121683.127",370699563.062,370699570.562,2244,7,1696121586,13,16,1919.986,0,2,4,7,8,2,17,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-274T00:05:04.380","1/1696121690.255",370699570.562,370699578.062,2244,7,1696121586,14,16,1919.986,0,2,2,5,1,0,6,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-274T00:05:11.880","1/1696121698.127",370699578.062,370699585.562,2244,7,1696121586,15,16,1919.986,0,2,0,7,3,2,12,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-274T00:05:19.384","1/1696121706.000",370699585.566,370699593.066,2244,8,1696121706,0,16,1919.986,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"sci","2011-274T00:05:26.880","1/1696121713.127",370699593.062,370699600.562,2244,8,1696121706,1,16,1919.986,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-274T00:05:34.380","1/1696121720.255",370699600.562,370699608.062,2244,8,1696121706,2,16,1919.986,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-274T00:05:41.880","1/1696121728.127",370699608.062,370699615.562,2244,8,1696121706,3,16,1919.986,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-274T00:05:49.380","1/1696121735.255",370699615.562,370699623.062,2244,8,1696121706,4,16,1919.986,0,2,23,1,0,0,1,0,0,0,0,1,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-274T00:05:56.880","1/1696121743.127",370699623.062,370699630.562,2244,8,1696121706,5,16,1919.986,0,2,21,0,0,0,0,0,0,0,0,1,2,0,3,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-274T00:06:04.380","1/1696121750.255",370699630.562,370699638.062,2244,8,1696121706,6,16,1919.986,0,2,19,0,0,0,0,1,0,0,1,5,2,3,10,3,1,2,6,0,1,2,3,0,0,1,1,0,0,0,0,0,1,1,1,3,2,1,0,0,1,0,0,0,0,0,0,0,0,2,0,6,1
"sci","2011-274T00:06:11.880","1/1696121758.127",370699638.062,370699645.562,2244,8,1696121706,7,16,1919.986,0,2,17,0,2,2,4,2,1,1,4,6,2,3,11,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,4,0,5,2,3,0,0,0,0,0,0,0,0,0,0,0,1,1,10,0
"sci","2011-274T00:06:19.380","1/1696121765.255",370699645.562,370699653.062,2244,8,1696121706,8,16,1919.986,0,2,15,4,2,1,7,0,0,1,1,6,3,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,3,2,0,0,0,0,0,0,0,0,0,0,0,3,1,11,0
"sci","2011-274T00:06:26.880","1/1696121773.127",370699653.062,370699660.562,2244,8,1696121706,9,16,1919.986,0,2,13,4,4,3,11,1,0,2,3,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-274T00:06:34.380","1/1696121780.255",370699660.562,370699668.062,2244,8,1696121706,10,16,1919.986,0,2,11,2,6,0,8,1,1,3,5,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2011-274T00:06:41.880","1/1696121788.127",370699668.062,370699675.562,2244,8,1696121706,11,16,1919.986,0,2,9,5,2,0,7,1,3,2,6,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0
"sci","2011-274T00:06:49.380","1/1696121795.255",370699675.562,370699683.062,2244,8,1696121706,12,16,1919.986,0,2,7,5,4,3,12,4,1,3,8,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-274T00:06:56.880","1/1696121803.127",370699683.062,370699690.562,2244,8,1696121706,13,16,1919.986,0,2,5,8,9,2,19,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2011-274T00:07:04.380","1/1696121810.255",370699690.562,370699698.062,2244,8,1696121706,14,16,1919.986,0,2,3,6,9,1,16,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-274T00:07:11.880","1/1696121818.127",370699698.062,370699705.562,2244,8,1696121706,15,16,1919.986,0,2,1,5,5,0,10,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
"sci","2011-274T00:07:19.383","1/1696121826.000",370699705.565,370699713.065,2244,9,1696121826,0,16,1919.986,0,2,30,0,0,0,0,0,,,,,,,,,,,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,0
"sci","2011-274T00:07:26.879","1/1696121833.127",370699713.061,370699720.561,2244,9,1696121826,1,16,1919.986,0,2,28,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-274T00:07:34.379","1/1696121840.255",370699720.561,370699728.061,2244,9,1696121826,2,16,1919.986,0,2,26,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-274T00:07:41.879","1/1696121848.127",370699728.061,370699735.561,2244,9,1696121826,3,16,1919.986,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2011-274T00:07:49.379","1/1696121855.255",370699735.561,370699743.061,2244,9,1696121826,4,16,1919.986,0,2,22,1,0,1,2,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-274T00:07:56.879","1/1696121863.127",370699743.061,370699750.561,2244,9,1696121826,5,16,1919.986,0,2,20,0,0,0,0,0,1,0,1,1,3,2,6,1,4,1,6,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,1,0,0,0,2,0,4,1
"sci","2011-274T00:08:04.379","1/1696121870.255",370699750.561,370699758.061,2244,9,1696121826,6,16,1919.986,0,2,18,0,1,0,1,0,0,0,0,5,4,3,12,4,2,0,6,0,1,1,2,0,0,0,0,0,0,0,0,0,2,0,0,4,3,2,0,0,0,0,0,0,0,0,0,0,0,3,0,9,0
"sci","2011-274T00:08:11.879","1/1696121878.127",370699758.061,370699765.561,2244,9,1696121826,7,16,1919.986,0,2,16,2,5,2,9,1,1,1,3,1,2,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,5,0
"sci","2011-274T00:08:19.379","1/1696121885.255",370699765.561,370699773.061,2244,9,1696121826,8,16,1919.986,0,2,14,4,6,3,13,4,4,0,8,4,2,3,9,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,3,2,3,0,0,0,1,0,0,0,0,0,0,0,1,0,8,0
"sci","2011-274T00:08:26.879","1/1696121893.127",370699773.061,370699780.561,2244,9,1696121826,9,16,1919.986,0,2,12,8,4,1,13,2,1,2,5,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,3,0,3,0
"sci","2011-274T00:08:34.379","1/1696121900.255",370699780.561,370699788.061,2244,9,1696121826,10,16,1919.986,0,2,10,8,2,5,15,3,2,0,5,6,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2011-274T00:08:41.879","1/1696121908.127",370699788.061,370699795.561,2244,9,1696121826,11,16,1919.986,0,2,8,3,3,3,9,1,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-274T00:08:49.379","1/1696121915.255",370699795.561,370699803.061,2244,9,1696121826,12,16,1919.986,0,2,6,6,3,3,12,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-274T00:08:56.879","1/1696121923.127",370699803.061,370699810.561,2244,9,1696121826,13,16,1919.986,0,2,4,6,3,3,12,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-274T00:09:04.379","1/1696121930.255",370699810.561,370699818.061,2244,9,1696121826,14,16,1919.986,0,2,2,5,5,1,11,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-274T00:09:11.879","1/1696121938.127",370699818.061,370699825.561,2244,9,1696121826,15,16,1919.986,0,2,0,2,8,4,14,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2011-274T00:09:19.383","1/1696121946.000",370699825.565,370699833.065,2244,10,1696121946,0,16,1919.986,0,2,31,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-274T00:09:26.879","1/1696121953.127",370699833.061,370699840.561,2244,10,1696121946,1,16,1919.986,0,2,29,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-274T00:09:34.379","1/1696121960.255",370699840.561,370699848.061,2244,10,1696121946,2,16,1919.986,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-274T00:09:41.879","1/1696121968.127",370699848.061,370699855.561,2244,10,1696121946,3,16,1919.986,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-274T00:09:49.379","1/1696121975.255",370699855.561,370699863.061,2244,10,1696121946,4,16,1919.986,0,2,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0
"sci","2011-274T00:09:56.879","1/1696121983.127",370699863.061,370699870.561,2244,10,1696121946,5,16,1919.986,0,2,21,0,0,0,0,0,0,1,1,1,0,0,1,0,2,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2011-274T00:10:04.378","1/1696121990.255",370699870.560,370699878.060,2244,10,1696121946,6,16,1919.986,0,2,19,0,0,0,0,0,2,0,2,3,3,2,8,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,3,3,2,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0
"sci","2011-274T00:10:11.878","1/1696121998.127",370699878.060,370699885.560,2244,10,1696121946,7,16,1919.986,0,2,17,2,2,1,5,0,3,0,3,5,1,0,6,3,0,2,5,0,1,0,1,0,0,0,0,0,0,1,1,0,0,3,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,4,0
"sci","2011-274T00:10:19.378","1/1696122005.255",370699885.560,370699893.060,2244,10,1696121946,8,16,1919.986,0,2,15,5,3,4,12,3,1,1,5,3,5,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0
"sci","2011-274T00:10:26.878","1/1696122013.127",370699893.060,370699900.560,2244,10,1696121946,9,16,1919.986,0,2,13,8,3,4,15,3,1,1,5,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,3,0
"sci","2011-274T00:10:34.378","1/1696122020.255",370699900.560,370699908.060,2244,10,1696121946,10,16,1919.986,0,2,11,4,3,3,10,2,2,1,5,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-274T00:10:41.878","1/1696122028.127",370699908.060,370699915.560,2244,10,1696121946,11,16,1919.986,0,2,9,3,7,2,12,1,2,0,3,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0
"sci","2011-274T00:10:49.378","1/1696122035.255",370699915.560,370699923.060,2244,10,1696121946,12,16,1919.986,0,2,7,2,4,4,10,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-274T00:10:56.878","1/1696122043.127",370699923.060,370699930.560,2244,10,1696121946,13,16,1919.986,0,2,5,7,8,4,19,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-274T00:11:04.378","1/1696122050.255",370699930.560,370699938.060,2244,10,1696121946,14,16,1919.986,0,2,3,5,6,1,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-274T00:11:11.878","1/1696122058.127",370699938.060,370699945.560,2244,10,1696121946,15,16,1919.986,0,2,1,4,6,0,10,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-274T00:11:19.382","1/1696122066.000",370699945.564,370699953.064,2244,11,1696122066,0,16,1919.986,0,2,30,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-274T00:11:26.878","1/1696122073.127",370699953.060,370699960.560,2244,11,1696122066,1,16,1919.986,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-274T00:11:34.378","1/1696122080.255",370699960.560,370699968.060,2244,11,1696122066,2,16,1919.986,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-274T00:11:41.878","1/1696122088.127",370699968.060,370699975.560,2244,11,1696122066,3,16,1919.986,0,2,24,0,0,0,0,0,0,0,0,0,1,0,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-274T00:11:49.378","1/1696122095.255",370699975.560,370699983.060,2244,11,1696122066,4,16,1919.986,0,2,22,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-274T00:11:56.878","1/1696122103.127",370699983.060,370699990.560,2244,11,1696122066,5,16,1919.986,0,2,20,0,0,0,0,0,1,0,1,3,1,2,6,1,1,2,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,3,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,6,1
"sci","2011-274T00:12:04.378","1/1696122110.255",370699990.560,370699998.060,2244,11,1696122066,6,16,1919.986,0,2,18,1,0,0,1,1,0,0,1,3,3,1,7,3,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2011-274T00:12:11.878","1/1696122118.127",370699998.060,370700005.560,2244,11,1696122066,7,16,1919.986,0,2,16,3,2,0,5,3,1,0,4,4,0,2,6,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2011-274T00:12:19.378","1/1696122125.255",370700005.560,370700013.060,2244,11,1696122066,8,16,1919.986,0,2,14,3,4,5,12,0,0,0,0,1,6,0,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0