"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,376747267.292,376747272.917,6375,0,1702169425,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,376833662.121,376833667.746,6435,15,1702255782,15,16,1439.957,0,2,31,15,15,13,30,5,7,6,11,7,9,8,17,9,10,8,20,3,3,4,6,4,5,5,7,2,5,2,6,3,4,10,8,6,9,8,4,4,4,4,2,3,3,4,2,6,4,7,5,14,6
"mean",,,376790467.843,376790473.468,6405,7,1702212585,7,16,1439.957,0,1,16,1,1,1,3,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,24947.167,24947.167,17,5,24947,5,0,0.000,0,0,9,1,2,1,4,1,1,1,1,1,1,1,2,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-344T00:00:01.109","1/1702169425.255",376747267.292,376747272.917,6375,0,1702169425,8,16,1439.957,0,2,15,2,2,0,4,0,,,,,,,,,,,,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,,0
"sci","2011-344T00:00:06.734","1/1702169431.159",376747272.917,376747278.542,6375,0,1702169425,9,16,1439.957,0,2,13,1,4,2,7,0,1,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-344T00:00:12.359","1/1702169437.063",376747278.542,376747284.167,6375,0,1702169425,10,16,1439.957,0,2,11,2,4,3,9,4,1,0,5,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2011-344T00:00:17.984","1/1702169442.223",376747284.167,376747289.792,6375,0,1702169425,11,16,1439.957,0,2,9,3,1,1,5,0,2,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-344T00:00:23.609","1/1702169448.127",376747289.792,376747295.417,6375,0,1702169425,12,16,1439.957,0,2,7,3,2,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:00:29.234","1/1702169454.031",376747295.417,376747301.042,6375,0,1702169425,13,16,1439.957,0,2,5,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-344T00:00:34.859","1/1702169459.191",376747301.042,376747306.667,6375,0,1702169425,14,16,1439.957,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:00:40.484","1/1702169465.095",376747306.667,376747312.292,6375,0,1702169425,15,16,1439.957,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-344T00:00:46.113","1/1702169471.000",376747312.296,376747317.921,6375,1,1702169471,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-344T00:00:51.734","1/1702169476.159",376747317.917,376747323.542,6375,1,1702169471,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2011-344T00:00:57.359","1/1702169482.063",376747323.542,376747329.167,6375,1,1702169471,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:01:02.984","1/1702169487.223",376747329.167,376747334.792,6375,1,1702169471,3,16,1439.957,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-344T00:01:08.609","1/1702169493.127",376747334.792,376747340.417,6375,1,1702169471,4,16,1439.957,0,2,22,0,0,0,0,0,0,1,1,0,0,0,0,1,2,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:01:14.234","1/1702169499.031",376747340.417,376747346.042,6375,1,1702169471,5,16,1439.957,0,2,20,0,1,0,1,0,0,0,0,6,2,0,8,1,5,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2011-344T00:01:19.859","1/1702169504.191",376747346.042,376747351.667,6375,1,1702169471,6,16,1439.957,0,2,18,1,0,0,1,2,0,0,2,1,0,0,1,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-344T00:01:25.484","1/1702169510.095",376747351.667,376747357.292,6375,1,1702169471,7,16,1439.957,0,2,16,2,2,0,4,2,0,0,2,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0
"sci","2011-344T00:01:31.109","1/1702169515.255",376747357.292,376747362.917,6375,1,1702169471,8,16,1439.957,0,2,14,1,4,0,5,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0
"sci","2011-344T00:01:36.734","1/1702169521.159",376747362.917,376747368.542,6375,1,1702169471,9,16,1439.957,0,2,12,8,1,1,10,2,0,0,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-344T00:01:42.359","1/1702169527.063",376747368.542,376747374.167,6375,1,1702169471,10,16,1439.957,0,2,10,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:01:47.983","1/1702169532.223",376747374.166,376747379.791,6375,1,1702169471,11,16,1439.957,0,2,8,1,0,2,3,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-344T00:01:53.608","1/1702169538.127",376747379.791,376747385.416,6375,1,1702169471,12,16,1439.957,0,2,6,3,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-344T00:01:59.233","1/1702169544.031",376747385.416,376747391.041,6375,1,1702169471,13,16,1439.957,0,2,4,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:02:04.858","1/1702169549.191",376747391.041,376747396.666,6375,1,1702169471,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:02:10.483","1/1702169555.095",376747396.666,376747402.291,6375,1,1702169471,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:02:16.112","1/1702169561.000",376747402.295,376747407.920,6375,2,1702169561,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:02:21.733","1/1702169566.159",376747407.916,376747413.541,6375,2,1702169561,1,16,1439.957,0,2,29,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-344T00:02:27.358","1/1702169572.063",376747413.541,376747419.166,6375,2,1702169561,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:02:32.983","1/1702169577.223",376747419.166,376747424.791,6375,2,1702169561,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2011-344T00:02:38.608","1/1702169583.127",376747424.791,376747430.416,6375,2,1702169561,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-344T00:02:44.233","1/1702169589.031",376747430.416,376747436.041,6375,2,1702169561,5,16,1439.957,0,2,21,0,0,2,2,0,0,0,0,1,0,0,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-344T00:02:49.858","1/1702169594.191",376747436.041,376747441.666,6375,2,1702169561,6,16,1439.957,0,2,19,0,1,0,1,0,0,1,1,0,2,2,4,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0
"sci","2011-344T00:02:55.483","1/1702169600.095",376747441.666,376747447.291,6375,2,1702169561,7,16,1439.957,0,2,17,2,3,1,6,0,0,0,0,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2011-344T00:03:01.108","1/1702169605.255",376747447.291,376747452.916,6375,2,1702169561,8,16,1439.957,0,2,15,4,4,2,10,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2011-344T00:03:06.733","1/1702169611.159",376747452.916,376747458.541,6375,2,1702169561,9,16,1439.957,0,2,13,1,2,4,7,1,0,1,2,0,3,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-344T00:03:12.358","1/1702169617.063",376747458.541,376747464.166,6375,2,1702169561,10,16,1439.957,0,2,11,3,0,4,7,0,2,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-344T00:03:17.983","1/1702169622.223",376747464.166,376747469.791,6375,2,1702169561,11,16,1439.957,0,2,9,1,0,3,4,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-344T00:03:23.608","1/1702169628.127",376747469.791,376747475.416,6375,2,1702169561,12,16,1439.957,0,2,7,2,1,2,5,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-344T00:03:29.233","1/1702169634.031",376747475.416,376747481.041,6375,2,1702169561,13,16,1439.957,0,2,5,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:03:34.858","1/1702169639.191",376747481.041,376747486.666,6375,2,1702169561,14,16,1439.957,0,2,3,2,1,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-344T00:03:40.483","1/1702169645.095",376747486.666,376747492.291,6375,2,1702169561,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-344T00:03:46.112","1/1702169651.000",376747492.295,376747497.920,6375,3,1702169651,0,16,1439.957,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:03:51.733","1/1702169656.159",376747497.916,376747503.541,6375,3,1702169651,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:03:57.358","1/1702169662.063",376747503.541,376747509.166,6375,3,1702169651,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:04:02.983","1/1702169667.223",376747509.166,376747514.791,6375,3,1702169651,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2011-344T00:04:08.608","1/1702169673.127",376747514.791,376747520.416,6375,3,1702169651,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-344T00:04:14.233","1/1702169679.031",376747520.416,376747526.041,6375,3,1702169651,5,16,1439.957,0,2,20,1,0,0,1,0,0,0,0,0,0,1,1,0,4,4,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-344T00:04:19.858","1/1702169684.191",376747526.041,376747531.666,6375,3,1702169651,6,16,1439.957,0,2,18,1,0,1,2,0,0,0,0,0,2,0,2,1,2,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-344T00:04:25.482","1/1702169690.095",376747531.665,376747537.290,6375,3,1702169651,7,16,1439.957,0,2,16,3,2,0,5,2,2,1,5,1,2,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2011-344T00:04:31.107","1/1702169695.255",376747537.290,376747542.915,6375,3,1702169651,8,16,1439.957,0,2,14,3,3,1,7,1,1,1,3,1,0,4,5,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,3,2,1,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,5,0
"sci","2011-344T00:04:36.732","1/1702169701.159",376747542.915,376747548.540,6375,3,1702169651,9,16,1439.957,0,2,12,2,4,2,8,5,0,0,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-344T00:04:42.357","1/1702169707.063",376747548.540,376747554.165,6375,3,1702169651,10,16,1439.957,0,2,10,2,3,1,6,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-344T00:04:47.982","1/1702169712.223",376747554.165,376747559.790,6375,3,1702169651,11,16,1439.957,0,2,8,5,1,2,8,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-344T00:04:53.607","1/1702169718.127",376747559.790,376747565.415,6375,3,1702169651,12,16,1439.957,0,2,6,0,2,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:04:59.232","1/1702169724.031",376747565.415,376747571.040,6375,3,1702169651,13,16,1439.957,0,2,4,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-344T00:05:04.857","1/1702169729.191",376747571.040,376747576.665,6375,3,1702169651,14,16,1439.957,0,2,2,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-344T00:05:10.482","1/1702169735.095",376747576.665,376747582.290,6375,3,1702169651,15,16,1439.957,0,2,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-344T00:05:16.111","1/1702169741.000",376747582.294,376747587.919,6375,4,1702169741,0,16,1439.957,0,2,31,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:05:21.732","1/1702169746.159",376747587.915,376747593.540,6375,4,1702169741,1,16,1439.957,0,2,29,0,0,1,1,1,0,1,2,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,1,2,0,0,0,,
"sci","2011-344T00:05:27.357","1/1702169752.063",376747593.540,376747599.165,6375,4,1702169741,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:05:32.982","1/1702169757.223",376747599.165,376747604.790,6375,4,1702169741,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-344T00:05:38.607","1/1702169763.127",376747604.790,376747610.415,6375,4,1702169741,4,16,1439.957,0,2,23,0,1,0,1,0,0,0,0,0,0,0,0,1,3,1,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-344T00:05:44.232","1/1702169769.031",376747610.415,376747616.040,6375,4,1702169741,5,16,1439.957,0,2,21,0,0,1,1,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-344T00:05:49.857","1/1702169774.191",376747616.040,376747621.665,6375,4,1702169741,6,16,1439.957,0,2,19,0,0,0,0,0,1,0,1,1,0,1,2,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-344T00:05:55.482","1/1702169780.095",376747621.665,376747627.290,6375,4,1702169741,7,16,1439.957,0,2,17,1,3,1,5,1,0,0,1,1,2,1,4,3,4,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2011-344T00:06:01.107","1/1702169785.255",376747627.290,376747632.915,6375,4,1702169741,8,16,1439.957,0,2,15,2,6,4,12,0,2,0,2,1,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-344T00:06:06.732","1/1702169791.159",376747632.915,376747638.540,6375,4,1702169741,9,16,1439.957,0,2,13,3,2,1,6,0,2,1,3,1,2,2,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2011-344T00:06:12.357","1/1702169797.063",376747638.540,376747644.165,6375,4,1702169741,10,16,1439.957,0,2,11,4,3,0,7,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-344T00:06:17.982","1/1702169802.223",376747644.165,376747649.790,6375,4,1702169741,11,16,1439.957,0,2,9,4,3,3,10,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-344T00:06:23.607","1/1702169808.127",376747649.790,376747655.415,6375,4,1702169741,12,16,1439.957,0,2,7,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:06:29.232","1/1702169814.031",376747655.415,376747661.040,6375,4,1702169741,13,16,1439.957,0,2,5,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:06:34.857","1/1702169819.191",376747661.040,376747666.665,6375,4,1702169741,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-344T00:06:40.482","1/1702169825.095",376747666.665,376747672.290,6375,4,1702169741,15,16,1439.957,0,2,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:06:46.110","1/1702169831.000",376747672.293,376747677.918,6375,5,1702169831,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:06:51.732","1/1702169836.159",376747677.915,376747683.540,6375,5,1702169831,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:06:57.357","1/1702169842.063",376747683.540,376747689.165,6375,5,1702169831,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,,,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,1
"sci","2011-344T00:07:02.981","1/1702169847.223",376747689.164,376747694.789,6375,5,1702169831,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2011-344T00:07:08.606","1/1702169853.127",376747694.789,376747700.414,6375,5,1702169831,4,16,1439.957,0,2,22,1,0,0,1,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-344T00:07:14.231","1/1702169859.031",376747700.414,376747706.039,6375,5,1702169831,5,16,1439.957,0,2,20,0,0,0,0,0,2,0,2,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:07:19.856","1/1702169864.191",376747706.039,376747711.664,6375,5,1702169831,6,16,1439.957,0,2,18,0,1,0,1,0,0,0,0,2,0,2,4,2,1,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-344T00:07:25.481","1/1702169870.095",376747711.664,376747717.289,6375,5,1702169831,7,16,1439.957,0,2,16,1,1,1,3,3,1,1,5,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-344T00:07:31.106","1/1702169875.255",376747717.289,376747722.914,6375,5,1702169831,8,16,1439.957,0,2,14,4,9,1,14,0,1,1,2,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-344T00:07:36.731","1/1702169881.159",376747722.914,376747728.539,6375,5,1702169831,9,16,1439.957,0,2,12,4,3,1,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:07:42.356","1/1702169887.063",376747728.539,376747734.164,6375,5,1702169831,10,16,1439.957,0,2,10,4,2,2,8,1,2,1,4,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-344T00:07:47.981","1/1702169892.223",376747734.164,376747739.789,6375,5,1702169831,11,16,1439.957,0,2,8,2,0,1,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:07:53.606","1/1702169898.127",376747739.789,376747745.414,6375,5,1702169831,12,16,1439.957,0,2,6,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-344T00:07:59.231","1/1702169904.031",376747745.414,376747751.039,6375,5,1702169831,13,16,1439.957,0,2,4,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-344T00:08:04.856","1/1702169909.191",376747751.039,376747756.664,6375,5,1702169831,14,16,1439.957,0,2,2,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-344T00:08:10.481","1/1702169915.095",376747756.664,376747762.289,6375,5,1702169831,15,16,1439.957,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:08:16.110","1/1702169921.000",376747762.293,376747767.918,6375,6,1702169921,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-344T00:08:21.731","1/1702169926.159",376747767.914,376747773.539,6375,6,1702169921,1,16,1439.957,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-344T00:08:27.356","1/1702169932.063",376747773.539,376747779.164,6375,6,1702169921,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:08:32.981","1/1702169937.223",376747779.164,376747784.789,6375,6,1702169921,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2011-344T00:08:38.606","1/1702169943.127",376747784.789,376747790.414,6375,6,1702169921,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-344T00:08:44.231","1/1702169949.031",376747790.414,376747796.039,6375,6,1702169921,5,16,1439.957,0,2,21,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,1,1,0,2,0,,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,1,0,0,,
"sci","2011-344T00:08:49.856","1/1702169954.191",376747796.039,376747801.664,6375,6,1702169921,6,16,1439.957,0,2,19,1,0,0,1,1,0,0,1,0,1,2,3,2,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2011-344T00:08:55.481","1/1702169960.095",376747801.664,376747807.289,6375,6,1702169921,7,16,1439.957,0,2,17,1,3,0,4,0,0,0,0,1,2,0,3,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-344T00:09:01.106","1/1702169965.255",376747807.289,376747812.914,6375,6,1702169921,8,16,1439.957,0,2,15,3,6,3,12,0,1,2,3,1,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-344T00:09:06.731","1/1702169971.159",376747812.914,376747818.539,6375,6,1702169921,9,16,1439.957,0,2,13,2,0,5,7,2,0,3,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-344T00:09:12.356","1/1702169977.063",376747818.539,376747824.164,6375,6,1702169921,10,16,1439.957,0,2,11,2,1,2,5,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-344T00:09:17.981","1/1702169982.223",376747824.164,376747829.789,6375,6,1702169921,11,16,1439.957,0,2,9,2,6,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0