"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,349876872.023,349876880.005,4370,0,1675298765,0,16,1199.964,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,349963262.700,349963267.387,4436,15,1675385252,15,16,2070.239,1,3,31,6,9,9,13,5,6,5,9,5,4,4,7,4,5,5,10,3,3,3,4,3,3,3,4,1,1,1,2,1,1,8,2,4,4,3,3,3,3,4,1,1,2,3,1,5,2,7,2,5,4
"mean",,,349922776.588,349922781.667,4403,7,1675344728,8,16,1300.118,0,2,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23978.273,23977.703,19,5,23983,5,0,211.180,0,0,9,1,1,1,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-033T00:00:05.838","1/1675298860.199",349876872.023,349876880.005,4370,0,1675298765,12,16,2043.281,1,2,7,5,1,3,9,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:00:13.818","1/1675298868.194",349876880.003,349876887.985,4370,0,1675298765,13,16,2043.281,1,2,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:00:21.799","1/1675298876.189",349876887.984,349876895.966,4370,0,1675298765,14,16,2043.281,1,2,3,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:00:29.783","1/1675298884.185",349876895.968,349876903.950,4370,0,1675298765,15,16,2043.281,1,2,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:00:38.060","1/1675298893.000",349876904.245,349876912.253,4370,1,1675298893,0,16,2049.966,1,2,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:00:46.064","1/1675298901.001",349876912.249,349876920.257,4370,1,1675298893,1,16,2049.966,1,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:00:54.072","1/1675298909.003",349876920.257,349876928.265,4370,1,1675298893,2,16,2049.966,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:01:02.080","1/1675298917.005",349876928.265,349876936.273,4370,1,1675298893,3,16,2049.966,1,2,24,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-033T00:01:10.087","1/1675298925.007",349876936.272,349876944.280,4370,1,1675298893,4,16,2049.966,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,5,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-033T00:01:18.095","1/1675298933.009",349876944.280,349876952.288,4370,1,1675298893,5,16,2049.966,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-033T00:01:26.103","1/1675298941.011",349876952.288,349876960.296,4370,1,1675298893,6,16,2049.966,1,2,18,0,0,0,0,0,1,0,1,0,0,2,2,1,0,2,3,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2011-033T00:01:34.111","1/1675298949.013",349876960.296,349876968.304,4370,1,1675298893,7,16,2049.966,1,2,16,1,2,2,5,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-033T00:01:42.118","1/1675298957.015",349876968.303,349876976.311,4370,1,1675298893,8,16,2049.966,1,2,14,3,0,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-033T00:01:50.126","1/1675298965.017",349876976.311,349876984.319,4370,1,1675298893,9,16,2049.966,1,2,12,2,3,1,6,0,1,2,3,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,,0
"sci","2011-033T00:01:58.134","1/1675298973.019",349876984.319,349876992.327,4370,1,1675298893,10,16,2049.966,1,2,10,3,2,1,6,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-033T00:02:06.142","1/1675298981.021",349876992.327,349877000.335,4370,1,1675298893,11,16,2049.966,1,2,8,2,2,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:02:14.149","1/1675298989.023",349877000.334,349877008.342,4370,1,1675298893,12,16,2049.966,1,2,6,1,1,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-033T00:02:22.157","1/1675298997.025",349877008.342,349877016.350,4370,1,1675298893,13,16,2049.966,1,2,4,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-033T00:02:30.165","1/1675299005.027",349877016.350,349877024.358,4370,1,1675298893,14,16,2049.966,1,2,2,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:02:38.173","1/1675299013.029",349877024.358,349877032.366,4370,1,1675298893,15,16,2049.966,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:02:46.059","1/1675299021.000",349877032.244,349877040.291,4370,2,1675299021,0,16,2060.059,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:02:54.106","1/1675299029.012",349877040.291,349877048.338,4370,2,1675299021,1,16,2060.059,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:03:02.153","1/1675299037.024",349877048.338,349877056.385,4370,2,1675299021,2,16,2060.059,1,2,27,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:03:10.200","1/1675299045.036",349877056.385,349877064.432,4370,2,1675299021,3,16,2060.059,1,2,25,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-033T00:03:18.247","1/1675299053.048",349877064.432,349877072.479,4370,2,1675299021,4,16,2060.059,1,2,23,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1
"sci","2011-033T00:03:26.293","1/1675299061.060",349877072.478,349877080.525,4370,2,1675299021,5,16,2060.059,1,2,21,0,0,0,0,0,1,0,1,0,0,0,0,1,1,1,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2011-033T00:03:34.340","1/1675299069.072",349877080.525,349877088.572,4370,2,1675299021,6,16,2060.059,1,2,19,0,1,0,1,1,0,0,1,0,0,1,1,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-033T00:03:42.387","1/1675299077.084",349877088.572,349877096.619,4370,2,1675299021,7,16,2060.059,1,2,17,0,0,1,1,0,0,2,2,0,1,1,2,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2011-033T00:03:50.434","1/1675299085.096",349877096.619,349877104.666,4370,2,1675299021,8,16,2060.059,1,2,15,0,2,3,5,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-033T00:03:58.481","1/1675299093.108",349877104.666,349877112.713,4370,2,1675299021,9,16,2060.059,1,2,13,1,2,2,5,0,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-033T00:04:06.528","1/1675299101.120",349877112.713,349877120.760,4370,2,1675299021,10,16,2060.059,1,2,11,1,0,1,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:04:14.574","1/1675299109.132",349877120.759,349877128.806,4370,2,1675299021,11,16,2060.059,1,2,9,1,1,3,5,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:04:22.621","1/1675299117.144",349877128.806,349877136.853,4370,2,1675299021,12,16,2060.059,1,2,7,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:04:30.668","1/1675299125.156",349877136.853,349877144.900,4370,2,1675299021,13,16,2060.059,1,2,5,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-033T00:04:38.715","1/1675299133.168",349877144.900,349877152.947,4370,2,1675299021,14,16,2060.059,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-033T00:04:46.762","1/1675299141.180",349877152.947,349877160.994,4370,2,1675299021,15,16,2060.059,1,2,1,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-033T00:04:55.059","1/1675299150.000",349877161.244,349877169.318,4370,3,1675299150,0,16,2066.831,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:05:03.129","1/1675299158.018",349877169.314,349877177.388,4370,3,1675299150,1,16,2066.831,1,2,28,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:05:11.203","1/1675299166.037",349877177.388,349877185.462,4370,3,1675299150,2,16,2066.831,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:05:19.277","1/1675299174.056",349877185.462,349877193.536,4370,3,1675299150,3,16,2066.831,1,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2011-033T00:05:27.351","1/1675299182.075",349877193.536,349877201.610,4370,3,1675299150,4,16,2066.831,1,2,22,1,0,1,2,1,0,0,1,0,0,2,2,1,0,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-033T00:05:35.425","1/1675299190.094",349877201.610,349877209.684,4370,3,1675299150,5,16,2066.831,1,2,20,0,0,0,0,0,0,1,1,1,0,0,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:05:43.496","1/1675299198.112",349877209.681,349877217.755,4370,3,1675299150,6,16,2066.831,1,2,18,1,0,0,1,1,0,1,2,0,0,1,1,0,3,1,4,2,0,1,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-033T00:05:51.570","1/1675299206.131",349877217.755,349877225.829,4370,3,1675299150,7,16,2066.831,1,2,16,1,0,0,1,1,1,1,3,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-033T00:05:59.644","1/1675299214.150",349877225.829,349877233.903,4370,3,1675299150,8,16,2066.831,1,2,14,2,1,3,6,0,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0
"sci","2011-033T00:06:07.718","1/1675299222.169",349877233.903,349877241.977,4370,3,1675299150,9,16,2066.831,1,2,12,0,4,2,6,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-033T00:06:15.792","1/1675299230.188",349877241.977,349877250.051,4370,3,1675299150,10,16,2066.831,1,2,10,3,2,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:06:23.867","1/1675299238.207",349877250.052,349877258.126,4370,3,1675299150,11,16,2066.831,1,2,8,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-033T00:06:31.937","1/1675299246.225",349877258.122,349877266.196,4370,3,1675299150,12,16,2066.831,1,2,6,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-033T00:06:40.011","1/1675299254.244",349877266.196,349877274.270,4370,3,1675299150,13,16,2066.831,1,2,4,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-033T00:06:48.085","1/1675299263.007",349877274.270,349877282.344,4370,3,1675299150,14,16,2066.831,1,2,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2011-033T00:06:56.159","1/1675299271.026",349877282.344,349877290.418,4370,3,1675299150,15,16,2066.831,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-033T00:07:04.058","1/1675299279.000",349877290.243,349877298.290,4370,4,1675299279,0,16,2060.059,1,2,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:07:12.105","1/1675299287.012",349877298.290,349877306.337,4370,4,1675299279,1,16,2060.059,1,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:07:20.151","1/1675299295.024",349877306.336,349877314.383,4370,4,1675299279,2,16,2060.059,1,2,27,2,0,1,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:07:28.198","1/1675299303.036",349877314.383,349877322.430,4370,4,1675299279,3,16,2060.059,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:07:36.245","1/1675299311.048",349877322.430,349877330.477,4370,4,1675299279,4,16,2060.059,1,2,23,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2011-033T00:07:44.292","1/1675299319.060",349877330.477,349877338.524,4370,4,1675299279,5,16,2060.059,1,2,21,1,0,0,1,1,0,0,1,0,0,0,0,0,0,2,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:07:52.339","1/1675299327.072",349877338.524,349877346.571,4370,4,1675299279,6,16,2060.059,1,2,19,0,1,0,1,1,2,0,3,0,0,0,0,2,2,2,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:08:00.386","1/1675299335.084",349877346.571,349877354.618,4370,4,1675299279,7,16,2060.059,1,2,17,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:08:08.432","1/1675299343.096",349877354.617,349877362.664,4370,4,1675299279,8,16,2060.059,1,2,15,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-033T00:08:16.479","1/1675299351.108",349877362.664,349877370.711,4370,4,1675299279,9,16,2060.059,1,2,13,2,2,1,5,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:08:24.526","1/1675299359.120",349877370.711,349877378.758,4370,4,1675299279,10,16,2060.059,1,2,11,1,0,1,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-033T00:08:32.573","1/1675299367.132",349877378.758,349877386.805,4370,4,1675299279,11,16,2060.059,1,2,9,0,1,2,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-033T00:08:40.620","1/1675299375.144",349877386.805,349877394.852,4370,4,1675299279,12,16,2060.059,1,2,7,2,1,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-033T00:08:48.666","1/1675299383.156",349877394.851,349877402.898,4370,4,1675299279,13,16,2060.059,1,2,5,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:08:56.713","1/1675299391.168",349877402.898,349877410.945,4370,4,1675299279,14,16,2060.059,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-033T00:09:04.760","1/1675299399.180",349877410.945,349877418.992,4370,4,1675299279,15,16,2060.059,1,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:09:13.057","1/1675299408.000",349877419.242,349877427.211,4370,5,1675299408,0,16,2039.961,1,2,30,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-033T00:09:21.022","1/1675299415.247",349877427.207,349877435.176,4370,5,1675299408,1,16,2039.961,1,2,28,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-033T00:09:28.990","1/1675299423.239",349877435.175,349877443.144,4370,5,1675299408,2,16,2039.961,1,2,26,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:09:36.959","1/1675299431.231",349877443.144,349877451.113,4370,5,1675299408,3,16,2039.961,1,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:09:44.928","1/1675299439.223",349877451.113,349877459.082,4370,5,1675299408,4,16,2039.961,1,2,22,1,0,0,1,0,0,1,1,1,0,0,1,0,1,0,1,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1
"sci","2011-033T00:09:52.897","1/1675299447.215",349877459.082,349877467.051,4370,5,1675299408,5,16,2039.961,1,2,20,0,1,0,1,0,0,0,0,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-033T00:10:00.865","1/1675299455.207",349877467.050,349877475.019,4370,5,1675299408,6,16,2039.961,1,2,18,0,0,0,0,2,0,3,5,0,1,1,2,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-033T00:10:08.834","1/1675299463.199",349877475.019,349877482.988,4370,5,1675299408,7,16,2039.961,1,2,16,1,2,0,3,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-033T00:10:16.803","1/1675299471.191",349877482.988,349877490.957,4370,5,1675299408,8,16,2039.961,1,2,14,0,1,3,4,1,3,1,5,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-033T00:10:24.771","1/1675299479.183",349877490.956,349877498.925,4370,5,1675299408,9,16,2039.961,1,2,12,6,1,4,11,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2011-033T00:10:32.740","1/1675299487.175",349877498.925,349877506.894,4370,5,1675299408,10,16,2039.961,1,2,10,0,1,1,2,1,2,1,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-033T00:10:40.709","1/1675299495.167",349877506.894,349877514.863,4370,5,1675299408,11,16,2039.961,1,2,8,6,1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:10:48.677","1/1675299503.159",349877514.862,349877522.831,4370,5,1675299408,12,16,2039.961,1,2,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:10:56.646","1/1675299511.151",349877522.831,349877530.800,4370,5,1675299408,13,16,2039.961,1,2,4,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:11:04.615","1/1675299519.143",349877530.800,349877538.769,4370,5,1675299408,14,16,2039.961,1,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-033T00:11:12.584","1/1675299527.135",349877538.769,349877546.738,4370,5,1675299408,15,16,2039.961,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-033T00:11:20.056","1/1675299535.000",349877546.241,349877554.210,4370,6,1675299535,0,16,2039.961,1,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,,
"sci","2011-033T00:11:28.021","1/1675299542.247",349877554.206,349877562.175,4370,6,1675299535,1,16,2039.961,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:11:35.990","1/1675299550.239",349877562.175,349877570.144,4370,6,1675299535,2,16,2039.961,1,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:11:43.958","1/1675299558.231",349877570.143,349877578.112,4370,6,1675299535,3,16,2039.961,1,2,25,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:11:51.927","1/1675299566.223",349877578.112,349877586.081,4370,6,1675299535,4,16,2039.961,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2011-033T00:11:59.896","1/1675299574.215",349877586.081,349877594.050,4370,6,1675299535,5,16,2039.961,1,2,21,0,0,1,1,0,2,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:12:07.864","1/1675299582.207",349877594.049,349877602.018,4370,6,1675299535,6,16,2039.961,1,2,19,1,0,0,1,1,1,0,2,1,1,0,2,0,1,1,2,3,0,0,3,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-033T00:12:15.833","1/1675299590.199",349877602.018,349877609.987,4370,6,1675299535,7,16,2039.961,1,2,17,3,1,0,4,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-033T00:12:23.802","1/1675299598.191",349877609.987,349877617.956,4370,6,1675299535,8,16,2039.961,1,2,15,1,4,3,8,1,1,1,3,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,2,0,,,,,,,,,,,,,,3,
"sci","2011-033T00:12:31.771","1/1675299606.183",349877617.956,349877625.925,4370,6,1675299535,9,16,2039.961,1,2,13,1,2,1,4,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-033T00:12:39.739","1/1675299614.175",349877625.924,349877633.893,4370,6,1675299535,10,16,2039.961,1,2,11,4,2,1,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:12:47.708","1/1675299622.167",349877633.893,349877641.862,4370,6,1675299535,11,16,2039.961,1,2,9,2,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-033T00:12:55.677","1/1675299630.159",349877641.862,349877649.831,4370,6,1675299535,12,16,2039.961,1,2,7,4,0,2,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2011-033T00:13:03.645","1/1675299638.151",349877649.830,349877657.799,4370,6,1675299535,13,16,2039.961,1,2,5,0,2,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-033T00:13:11.614","1/1675299646.143",349877657.799,349877665.768,4370,6,1675299535,14,16,2039.961,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-033T00:13:19.583","1/1675299654.135",349877665.768,349877673.737,4370,6,1675299535,15,16,2039.961,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0