"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,456062471.548,456062477.173,1885,0,1781485133,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,456148865.374,456148870.999,1945,15,1781571472,15,16,1439.957,0,2,31,3,4,5,8,3,3,2,4,2,2,3,4,2,3,2,4,1,1,1,1,2,1,2,2,1,1,1,1,2,1,3,1,2,2,2,1,1,2,2,1,1,2,1,1,1,1,4,1,3,2
"mean",,,456105696.873,456105702.498,1915,7,1781528317,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24994.721,24994.721,17,5,24995,5,0,0.000,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:00:04.363","1/1781485133.223",456062471.548,456062477.173,1885,5,1781485133,11,16,1439.957,0,1,8,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2014-166T00:00:09.988","1/1781485139.127",456062477.173,456062482.798,1885,5,1781485133,12,16,1439.957,0,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:00:15.613","1/1781485145.031",456062482.798,456062488.423,1885,5,1781485133,13,16,1439.957,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-166T00:00:21.238","1/1781485150.191",456062488.423,456062494.048,1885,5,1781485133,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:00:26.863","1/1781485156.095",456062494.048,456062499.673,1885,5,1781485133,15,16,1439.957,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:00:32.491","1/1781485162.000",456062499.676,456062505.301,1885,6,1781485162,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:00:38.112","1/1781485167.159",456062505.297,456062510.922,1885,6,1781485162,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:00:43.737","1/1781485173.063",456062510.922,456062516.547,1885,6,1781485162,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2014-166T00:00:49.362","1/1781485178.223",456062516.547,456062522.172,1885,6,1781485162,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:00:54.987","1/1781485184.127",456062522.172,456062527.797,1885,6,1781485162,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2014-166T00:01:00.612","1/1781485190.031",456062527.797,456062533.422,1885,6,1781485162,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:01:06.237","1/1781485195.191",456062533.422,456062539.047,1885,6,1781485162,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:01:11.862","1/1781485201.095",456062539.047,456062544.672,1885,6,1781485162,7,16,1439.957,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:01:17.487","1/1781485206.255",456062544.672,456062550.297,1885,6,1781485162,8,16,1439.957,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-166T00:01:23.112","1/1781485212.159",456062550.297,456062555.922,1885,6,1781485162,9,16,1439.957,0,1,13,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:01:28.737","1/1781485218.063",456062555.922,456062561.547,1885,6,1781485162,10,16,1439.957,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-166T00:01:34.362","1/1781485223.223",456062561.547,456062567.172,1885,6,1781485162,11,16,1439.957,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:01:39.987","1/1781485229.127",456062567.172,456062572.797,1885,6,1781485162,12,16,1439.957,0,1,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-166T00:01:45.612","1/1781485235.031",456062572.797,456062578.422,1885,6,1781485162,13,16,1439.957,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-166T00:01:51.237","1/1781485240.191",456062578.422,456062584.047,1885,6,1781485162,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:01:56.862","1/1781485246.095",456062584.047,456062589.672,1885,6,1781485162,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:02:02.491","1/1781485252.000",456062589.676,456062595.301,1885,7,1781485252,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:02:08.112","1/1781485257.159",456062595.297,456062600.922,1885,7,1781485252,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2014-166T00:02:13.737","1/1781485263.063",456062600.922,456062606.547,1885,7,1781485252,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:02:19.362","1/1781485268.223",456062606.547,456062612.172,1885,7,1781485252,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:02:24.987","1/1781485274.127",456062612.172,456062617.797,1885,7,1781485252,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:02:30.612","1/1781485280.031",456062617.797,456062623.422,1885,7,1781485252,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:02:36.237","1/1781485285.191",456062623.422,456062629.047,1885,7,1781485252,6,16,1439.957,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:02:41.862","1/1781485291.095",456062629.047,456062634.672,1885,7,1781485252,7,16,1439.957,0,1,16,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:02:47.487","1/1781485296.255",456062634.672,456062640.297,1885,7,1781485252,8,16,1439.957,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:02:53.112","1/1781485302.159",456062640.297,456062645.922,1885,7,1781485252,9,16,1439.957,0,1,12,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:02:58.737","1/1781485308.063",456062645.922,456062651.547,1885,7,1781485252,10,16,1439.957,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:03:04.362","1/1781485313.223",456062651.547,456062657.172,1885,7,1781485252,11,16,1439.957,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-166T00:03:09.987","1/1781485319.127",456062657.172,456062662.797,1885,7,1781485252,12,16,1439.957,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:03:15.611","1/1781485325.031",456062662.796,456062668.421,1885,7,1781485252,13,16,1439.957,0,1,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:03:21.236","1/1781485330.191",456062668.421,456062674.046,1885,7,1781485252,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:03:26.861","1/1781485336.095",456062674.046,456062679.671,1885,7,1781485252,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:03:32.490","1/1781485342.000",456062679.675,456062685.300,1885,8,1781485342,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:03:38.111","1/1781485347.159",456062685.296,456062690.921,1885,8,1781485342,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:03:43.736","1/1781485353.063",456062690.921,456062696.546,1885,8,1781485342,2,16,1439.957,0,1,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:03:49.361","1/1781485358.223",456062696.546,456062702.171,1885,8,1781485342,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:03:54.986","1/1781485364.127",456062702.171,456062707.796,1885,8,1781485342,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:04:00.611","1/1781485370.031",456062707.796,456062713.421,1885,8,1781485342,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-166T00:04:06.236","1/1781485375.191",456062713.421,456062719.046,1885,8,1781485342,6,16,1439.957,0,1,19,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:04:11.861","1/1781485381.095",456062719.046,456062724.671,1885,8,1781485342,7,16,1439.957,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-166T00:04:17.486","1/1781485386.255",456062724.671,456062730.296,1885,8,1781485342,8,16,1439.957,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:04:23.111","1/1781485392.159",456062730.296,456062735.921,1885,8,1781485342,9,16,1439.957,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:04:28.736","1/1781485398.063",456062735.921,456062741.546,1885,8,1781485342,10,16,1439.957,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2014-166T00:04:34.361","1/1781485403.223",456062741.546,456062747.171,1885,8,1781485342,11,16,1439.957,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-166T00:04:39.986","1/1781485409.127",456062747.171,456062752.796,1885,8,1781485342,12,16,1439.957,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2014-166T00:04:45.611","1/1781485415.031",456062752.796,456062758.421,1885,8,1781485342,13,16,1439.957,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:04:51.236","1/1781485420.191",456062758.421,456062764.046,1885,8,1781485342,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-166T00:04:56.861","1/1781485426.095",456062764.046,456062769.671,1885,8,1781485342,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:05:02.490","1/1781485432.000",456062769.675,456062775.300,1885,9,1781485432,0,16,1439.957,0,1,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:05:08.111","1/1781485437.159",456062775.296,456062780.921,1885,9,1781485432,1,16,1439.957,0,1,28,1,1,0,2,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0
"sci","2014-166T00:05:13.736","1/1781485443.063",456062780.921,456062786.546,1885,9,1781485432,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:05:19.361","1/1781485448.223",456062786.546,456062792.171,1885,9,1781485432,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-166T00:05:24.986","1/1781485454.127",456062792.171,456062797.796,1885,9,1781485432,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:05:30.611","1/1781485460.031",456062797.796,456062803.421,1885,9,1781485432,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:05:36.236","1/1781485465.191",456062803.421,456062809.046,1885,9,1781485432,6,16,1439.957,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:05:41.861","1/1781485471.095",456062809.046,456062814.671,1885,9,1781485432,7,16,1439.957,0,1,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:05:47.486","1/1781485476.255",456062814.671,456062820.296,1885,9,1781485432,8,16,1439.957,0,1,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:05:53.110","1/1781485482.159",456062820.295,456062825.920,1885,9,1781485432,9,16,1439.957,0,1,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:05:58.735","1/1781485488.063",456062825.920,456062831.545,1885,9,1781485432,10,16,1439.957,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:06:04.360","1/1781485493.223",456062831.545,456062837.170,1885,9,1781485432,11,16,1439.957,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:06:09.985","1/1781485499.127",456062837.170,456062842.795,1885,9,1781485432,12,16,1439.957,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-166T00:06:15.610","1/1781485505.031",456062842.795,456062848.420,1885,9,1781485432,13,16,1439.957,0,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-166T00:06:21.235","1/1781485510.191",456062848.420,456062854.045,1885,9,1781485432,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:06:26.860","1/1781485516.095",456062854.045,456062859.670,1885,9,1781485432,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:06:32.489","1/1781485522.000",456062859.674,456062865.299,1885,10,1781485522,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:06:38.110","1/1781485527.159",456062865.295,456062870.920,1885,10,1781485522,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:06:43.735","1/1781485533.063",456062870.920,456062876.545,1885,10,1781485522,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:06:49.360","1/1781485538.223",456062876.545,456062882.170,1885,10,1781485522,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:06:54.985","1/1781485544.127",456062882.170,456062887.795,1885,10,1781485522,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0
"sci","2014-166T00:07:00.610","1/1781485550.031",456062887.795,456062893.420,1885,10,1781485522,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-166T00:07:06.235","1/1781485555.191",456062893.420,456062899.045,1885,10,1781485522,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2014-166T00:07:11.860","1/1781485561.095",456062899.045,456062904.670,1885,10,1781485522,7,16,1439.957,0,1,17,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:07:17.485","1/1781485566.255",456062904.670,456062910.295,1885,10,1781485522,8,16,1439.957,0,1,15,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-166T00:07:23.110","1/1781485572.159",456062910.295,456062915.920,1885,10,1781485522,9,16,1439.957,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:07:28.735","1/1781485578.063",456062915.920,456062921.545,1885,10,1781485522,10,16,1439.957,0,1,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-166T00:07:34.360","1/1781485583.223",456062921.545,456062927.170,1885,10,1781485522,11,16,1439.957,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-166T00:07:39.985","1/1781485589.127",456062927.170,456062932.795,1885,10,1781485522,12,16,1439.957,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:07:45.610","1/1781485595.031",456062932.795,456062938.420,1885,10,1781485522,13,16,1439.957,0,1,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-166T00:07:51.235","1/1781485600.191",456062938.420,456062944.045,1885,10,1781485522,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-166T00:07:56.860","1/1781485606.095",456062944.045,456062949.670,1885,10,1781485522,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:08:02.489","1/1781485612.000",456062949.674,456062955.299,1885,11,1781485612,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:08:08.110","1/1781485617.159",456062955.295,456062960.920,1885,11,1781485612,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:08:13.735","1/1781485623.063",456062960.920,456062966.545,1885,11,1781485612,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:08:19.360","1/1781485628.223",456062966.545,456062972.170,1885,11,1781485612,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:08:24.985","1/1781485634.127",456062972.170,456062977.795,1885,11,1781485612,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:08:30.609","1/1781485640.031",456062977.794,456062983.419,1885,11,1781485612,5,16,1439.957,0,1,20,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0
"sci","2014-166T00:08:36.234","1/1781485645.191",456062983.419,456062989.044,1885,11,1781485612,6,16,1439.957,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-166T00:08:41.859","1/1781485651.095",456062989.044,456062994.669,1885,11,1781485612,7,16,1439.957,0,1,16,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:08:47.484","1/1781485656.255",456062994.669,456063000.294,1885,11,1781485612,8,16,1439.957,0,1,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:08:53.109","1/1781485662.159",456063000.294,456063005.919,1885,11,1781485612,9,16,1439.957,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:08:58.734","1/1781485668.063",456063005.919,456063011.544,1885,11,1781485612,10,16,1439.957,0,1,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-166T00:09:04.359","1/1781485673.223",456063011.544,456063017.169,1885,11,1781485612,11,16,1439.957,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:09:09.984","1/1781485679.127",456063017.169,456063022.794,1885,11,1781485612,12,16,1439.957,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:09:15.609","1/1781485685.031",456063022.794,456063028.419,1885,11,1781485612,13,16,1439.957,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-166T00:09:21.234","1/1781485690.191",456063028.419,456063034.044,1885,11,1781485612,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0