"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,260625668.671,260625674.948,0,0,1586046998,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,260712063.674,260712067.424,16383,15,1586133395,15,16,2863.268,1,3,31,32,36,512,512,7,16,184,184,11,2,6,12,5,7,8,13,3,4,6,8,4,3,27,28,1,2,3,3,6,6,168,7,4,2,4,4,3,27,3,2,3,1,6,2,38,2,34,7,4,28
"mean",,,260673528.964,260673533.339,14159,7,1586094857,8,16,1119.986,0,3,15,0,1,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23676.641,23675.779,5569,5,23683,5,0,310.357,0,0,9,1,2,9,9,0,1,3,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:00:03.485","1/1586047029.089",260625668.671,260625674.948,16317,3,1586046998,5,16,1606.943,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:00:09.762","1/1586047035.160",260625674.948,260625681.225,16317,3,1586046998,6,16,1606.943,1,2,18,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:00:16.039","1/1586047041.231",260625681.225,260625687.502,16317,3,1586046998,7,16,1606.943,1,2,16,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2008-096T00:00:22.317","1/1586047048.046",260625687.503,260625693.780,16317,3,1586046998,8,16,1606.943,1,2,14,2,1,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:00:28.594","1/1586047054.117",260625693.780,260625700.057,16317,3,1586046998,9,16,1606.943,1,2,12,1,0,1,2,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:00:34.871","1/1586047060.188",260625700.057,260625706.334,16317,3,1586046998,10,16,1606.943,1,2,10,1,2,1,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:00:41.149","1/1586047067.004",260625706.335,260625712.612,16317,3,1586046998,11,16,1606.943,1,2,8,3,1,3,7,2,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:00:47.426","1/1586047073.074",260625712.612,260625718.889,16317,3,1586046998,12,16,1606.943,1,2,6,0,2,3,5,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:00:53.703","1/1586047079.145",260625718.889,260625725.166,16317,3,1586046998,13,16,1606.943,1,2,4,1,0,2,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:00:59.980","1/1586047085.216",260625725.166,260625731.443,16317,3,1586046998,14,16,1606.943,1,2,2,0,3,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-096T00:01:06.258","1/1586047092.031",260625731.444,260625737.721,16317,3,1586046998,15,16,1606.943,1,2,0,1,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:01:13.101","1/1586047098.247",260625738.287,260625744.580,16317,4,1586047099,0,16,1611.050,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:01:19.394","1/1586047105.066",260625744.580,260625750.873,16317,4,1586047099,1,16,1611.050,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:01:25.687","1/1586047111.141",260625750.873,260625757.166,16317,4,1586047099,2,16,1611.050,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-096T00:01:31.980","1/1586047117.216",260625757.166,260625763.459,16317,4,1586047099,3,16,1611.050,1,2,25,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:01:38.273","1/1586047124.035",260625763.459,260625769.752,16317,4,1586047099,4,16,1611.050,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:01:44.566","1/1586047130.110",260625769.752,260625776.045,16317,4,1586047099,5,16,1611.050,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:01:50.859","1/1586047136.185",260625776.045,260625782.338,16317,4,1586047099,6,16,1611.050,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-096T00:01:57.152","1/1586047143.004",260625782.338,260625788.631,16317,4,1586047099,7,16,1611.050,1,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:02:03.445","1/1586047149.079",260625788.631,260625794.924,16317,4,1586047099,8,16,1611.050,1,2,15,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:02:09.738","1/1586047155.154",260625794.924,260625801.217,16317,4,1586047099,9,16,1611.050,1,2,13,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:02:16.031","1/1586047161.229",260625801.217,260625807.510,16317,4,1586047099,10,16,1611.050,1,2,11,0,0,2,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:02:22.324","1/1586047168.048",260625807.510,260625813.803,16317,4,1586047099,11,16,1611.050,1,2,9,5,0,3,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:02:28.617","1/1586047174.124",260625813.803,260625820.096,16317,4,1586047099,12,16,1611.050,1,2,7,0,1,4,5,0,2,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:02:34.909","1/1586047180.198",260625820.095,260625826.388,16317,4,1586047099,13,16,1611.050,1,2,5,1,2,3,6,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:02:41.202","1/1586047187.017",260625826.388,260625832.681,16317,4,1586047099,14,16,1611.050,1,2,3,0,2,6,8,0,1,1,2,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"sci","2008-096T00:02:47.495","1/1586047193.092",260625832.681,260625838.974,16317,4,1586047099,15,16,1611.050,1,2,1,2,3,4,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-096T00:02:54.101","1/1586047199.247",260625839.287,260625845.580,16317,5,1586047200,0,16,1611.050,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:03:00.394","1/1586047206.066",260625845.580,260625851.873,16317,5,1586047200,1,16,1611.050,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:03:06.687","1/1586047212.141",260625851.873,260625858.166,16317,5,1586047200,2,16,1611.050,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:03:12.980","1/1586047218.217",260625858.166,260625864.459,16317,5,1586047200,3,16,1611.050,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:03:19.272","1/1586047225.035",260625864.458,260625870.751,16317,5,1586047200,4,16,1611.050,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:03:25.565","1/1586047231.110",260625870.751,260625877.044,16317,5,1586047200,5,16,1611.050,1,2,20,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:03:31.858","1/1586047237.185",260625877.044,260625883.337,16317,5,1586047200,6,16,1611.050,1,2,18,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:03:38.151","1/1586047244.004",260625883.337,260625889.630,16317,5,1586047200,7,16,1611.050,1,2,16,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:03:44.444","1/1586047250.079",260625889.630,260625895.923,16317,5,1586047200,8,16,1611.050,1,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:03:50.737","1/1586047256.154",260625895.923,260625902.216,16317,5,1586047200,9,16,1611.050,1,2,12,0,1,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:03:57.030","1/1586047262.229",260625902.216,260625908.509,16317,5,1586047200,10,16,1611.050,1,2,10,1,2,2,5,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:04:03.323","1/1586047269.048",260625908.509,260625914.802,16317,5,1586047200,11,16,1611.050,1,2,8,1,1,3,5,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:04:09.616","1/1586047275.123",260625914.802,260625921.095,16317,5,1586047200,12,16,1611.050,1,2,6,5,1,6,12,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:04:15.909","1/1586047281.198",260625921.095,260625927.388,16317,5,1586047200,13,16,1611.050,1,2,4,2,3,3,8,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:04:22.202","1/1586047288.017",260625927.388,260625933.681,16317,5,1586047200,14,16,1611.050,1,2,2,1,3,6,10,1,0,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-096T00:04:28.495","1/1586047294.092",260625933.681,260625939.974,16317,5,1586047200,15,16,1611.050,1,2,0,1,3,6,10,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:04:34.100","1/1586047299.247",260625939.286,260625945.563,16317,6,1586047300,0,16,1606.943,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:04:40.373","1/1586047306.061",260625945.559,260625951.836,16317,6,1586047300,1,16,1606.943,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:04:46.651","1/1586047312.132",260625951.837,260625958.114,16317,6,1586047300,2,16,1606.943,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:04:52.928","1/1586047318.203",260625958.114,260625964.391,16317,6,1586047300,3,16,1606.943,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:04:59.205","1/1586047325.018",260625964.391,260625970.668,16317,6,1586047300,4,16,1606.943,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:05:05.483","1/1586047331.089",260625970.669,260625976.946,16317,6,1586047300,5,16,1606.943,1,2,21,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-096T00:05:11.760","1/1586047337.160",260625976.946,260625983.223,16317,6,1586047300,6,16,1606.943,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:05:18.037","1/1586047343.231",260625983.223,260625989.500,16317,6,1586047300,7,16,1606.943,1,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:05:24.315","1/1586047350.047",260625989.501,260625995.778,16317,6,1586047300,8,16,1606.943,1,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:05:30.592","1/1586047356.117",260625995.778,260626002.055,16317,6,1586047300,9,16,1606.943,1,2,13,1,2,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:05:36.869","1/1586047362.188",260626002.055,260626008.332,16317,6,1586047300,10,16,1606.943,1,2,11,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:05:43.146","1/1586047369.003",260626008.332,260626014.609,16317,6,1586047300,11,16,1606.943,1,2,9,2,4,0,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-096T00:05:49.424","1/1586047375.074",260626014.610,260626020.887,16317,6,1586047300,12,16,1606.943,1,2,7,2,1,2,5,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:05:55.701","1/1586047381.145",260626020.887,260626027.164,16317,6,1586047300,13,16,1606.943,1,2,5,3,2,4,9,2,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:06:01.978","1/1586047387.216",260626027.164,260626033.441,16317,6,1586047300,14,16,1606.943,1,2,3,1,1,7,9,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:06:08.256","1/1586047394.031",260626033.442,260626039.719,16317,6,1586047300,15,16,1606.943,1,2,1,3,5,6,14,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-096T00:06:15.099","1/1586047400.247",260626040.285,260626046.578,16317,7,1586047401,0,16,1611.050,1,2,30,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2008-096T00:06:21.392","1/1586047407.066",260626046.578,260626052.871,16317,7,1586047401,1,16,1611.050,1,2,28,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2008-096T00:06:27.685","1/1586047413.141",260626052.871,260626059.164,16317,7,1586047401,2,16,1611.050,1,2,26,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:06:33.978","1/1586047419.216",260626059.164,260626065.457,16317,7,1586047401,3,16,1611.050,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:06:40.271","1/1586047426.035",260626065.457,260626071.750,16317,7,1586047401,4,16,1611.050,1,2,22,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2008-096T00:06:46.564","1/1586047432.110",260626071.750,260626078.043,16317,7,1586047401,5,16,1611.050,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:06:52.857","1/1586047438.185",260626078.043,260626084.336,16317,7,1586047401,6,16,1611.050,1,2,18,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:06:59.150","1/1586047445.004",260626084.336,260626090.629,16317,7,1586047401,7,16,1611.050,1,2,16,0,1,0,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:07:05.443","1/1586047451.079",260626090.629,260626096.922,16317,7,1586047401,8,16,1611.050,1,2,14,1,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2008-096T00:07:11.736","1/1586047457.154",260626096.922,260626103.215,16317,7,1586047401,9,16,1611.050,1,2,12,0,3,1,4,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:07:18.029","1/1586047463.229",260626103.215,260626109.508,16317,7,1586047401,10,16,1611.050,1,2,10,2,2,3,7,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-096T00:07:24.322","1/1586047470.049",260626109.508,260626115.801,16317,7,1586047401,11,16,1611.050,1,2,8,1,4,5,10,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:07:30.614","1/1586047476.123",260626115.800,260626122.093,16317,7,1586047401,12,16,1611.050,1,2,6,3,2,3,8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:07:36.907","1/1586047482.198",260626122.093,260626128.386,16317,7,1586047401,13,16,1611.050,1,2,4,4,5,9,18,2,0,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-096T00:07:43.200","1/1586047489.017",260626128.386,260626134.679,16317,7,1586047401,14,16,1611.050,1,2,2,1,11,9,21,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-096T00:07:49.493","1/1586047495.092",260626134.679,260626140.972,16317,7,1586047401,15,16,1611.050,1,2,0,4,8,5,17,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:07:55.099","1/1586047500.247",260626140.285,260626146.578,16317,8,1586047501,0,16,1611.050,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2008-096T00:08:01.392","1/1586047507.067",260626146.578,260626152.871,16317,8,1586047501,1,16,1611.050,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:08:07.684","1/1586047513.141",260626152.870,260626159.163,16317,8,1586047501,2,16,1611.050,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:08:13.977","1/1586047519.216",260626159.163,260626165.456,16317,8,1586047501,3,16,1611.050,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:08:20.270","1/1586047526.035",260626165.456,260626171.749,16317,8,1586047501,4,16,1611.050,1,2,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:08:26.563","1/1586047532.110",260626171.749,260626178.042,16317,8,1586047501,5,16,1611.050,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:08:32.856","1/1586047538.185",260626178.042,260626184.335,16317,8,1586047501,6,16,1611.050,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:08:39.149","1/1586047545.004",260626184.335,260626190.628,16317,8,1586047501,7,16,1611.050,1,2,17,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:08:45.442","1/1586047551.079",260626190.628,260626196.921,16317,8,1586047501,8,16,1611.050,1,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-096T00:08:51.735","1/1586047557.154",260626196.921,260626203.214,16317,8,1586047501,9,16,1611.050,1,2,13,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:08:58.028","1/1586047563.229",260626203.214,260626209.507,16317,8,1586047501,10,16,1611.050,1,2,11,0,0,3,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:09:04.321","1/1586047570.048",260626209.507,260626215.800,16317,8,1586047501,11,16,1611.050,1,2,9,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:09:10.614","1/1586047576.123",260626215.800,260626222.093,16317,8,1586047501,12,16,1611.050,1,2,7,4,3,3,10,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:09:16.907","1/1586047582.198",260626222.093,260626228.386,16317,8,1586047501,13,16,1611.050,1,2,5,4,4,12,20,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:09:23.200","1/1586047589.018",260626228.386,260626234.679,16317,8,1586047501,14,16,1611.050,1,2,3,2,8,6,16,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2008-096T00:09:29.493","1/1586047595.093",260626234.679,260626240.972,16317,8,1586047501,15,16,1611.050,1,2,1,5,6,10,21,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-096T00:09:36.098","1/1586047601.247",260626241.284,260626247.569,16317,9,1586047602,0,16,1608.996,1,2,30,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:09:42.379","1/1586047608.063",260626247.565,260626253.850,16317,9,1586047602,1,16,1608.996,1,2,28,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:09:48.664","1/1586047614.136",260626253.850,260626260.135,16317,9,1586047602,2,16,1608.996,1,2,26,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-096T00:09:54.949","1/1586047620.209",260626260.135,260626266.420,16317,9,1586047602,3,16,1608.996,1,2,24,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:10:01.234","1/1586047627.026",260626266.420,260626272.705,16317,9,1586047602,4,16,1608.996,1,2,22,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:10:07.520","1/1586047633.100",260626272.706,260626278.991,16317,9,1586047602,5,16,1608.996,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:10:13.805","1/1586047639.172",260626278.991,260626285.276,16317,9,1586047602,6,16,1608.996,1,2,18,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci","2008-096T00:10:20.090","1/1586047645.245",260626285.276,260626291.561,16317,9,1586047602,7,16,1608.996,1,2,16,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0