"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,502804868.486,502804872.236,963,0,1828227828,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,502891267.018,502891274.948,1044,15,1828314180,15,16,2863.268,1,3,31,7,4,4,9,4,3,2,6,6,3,2,7,6,4,3,9,2,1,2,3,3,2,2,3,3,1,1,3,2,2,4,3,6,3,2,3,2,1,2,1,1,1,2,1,2,1,5,3,7,3
"mean",,,502844054.539,502844058.722,1003,8,1828266983,7,16,1070.782,0,3,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23138.730,23139.455,23,5,23133,5,0,322.150,0,0,9,1,1,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-342T00:00:00.303","1/1828227828.127",502804868.486,502804872.236,963,5,1828227828,6,16,959.971,0,3,18,0,0,0,0,0,0,0,0,1,0,0,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-342T00:00:04.053","1/1828227832.063",502804872.236,502804875.986,963,5,1828227828,7,16,959.971,0,3,16,2,0,2,4,0,0,0,0,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2015-342T00:00:07.803","1/1828227835.255",502804875.986,502804879.736,963,5,1828227828,8,16,959.971,0,3,14,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-342T00:00:11.553","1/1828227839.191",502804879.736,502804883.486,963,5,1828227828,9,16,959.971,0,3,12,4,3,2,9,0,0,0,0,5,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2015-342T00:00:15.303","1/1828227843.127",502804883.486,502804887.236,963,5,1828227828,10,16,959.971,0,3,10,2,1,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-342T00:00:19.053","1/1828227847.063",502804887.236,502804890.986,963,5,1828227828,11,16,959.971,0,3,8,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-342T00:00:22.803","1/1828227850.255",502804890.986,502804894.736,963,5,1828227828,12,16,959.971,0,3,6,4,0,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-342T00:00:26.553","1/1828227854.191",502804894.736,502804898.486,963,5,1828227828,13,16,959.971,0,3,4,6,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:00:30.303","1/1828227858.127",502804898.486,502804902.236,963,5,1828227828,14,16,959.971,0,3,2,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:00:34.053","1/1828227862.063",502804902.236,502804905.986,963,5,1828227828,15,16,959.971,0,3,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:00:37.807","1/1828227866.000",502804905.990,502804909.740,963,6,1828227866,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:00:41.553","1/1828227869.191",502804909.736,502804913.486,963,6,1828227866,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:00:45.303","1/1828227873.127",502804913.486,502804917.236,963,6,1828227866,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:00:49.053","1/1828227877.063",502804917.236,502804920.986,963,6,1828227866,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:00:52.803","1/1828227880.255",502804920.986,502804924.736,963,6,1828227866,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:00:56.553","1/1828227884.191",502804924.736,502804928.486,963,6,1828227866,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,0,1,0,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:01:00.303","1/1828227888.127",502804928.486,502804932.236,963,6,1828227866,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-342T00:01:04.053","1/1828227892.063",502804932.236,502804935.986,963,6,1828227866,7,16,959.971,0,3,17,0,1,1,2,0,0,1,1,5,0,0,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2015-342T00:01:07.803","1/1828227895.255",502804935.986,502804939.736,963,6,1828227866,8,16,959.971,0,3,15,2,0,0,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:01:11.553","1/1828227899.191",502804939.736,502804943.486,963,6,1828227866,9,16,959.971,0,3,13,3,2,0,5,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,0,,
"sci","2015-342T00:01:15.303","1/1828227903.127",502804943.486,502804947.236,963,6,1828227866,10,16,959.971,0,3,11,4,0,0,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-342T00:01:19.053","1/1828227907.063",502804947.236,502804950.986,963,6,1828227866,11,16,959.971,0,3,9,3,3,0,6,1,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-342T00:01:22.803","1/1828227910.255",502804950.986,502804954.736,963,6,1828227866,12,16,959.971,0,3,7,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:01:26.553","1/1828227914.191",502804954.736,502804958.486,963,6,1828227866,13,16,959.971,0,3,5,0,4,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:01:30.303","1/1828227918.127",502804958.486,502804962.236,963,6,1828227866,14,16,959.971,0,3,3,1,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-342T00:01:34.053","1/1828227922.063",502804962.236,502804965.986,963,6,1828227866,15,16,959.971,0,3,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:01:37.807","1/1828227926.000",502804965.990,502804969.740,963,7,1828227926,0,16,959.971,0,3,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:01:41.553","1/1828227929.191",502804969.736,502804973.486,963,7,1828227926,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:01:45.303","1/1828227933.127",502804973.486,502804977.236,963,7,1828227926,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:01:49.053","1/1828227937.063",502804977.236,502804980.986,963,7,1828227926,3,16,959.971,0,3,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:01:52.803","1/1828227940.255",502804980.986,502804984.736,963,7,1828227926,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-342T00:01:56.553","1/1828227944.191",502804984.736,502804988.486,963,7,1828227926,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:02:00.303","1/1828227948.127",502804988.486,502804992.236,963,7,1828227926,6,16,959.971,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-342T00:02:04.053","1/1828227952.063",502804992.236,502804995.986,963,7,1828227926,7,16,959.971,0,3,16,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2015-342T00:02:07.803","1/1828227955.255",502804995.986,502804999.736,963,7,1828227926,8,16,959.971,0,3,14,3,1,0,4,0,0,1,1,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2015-342T00:02:11.553","1/1828227959.191",502804999.736,502805003.486,963,7,1828227926,9,16,959.971,0,3,12,2,4,3,9,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2015-342T00:02:15.303","1/1828227963.127",502805003.486,502805007.236,963,7,1828227926,10,16,959.971,0,3,10,2,0,0,2,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2015-342T00:02:19.053","1/1828227967.063",502805007.236,502805010.986,963,7,1828227926,11,16,959.971,0,3,8,0,0,0,0,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-342T00:02:22.803","1/1828227970.255",502805010.986,502805014.736,963,7,1828227926,12,16,959.971,0,3,6,3,1,0,4,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-342T00:02:26.553","1/1828227974.191",502805014.736,502805018.486,963,7,1828227926,13,16,959.971,0,3,4,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:02:30.302","1/1828227978.127",502805018.485,502805022.235,963,7,1828227926,14,16,959.971,0,3,2,3,0,1,4,1,0,0,1,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0
"sci","2015-342T00:02:34.052","1/1828227982.063",502805022.235,502805025.985,963,7,1828227926,15,16,959.971,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:02:37.806","1/1828227986.000",502805025.989,502805029.739,963,8,1828227986,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:02:41.552","1/1828227989.191",502805029.735,502805033.485,963,8,1828227986,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:02:45.302","1/1828227993.127",502805033.485,502805037.235,963,8,1828227986,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:02:49.052","1/1828227997.063",502805037.235,502805040.985,963,8,1828227986,3,16,959.971,0,3,25,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:02:52.802","1/1828228000.255",502805040.985,502805044.735,963,8,1828227986,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:02:56.552","1/1828228004.191",502805044.735,502805048.485,963,8,1828227986,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,3,0,0,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2015-342T00:03:00.302","1/1828228008.127",502805048.485,502805052.235,963,8,1828227986,6,16,959.971,0,3,19,0,0,1,1,2,0,0,2,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:03:04.052","1/1828228012.063",502805052.235,502805055.985,963,8,1828227986,7,16,959.971,0,3,17,0,0,0,0,0,0,0,0,2,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-342T00:03:07.802","1/1828228015.255",502805055.985,502805059.735,963,8,1828227986,8,16,959.971,0,3,15,3,0,1,4,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-342T00:03:11.552","1/1828228019.191",502805059.735,502805063.485,963,8,1828227986,9,16,959.971,0,3,13,3,2,1,6,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-342T00:03:15.302","1/1828228023.127",502805063.485,502805067.235,963,8,1828227986,10,16,959.971,0,3,11,3,1,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-342T00:03:19.052","1/1828228027.063",502805067.235,502805070.985,963,8,1828227986,11,16,959.971,0,3,9,3,0,0,3,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-342T00:03:22.802","1/1828228030.255",502805070.985,502805074.735,963,8,1828227986,12,16,959.971,0,3,7,1,0,1,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-342T00:03:26.552","1/1828228034.191",502805074.735,502805078.485,963,8,1828227986,13,16,959.971,0,3,5,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:03:30.302","1/1828228038.127",502805078.485,502805082.235,963,8,1828227986,14,16,959.971,0,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:03:34.052","1/1828228042.063",502805082.235,502805085.985,963,8,1828227986,15,16,959.971,0,3,1,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:03:37.806","1/1828228046.000",502805085.989,502805089.739,963,9,1828228046,0,16,959.971,0,3,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:03:41.552","1/1828228049.191",502805089.735,502805093.485,963,9,1828228046,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:03:45.302","1/1828228053.127",502805093.485,502805097.235,963,9,1828228046,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:03:49.052","1/1828228057.063",502805097.235,502805100.985,963,9,1828228046,3,16,959.971,0,3,24,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-342T00:03:52.802","1/1828228060.255",502805100.985,502805104.735,963,9,1828228046,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-342T00:03:56.552","1/1828228064.191",502805104.735,502805108.485,963,9,1828228046,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-342T00:04:00.302","1/1828228068.127",502805108.485,502805112.235,963,9,1828228046,6,16,959.971,0,3,18,0,0,,,,,,,0,1,0,1,0,1,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-342T00:04:04.052","1/1828228072.063",502805112.235,502805115.985,963,9,1828228046,7,16,959.971,0,3,16,1,0,0,1,0,0,0,0,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-342T00:04:07.802","1/1828228075.255",502805115.985,502805119.735,963,9,1828228046,8,16,959.971,0,3,14,5,0,0,5,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-342T00:04:11.552","1/1828228079.191",502805119.735,502805123.485,963,9,1828228046,9,16,959.971,0,3,12,2,0,0,2,1,0,0,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0
"sci","2015-342T00:04:15.302","1/1828228083.127",502805123.485,502805127.235,963,9,1828228046,10,16,959.971,0,3,10,3,1,0,4,0,2,0,2,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2015-342T00:04:19.052","1/1828228087.063",502805127.235,502805130.985,963,9,1828228046,11,16,959.971,0,3,8,0,2,2,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-342T00:04:22.802","1/1828228090.255",502805130.985,502805134.735,963,9,1828228046,12,16,959.971,0,3,6,0,3,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-342T00:04:26.552","1/1828228094.191",502805134.735,502805138.485,963,9,1828228046,13,16,959.971,0,3,4,5,0,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:04:30.302","1/1828228098.127",502805138.485,502805142.235,963,9,1828228046,14,16,959.971,0,3,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-342T00:04:34.052","1/1828228102.063",502805142.235,502805145.985,963,9,1828228046,15,16,959.971,0,3,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:04:37.806","1/1828228106.000",502805145.989,502805149.739,963,10,1828228106,0,16,959.971,0,3,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:04:41.552","1/1828228109.191",502805149.735,502805153.485,963,10,1828228106,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:04:45.302","1/1828228113.127",502805153.485,502805157.235,963,10,1828228106,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:04:49.052","1/1828228117.063",502805157.235,502805160.985,963,10,1828228106,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:04:52.802","1/1828228120.255",502805160.985,502805164.735,963,10,1828228106,4,16,959.971,0,3,23,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:04:56.552","1/1828228124.191",502805164.735,502805168.485,963,10,1828228106,5,16,959.971,0,3,21,1,0,0,1,0,0,0,0,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-342T00:05:00.302","1/1828228128.127",502805168.485,502805172.235,963,10,1828228106,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,1,0,0,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-342T00:05:04.052","1/1828228132.063",502805172.235,502805175.985,963,10,1828228106,7,16,959.971,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:05:07.801","1/1828228135.255",502805175.984,502805179.734,963,10,1828228106,8,16,959.971,0,3,15,1,0,1,2,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-342T00:05:11.551","1/1828228139.191",502805179.734,502805183.484,963,10,1828228106,9,16,959.971,0,3,13,0,2,0,2,1,1,0,2,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2015-342T00:05:15.301","1/1828228143.127",502805183.484,502805187.234,963,10,1828228106,10,16,959.971,0,3,11,3,1,1,5,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-342T00:05:19.051","1/1828228147.063",502805187.234,502805190.984,963,10,1828228106,11,16,959.971,0,3,9,3,0,2,5,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-342T00:05:22.801","1/1828228150.255",502805190.984,502805194.734,963,10,1828228106,12,16,959.971,0,3,7,4,1,0,5,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2015-342T00:05:26.551","1/1828228154.191",502805194.734,502805198.484,963,10,1828228106,13,16,959.971,0,3,5,4,1,0,5,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:05:30.301","1/1828228158.127",502805198.484,502805202.234,963,10,1828228106,14,16,959.971,0,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:05:34.051","1/1828228162.063",502805202.234,502805205.984,963,10,1828228106,15,16,959.971,0,3,1,0,2,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:05:37.805","1/1828228166.000",502805205.988,502805209.738,963,11,1828228166,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-342T00:05:41.551","1/1828228169.191",502805209.734,502805213.484,963,11,1828228166,1,16,959.971,0,3,28,1,0,0,1,0,0,0,0,1,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:05:45.301","1/1828228173.127",502805213.484,502805217.234,963,11,1828228166,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:05:49.051","1/1828228177.063",502805217.234,502805220.984,963,11,1828228166,3,16,959.971,0,3,24,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-342T00:05:52.801","1/1828228180.255",502805220.984,502805224.734,963,11,1828228166,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-342T00:05:56.551","1/1828228184.191",502805224.734,502805228.484,963,11,1828228166,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-342T00:06:00.301","1/1828228188.127",502805228.484,502805232.234,963,11,1828228166,6,16,959.971,0,3,18,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2015-342T00:06:04.051","1/1828228192.063",502805232.234,502805235.984,963,11,1828228166,7,16,959.971,0,3,16,2,0,0,2,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:06:07.801","1/1828228195.255",502805235.984,502805239.734,963,11,1828228166,8,16,959.971,0,3,14,5,0,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-342T00:06:11.551","1/1828228199.191",502805239.734,502805243.484,963,11,1828228166,9,16,959.971,0,3,12,5,3,1,9,2,2,0,4,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0