"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,548683269.373,548683274.060,5404,0,1874106523,0,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,548769668.944,548769672.694,5483,15,1874192897,15,16,1439.957,0,3,31,29,38,25,84,10,10,7,21,10,7,6,16,16,15,12,39,3,5,4,10,3,3,3,3,2,3,2,5,3,5,18,12,6,7,5,3,3,2,5,2,1,2,5,1,16,2,10,5,13,3
"mean",,,548726527.275,548726531.561,5443,8,1874149749,7,16,1097.153,0,2,16,1,1,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,26066.598,26066.594,23,5,26067,5,0,210.358,0,0,9,3,3,2,6,1,1,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-142T00:00:00.188","1/1874106523.031",548683269.373,548683274.060,5404,5,1874106523,6,16,1199.964,0,2,18,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:00:04.876","1/1874106527.207",548683274.061,548683278.748,5404,5,1874106523,7,16,1199.964,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:00:09.563","1/1874106532.127",548683278.748,548683283.435,5404,5,1874106523,8,16,1199.964,0,2,14,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-142T00:00:14.250","1/1874106537.047",548683283.435,548683288.122,5404,5,1874106523,9,16,1199.964,0,2,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-142T00:00:18.938","1/1874106541.223",548683288.123,548683292.810,5404,5,1874106523,10,16,1199.964,0,2,10,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:00:23.625","1/1874106546.143",548683292.810,548683297.497,5404,5,1874106523,11,16,1199.964,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2017-142T00:00:28.313","1/1874106551.063",548683297.498,548683302.185,5404,5,1874106523,12,16,1199.964,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:00:33.000","1/1874106555.239",548683302.185,548683306.872,5404,5,1874106523,13,16,1199.964,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-142T00:00:37.688","1/1874106560.159",548683306.873,548683311.560,5404,5,1874106523,14,16,1199.964,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-142T00:00:42.375","1/1874106565.079",548683311.560,548683316.247,5404,5,1874106523,15,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:00:47.067","1/1874106570.000",548683316.252,548683320.939,5404,6,1874106570,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:00:51.750","1/1874106574.175",548683320.935,548683325.622,5404,6,1874106570,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2017-142T00:00:56.438","1/1874106579.095",548683325.623,548683330.310,5404,6,1874106570,2,16,1199.964,0,2,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:01:01.125","1/1874106584.015",548683330.310,548683334.997,5404,6,1874106570,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:01:05.813","1/1874106588.191",548683334.998,548683339.685,5404,6,1874106570,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-142T00:01:10.500","1/1874106593.111",548683339.685,548683344.372,5404,6,1874106570,5,16,1199.964,0,2,21,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:01:15.188","1/1874106598.031",548683344.373,548683349.060,5404,6,1874106570,6,16,1199.964,0,2,19,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-142T00:01:19.875","1/1874106602.207",548683349.060,548683353.747,5404,6,1874106570,7,16,1199.964,0,2,17,0,3,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:01:24.563","1/1874106607.127",548683353.748,548683358.435,5404,6,1874106570,8,16,1199.964,0,2,15,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:01:29.250","1/1874106612.047",548683358.435,548683363.122,5404,6,1874106570,9,16,1199.964,0,2,13,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-142T00:01:33.937","1/1874106616.223",548683363.122,548683367.809,5404,6,1874106570,10,16,1199.964,0,2,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:01:38.625","1/1874106621.143",548683367.810,548683372.497,5404,6,1874106570,11,16,1199.964,0,2,9,1,1,1,3,0,0,0,0,0,0,1,1,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:01:43.312","1/1874106626.063",548683372.497,548683377.184,5404,6,1874106570,12,16,1199.964,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-142T00:01:48.000","1/1874106630.239",548683377.185,548683381.872,5404,6,1874106570,13,16,1199.964,0,2,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-142T00:01:52.687","1/1874106635.159",548683381.872,548683386.559,5404,6,1874106570,14,16,1199.964,0,2,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:01:57.375","1/1874106640.079",548683386.560,548683391.247,5404,6,1874106570,15,16,1199.964,0,2,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:02:02.066","1/1874106645.000",548683391.251,548683395.938,5404,7,1874106645,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:02:06.750","1/1874106649.175",548683395.935,548683400.622,5404,7,1874106645,1,16,1199.964,0,2,28,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:02:11.437","1/1874106654.095",548683400.622,548683405.309,5404,7,1874106645,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:02:16.125","1/1874106659.015",548683405.310,548683409.997,5404,7,1874106645,3,16,1199.964,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:02:20.812","1/1874106663.191",548683409.997,548683414.684,5404,7,1874106645,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-142T00:02:25.500","1/1874106668.111",548683414.685,548683419.372,5404,7,1874106645,5,16,1199.964,0,2,20,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:02:30.187","1/1874106673.031",548683419.372,548683424.059,5404,7,1874106645,6,16,1199.964,0,2,18,0,1,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-142T00:02:34.875","1/1874106677.207",548683424.060,548683428.747,5404,7,1874106645,7,16,1199.964,0,2,16,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:02:39.562","1/1874106682.127",548683428.747,548683433.434,5404,7,1874106645,8,16,1199.964,0,2,14,1,2,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-142T00:02:44.249","1/1874106687.047",548683433.434,548683438.121,5404,7,1874106645,9,16,1199.964,0,2,12,6,0,3,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-142T00:02:48.937","1/1874106691.223",548683438.122,548683442.809,5404,7,1874106645,10,16,1199.964,0,2,10,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:02:53.624","1/1874106696.143",548683442.809,548683447.496,5404,7,1874106645,11,16,1199.964,0,2,8,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:02:58.312","1/1874106701.063",548683447.497,548683452.184,5404,7,1874106645,12,16,1199.964,0,2,6,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-142T00:03:02.999","1/1874106705.239",548683452.184,548683456.871,5404,7,1874106645,13,16,1199.964,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:03:07.687","1/1874106710.159",548683456.872,548683461.559,5404,7,1874106645,14,16,1199.964,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:03:12.374","1/1874106715.079",548683461.559,548683466.246,5404,7,1874106645,15,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-142T00:03:17.066","1/1874106720.000",548683466.251,548683470.938,5404,8,1874106720,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:03:21.749","1/1874106724.175",548683470.934,548683475.621,5404,8,1874106720,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:03:26.437","1/1874106729.095",548683475.622,548683480.309,5404,8,1874106720,2,16,1199.964,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:03:31.124","1/1874106734.015",548683480.309,548683484.996,5404,8,1874106720,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-142T00:03:35.812","1/1874106738.191",548683484.997,548683489.684,5404,8,1874106720,4,16,1199.964,0,2,23,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:03:40.499","1/1874106743.111",548683489.684,548683494.371,5404,8,1874106720,5,16,1199.964,0,2,21,1,0,0,1,0,0,0,0,2,0,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-142T00:03:45.187","1/1874106748.031",548683494.372,548683499.059,5404,8,1874106720,6,16,1199.964,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-142T00:03:49.874","1/1874106752.207",548683499.059,548683503.746,5404,8,1874106720,7,16,1199.964,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:03:54.562","1/1874106757.127",548683503.747,548683508.434,5404,8,1874106720,8,16,1199.964,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:03:59.249","1/1874106762.047",548683508.434,548683513.121,5404,8,1874106720,9,16,1199.964,0,2,13,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-142T00:04:03.936","1/1874106766.223",548683513.121,548683517.808,5404,8,1874106720,10,16,1199.964,0,2,11,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-142T00:04:08.624","1/1874106771.143",548683517.809,548683522.496,5404,8,1874106720,11,16,1199.964,0,2,9,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:04:13.311","1/1874106776.063",548683522.496,548683527.183,5404,8,1874106720,12,16,1199.964,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-142T00:04:17.999","1/1874106780.239",548683527.184,548683531.871,5404,8,1874106720,13,16,1199.964,0,2,5,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-142T00:04:22.686","1/1874106785.159",548683531.871,548683536.558,5404,8,1874106720,14,16,1199.964,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:04:27.374","1/1874106790.079",548683536.559,548683541.246,5404,8,1874106720,15,16,1199.964,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2017-142T00:04:32.065","1/1874106795.000",548683541.250,548683545.937,5404,9,1874106795,0,16,1199.964,0,2,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:04:36.749","1/1874106799.175",548683545.934,548683550.621,5404,9,1874106795,1,16,1199.964,0,2,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:04:41.436","1/1874106804.095",548683550.621,548683555.308,5404,9,1874106795,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:04:46.124","1/1874106809.015",548683555.309,548683559.996,5404,9,1874106795,3,16,1199.964,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2017-142T00:04:50.811","1/1874106813.191",548683559.996,548683564.683,5404,9,1874106795,4,16,1199.964,0,2,22,0,0,0,0,1,0,0,1,1,0,1,2,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2017-142T00:04:55.499","1/1874106818.111",548683564.684,548683569.371,5404,9,1874106795,5,16,1199.964,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2017-142T00:05:00.186","1/1874106823.031",548683569.371,548683574.058,5404,9,1874106795,6,16,1199.964,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:05:04.874","1/1874106827.207",548683574.059,548683578.746,5404,9,1874106795,7,16,1199.964,0,2,16,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-142T00:05:09.561","1/1874106832.127",548683578.746,548683583.433,5404,9,1874106795,8,16,1199.964,0,2,14,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-142T00:05:14.249","1/1874106837.047",548683583.434,548683588.121,5404,9,1874106795,9,16,1199.964,0,2,12,3,1,0,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-142T00:05:18.936","1/1874106841.223",548683588.121,548683592.808,5404,9,1874106795,10,16,1199.964,0,2,10,4,0,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:05:23.623","1/1874106846.143",548683592.808,548683597.495,5404,9,1874106795,11,16,1199.964,0,2,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-142T00:05:28.311","1/1874106851.063",548683597.496,548683602.183,5404,9,1874106795,12,16,1199.964,0,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:05:32.998","1/1874106855.239",548683602.183,548683606.870,5404,9,1874106795,13,16,1199.964,0,2,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:05:37.686","1/1874106860.159",548683606.871,548683611.558,5404,9,1874106795,14,16,1199.964,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2017-142T00:05:42.373","1/1874106865.079",548683611.558,548683616.245,5404,9,1874106795,15,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:05:47.065","1/1874106870.000",548683616.250,548683620.937,5404,10,1874106870,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:05:51.748","1/1874106874.175",548683620.933,548683625.620,5404,10,1874106870,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:05:56.436","1/1874106879.095",548683625.621,548683630.308,5404,10,1874106870,2,16,1199.964,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:06:01.123","1/1874106884.015",548683630.308,548683634.995,5404,10,1874106870,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-142T00:06:05.811","1/1874106888.191",548683634.996,548683639.683,5404,10,1874106870,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-142T00:06:10.498","1/1874106893.111",548683639.683,548683644.370,5404,10,1874106870,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,1,,
"sci","2017-142T00:06:15.186","1/1874106898.031",548683644.371,548683649.058,5404,10,1874106870,6,16,1199.964,0,2,19,0,0,0,0,1,0,2,3,0,0,0,0,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:06:19.873","1/1874106902.207",548683649.058,548683653.745,5404,10,1874106870,7,16,1199.964,0,2,17,0,3,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-142T00:06:24.561","1/1874106907.127",548683653.746,548683658.433,5404,10,1874106870,8,16,1199.964,0,2,15,4,5,4,13,0,0,0,0,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-142T00:06:29.248","1/1874106912.047",548683658.433,548683663.120,5404,10,1874106870,9,16,1199.964,0,2,13,7,5,1,13,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:06:33.936","1/1874106916.223",548683663.121,548683667.808,5404,10,1874106870,10,16,1199.964,0,2,11,1,2,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:06:38.623","1/1874106921.143",548683667.808,548683672.495,5404,10,1874106870,11,16,1199.964,0,2,9,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:06:43.310","1/1874106926.063",548683672.495,548683677.182,5404,10,1874106870,12,16,1199.964,0,2,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-142T00:06:47.998","1/1874106930.239",548683677.183,548683681.870,5404,10,1874106870,13,16,1199.964,0,2,5,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:06:52.685","1/1874106935.159",548683681.870,548683686.557,5404,10,1874106870,14,16,1199.964,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:06:57.373","1/1874106940.079",548683686.558,548683691.245,5404,10,1874106870,15,16,1199.964,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-142T00:07:02.064","1/1874106945.000",548683691.249,548683695.936,5404,11,1874106945,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:07:06.748","1/1874106949.175",548683695.933,548683700.620,5404,11,1874106945,1,16,1199.964,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:07:11.435","1/1874106954.095",548683700.620,548683705.307,5404,11,1874106945,2,16,1199.964,0,2,26,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-142T00:07:16.123","1/1874106959.015",548683705.308,548683709.995,5404,11,1874106945,3,16,1199.964,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:07:20.810","1/1874106963.191",548683709.995,548683714.682,5404,11,1874106945,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2017-142T00:07:25.498","1/1874106968.111",548683714.683,548683719.370,5404,11,1874106945,5,16,1199.964,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-142T00:07:30.185","1/1874106973.031",548683719.370,548683724.057,5404,11,1874106945,6,16,1199.964,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-142T00:07:34.873","1/1874106977.207",548683724.058,548683728.745,5404,11,1874106945,7,16,1199.964,0,2,16,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-142T00:07:39.560","1/1874106982.127",548683728.745,548683733.432,5404,11,1874106945,8,16,1199.964,0,2,14,2,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0