"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,273499265.482,273499269.232,11291,0,1598920672,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,273585663.871,273585667.621,11372,15,1599007086,15,16,2077.054,1,3,31,21,19,22,41,6,5,5,11,7,5,6,12,19,16,11,33,4,7,4,10,5,5,5,8,4,4,1,7,5,3,10,10,6,5,6,5,5,5,3,2,1,2,4,2,6,2,6,4,12,8
"mean",,,273543474.706,273543478.906,11332,7,1598964895,8,16,1075.111,0,2,15,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,26091.736,26091.573,23,5,26093,5,0,306.706,0,0,9,2,2,1,4,0,0,0,1,0,0,0,1,1,1,1,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2008-245T00:00:00.299","1/1598920716.225",273499265.482,273499269.232,11291,13,1598920672,12,16,959.971,0,1,6,1,1,1,3,0,,,,,,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0
"sci","2008-245T00:00:04.049","1/1598920720.161",273499269.232,273499272.982,11291,13,1598920672,13,16,959.971,0,1,4,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-245T00:00:07.799","1/1598920724.097",273499272.982,273499276.732,11291,13,1598920672,14,16,959.971,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-245T00:00:11.549","1/1598920728.033",273499276.732,273499280.482,11291,13,1598920672,15,16,959.971,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:00:15.303","1/1598920731.226",273499280.486,273499284.236,11291,14,1598920732,0,16,959.971,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-245T00:00:19.049","1/1598920735.161",273499284.232,273499287.982,11291,14,1598920732,1,16,959.971,0,1,29,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2008-245T00:00:22.799","1/1598920739.097",273499287.982,273499291.732,11291,14,1598920732,2,16,959.971,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2008-245T00:00:26.549","1/1598920743.033",273499291.732,273499295.482,11291,14,1598920732,3,16,959.971,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:00:30.299","1/1598920746.225",273499295.482,273499299.232,11291,14,1598920732,4,16,959.971,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:00:34.049","1/1598920750.161",273499299.232,273499302.982,11291,14,1598920732,5,16,959.971,0,1,21,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:00:37.799","1/1598920754.097",273499302.982,273499306.732,11291,14,1598920732,6,16,959.971,0,1,19,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:00:41.549","1/1598920758.033",273499306.732,273499310.482,11291,14,1598920732,7,16,959.971,0,1,17,0,0,1,1,0,0,0,0,0,0,0,0,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2008-245T00:00:45.299","1/1598920761.225",273499310.482,273499314.232,11291,14,1598920732,8,16,959.971,0,1,15,4,0,0,4,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-245T00:00:49.048","1/1598920765.161",273499314.231,273499317.981,11291,14,1598920732,9,16,959.971,0,1,13,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2008-245T00:00:52.798","1/1598920769.097",273499317.981,273499321.731,11291,14,1598920732,10,16,959.971,0,1,11,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:00:56.548","1/1598920773.033",273499321.731,273499325.481,11291,14,1598920732,11,16,959.971,0,1,9,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:01:00.298","1/1598920776.225",273499325.481,273499329.231,11291,14,1598920732,12,16,959.971,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:01:04.048","1/1598920780.161",273499329.231,273499332.981,11291,14,1598920732,13,16,959.971,0,1,5,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-245T00:01:07.798","1/1598920784.097",273499332.981,273499336.731,11291,14,1598920732,14,16,959.971,0,1,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-245T00:01:11.548","1/1598920788.033",273499336.731,273499340.481,11291,14,1598920732,15,16,959.971,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:01:15.302","1/1598920791.226",273499340.485,273499344.235,11291,15,1598920792,0,16,959.971,0,1,30,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:01:19.048","1/1598920795.161",273499344.231,273499347.981,11291,15,1598920792,1,16,959.971,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:01:22.798","1/1598920799.097",273499347.981,273499351.731,11291,15,1598920792,2,16,959.971,0,1,26,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:01:26.548","1/1598920803.033",273499351.731,273499355.481,11291,15,1598920792,3,16,959.971,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-245T00:01:30.298","1/1598920806.225",273499355.481,273499359.231,11291,15,1598920792,4,16,959.971,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:01:34.048","1/1598920810.161",273499359.231,273499362.981,11291,15,1598920792,5,16,959.971,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:01:37.798","1/1598920814.097",273499362.981,273499366.731,11291,15,1598920792,6,16,959.971,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-245T00:01:41.548","1/1598920818.033",273499366.731,273499370.481,11291,15,1598920792,7,16,959.971,0,1,16,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-245T00:01:45.298","1/1598920821.225",273499370.481,273499374.231,11291,15,1598920792,8,16,959.971,0,1,14,1,2,0,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-245T00:01:49.048","1/1598920825.161",273499374.231,273499377.981,11291,15,1598920792,9,16,959.971,0,1,12,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:01:52.798","1/1598920829.097",273499377.981,273499381.731,11291,15,1598920792,10,16,959.971,0,1,10,2,3,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-245T00:01:56.548","1/1598920833.033",273499381.731,273499385.481,11291,15,1598920792,11,16,959.971,0,1,8,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:02:00.298","1/1598920836.225",273499385.481,273499389.231,11291,15,1598920792,12,16,959.971,0,1,6,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:02:04.048","1/1598920840.161",273499389.231,273499392.981,11291,15,1598920792,13,16,959.971,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:02:07.798","1/1598920844.097",273499392.981,273499396.731,11291,15,1598920792,14,16,959.971,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:02:11.548","1/1598920848.033",273499396.731,273499400.481,11291,15,1598920792,15,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:02:15.302","1/1598920851.226",273499400.485,273499404.235,11292,0,1598920852,0,16,959.971,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1
"sci","2008-245T00:02:19.048","1/1598920855.161",273499404.231,273499407.981,11292,0,1598920852,1,16,959.971,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-245T00:02:22.798","1/1598920859.097",273499407.981,273499411.731,11292,0,1598920852,2,16,959.971,0,1,27,0,1,1,2,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-245T00:02:26.548","1/1598920863.033",273499411.731,273499415.481,11292,0,1598920852,3,16,959.971,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-245T00:02:30.298","1/1598920866.225",273499415.481,273499419.231,11292,0,1598920852,4,16,959.971,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:02:34.048","1/1598920870.161",273499419.231,273499422.981,11292,0,1598920852,5,16,959.971,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:02:37.798","1/1598920874.097",273499422.981,273499426.731,11292,0,1598920852,6,16,959.971,0,1,19,0,0,0,0,0,0,0,0,1,0,0,1,1,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-245T00:02:41.548","1/1598920878.033",273499426.731,273499430.481,11292,0,1598920852,7,16,959.971,0,1,17,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:02:45.298","1/1598920881.225",273499430.481,273499434.231,11292,0,1598920852,8,16,959.971,0,1,15,2,1,0,3,0,,,,,,,,,,,,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,,0
"sci","2008-245T00:02:49.048","1/1598920885.161",273499434.231,273499437.981,11292,0,1598920852,9,16,959.971,0,1,13,3,1,1,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:02:52.798","1/1598920889.097",273499437.981,273499441.731,11292,0,1598920852,10,16,959.971,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:02:56.548","1/1598920893.033",273499441.731,273499445.481,11292,0,1598920852,11,16,959.971,0,1,9,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:03:00.298","1/1598920896.225",273499445.481,273499449.231,11292,0,1598920852,12,16,959.971,0,1,7,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:03:04.048","1/1598920900.161",273499449.231,273499452.981,11292,0,1598920852,13,16,959.971,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:03:07.798","1/1598920904.097",273499452.981,273499456.731,11292,0,1598920852,14,16,959.971,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:03:11.547","1/1598920908.033",273499456.730,273499460.480,11292,0,1598920852,15,16,959.971,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:03:15.301","1/1598920911.226",273499460.484,273499464.234,11292,1,1598920912,0,16,959.971,0,1,30,0,0,0,0,1,0,0,1,1,0,1,2,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-245T00:03:19.047","1/1598920915.161",273499464.230,273499467.980,11292,1,1598920912,1,16,959.971,0,1,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-245T00:03:22.797","1/1598920919.097",273499467.980,273499471.730,11292,1,1598920912,2,16,959.971,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:03:26.547","1/1598920923.033",273499471.730,273499475.480,11292,1,1598920912,3,16,959.971,0,1,24,0,0,0,0,0,0,0,0,1,0,0,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:03:30.297","1/1598920926.225",273499475.480,273499479.230,11292,1,1598920912,4,16,959.971,0,1,22,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-245T00:03:34.047","1/1598920930.161",273499479.230,273499482.980,11292,1,1598920912,5,16,959.971,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:03:37.797","1/1598920934.097",273499482.980,273499486.730,11292,1,1598920912,6,16,959.971,0,1,18,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:03:41.547","1/1598920938.033",273499486.730,273499490.480,11292,1,1598920912,7,16,959.971,0,1,16,4,1,0,5,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-245T00:03:45.297","1/1598920941.225",273499490.480,273499494.230,11292,1,1598920912,8,16,959.971,0,1,14,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:03:49.047","1/1598920945.161",273499494.230,273499497.980,11292,1,1598920912,9,16,959.971,0,1,12,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-245T00:03:52.797","1/1598920949.097",273499497.980,273499501.730,11292,1,1598920912,10,16,959.971,0,1,10,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-245T00:03:56.547","1/1598920953.033",273499501.730,273499505.480,11292,1,1598920912,11,16,959.971,0,1,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-245T00:04:00.297","1/1598920956.225",273499505.480,273499509.230,11292,1,1598920912,12,16,959.971,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:04:04.047","1/1598920960.161",273499509.230,273499512.980,11292,1,1598920912,13,16,959.971,0,1,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:04:07.797","1/1598920964.097",273499512.980,273499516.730,11292,1,1598920912,14,16,959.971,0,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-245T00:04:11.547","1/1598920968.033",273499516.730,273499520.480,11292,1,1598920912,15,16,959.971,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:04:15.301","1/1598920971.226",273499520.484,273499524.234,11292,2,1598920972,0,16,959.971,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-245T00:04:19.047","1/1598920975.161",273499524.230,273499527.980,11292,2,1598920972,1,16,959.971,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:04:22.797","1/1598920979.097",273499527.980,273499531.730,11292,2,1598920972,2,16,959.971,0,1,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:04:26.547","1/1598920983.033",273499531.730,273499535.480,11292,2,1598920972,3,16,959.971,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-245T00:04:30.297","1/1598920986.225",273499535.480,273499539.230,11292,2,1598920972,4,16,959.971,0,1,23,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:04:34.047","1/1598920990.161",273499539.230,273499542.980,11292,2,1598920972,5,16,959.971,0,1,21,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-245T00:04:37.797","1/1598920994.097",273499542.980,273499546.730,11292,2,1598920972,6,16,959.971,0,1,19,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-245T00:04:41.547","1/1598920998.033",273499546.730,273499550.480,11292,2,1598920972,7,16,959.971,0,1,17,0,0,0,0,2,0,0,2,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-245T00:04:45.297","1/1598921001.225",273499550.480,273499554.230,11292,2,1598920972,8,16,959.971,0,1,15,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:04:49.047","1/1598921005.161",273499554.230,273499557.980,11292,2,1598920972,9,16,959.971,0,1,13,1,1,0,2,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:04:52.797","1/1598921009.097",273499557.980,273499561.730,11292,2,1598920972,10,16,959.971,0,1,11,1,2,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:04:56.547","1/1598921013.033",273499561.730,273499565.480,11292,2,1598920972,11,16,959.971,0,1,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2008-245T00:05:00.297","1/1598921016.225",273499565.480,273499569.230,11292,2,1598920972,12,16,959.971,0,1,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:05:04.047","1/1598921020.161",273499569.230,273499572.980,11292,2,1598920972,13,16,959.971,0,1,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2008-245T00:05:07.797","1/1598921024.097",273499572.980,273499576.730,11292,2,1598920972,14,16,959.971,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-245T00:05:11.547","1/1598921028.033",273499576.730,273499580.480,11292,2,1598920972,15,16,959.971,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:05:15.301","1/1598921031.226",273499580.484,273499584.234,11292,3,1598921032,0,16,959.971,0,1,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:05:19.047","1/1598921035.161",273499584.230,273499587.980,11292,3,1598921032,1,16,959.971,0,1,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:05:22.797","1/1598921039.097",273499587.980,273499591.730,11292,3,1598921032,2,16,959.971,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:05:26.547","1/1598921043.033",273499591.730,273499595.480,11292,3,1598921032,3,16,959.971,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:05:30.296","1/1598921046.225",273499595.479,273499599.229,11292,3,1598921032,4,16,959.971,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-245T00:05:34.046","1/1598921050.161",273499599.229,273499602.979,11292,3,1598921032,5,16,959.971,0,1,20,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-245T00:05:37.796","1/1598921054.097",273499602.979,273499606.729,11292,3,1598921032,6,16,959.971,0,1,18,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-245T00:05:41.546","1/1598921058.033",273499606.729,273499610.479,11292,3,1598921032,7,16,959.971,0,1,16,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-245T00:05:45.296","1/1598921061.225",273499610.479,273499614.229,11292,3,1598921032,8,16,959.971,0,1,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:05:49.046","1/1598921065.161",273499614.229,273499617.979,11292,3,1598921032,9,16,959.971,0,1,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:05:52.796","1/1598921069.097",273499617.979,273499621.729,11292,3,1598921032,10,16,959.971,0,1,10,1,1,2,4,0,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-245T00:05:56.546","1/1598921073.033",273499621.729,273499625.479,11292,3,1598921032,11,16,959.971,0,1,8,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-245T00:06:00.296","1/1598921076.225",273499625.479,273499629.229,11292,3,1598921032,12,16,959.971,0,1,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:06:04.046","1/1598921080.161",273499629.229,273499632.979,11292,3,1598921032,13,16,959.971,0,1,4,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-245T00:06:07.796","1/1598921084.097",273499632.979,273499636.729,11292,3,1598921032,14,16,959.971,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0