"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,182865666.278,182865670.028,2109,0,1508286521,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,182952060.781,182952071.966,2179,15,1508372883,15,16,2863.268,1,2,31,34,21,34,38,20,10,17,24,4,10,3,13,7,3,4,7,3,3,3,5,10,2,5,10,1,1,2,2,4,2,21,4,2,3,12,10,2,5,4,1,2,2,11,1,11,2,7,3,12,10
"mean",,,182904065.046,182904069.862,2144,8,1508324884,8,16,1232.928,0,1,15,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25057.260,25058.199,20,5,25050,5,0,393.505,0,0,9,2,2,2,4,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-291T00:00:02.096","1/1508286521.127",182865666.278,182865670.028,2109,10,1508286521,2,16,959.971,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:00:05.846","1/1508286525.063",182865670.028,182865673.778,2109,10,1508286521,3,16,959.971,0,1,25,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:00:09.596","1/1508286528.255",182865673.778,182865677.528,2109,10,1508286521,4,16,959.971,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-291T00:00:13.346","1/1508286532.191",182865677.528,182865681.278,2109,10,1508286521,5,16,959.971,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:00:17.096","1/1508286536.127",182865681.278,182865685.028,2109,10,1508286521,6,16,959.971,0,1,19,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:00:20.846","1/1508286540.063",182865685.028,182865688.778,2109,10,1508286521,7,16,959.971,0,1,17,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:00:24.596","1/1508286543.255",182865688.778,182865692.528,2109,10,1508286521,8,16,959.971,0,1,15,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:00:28.346","1/1508286547.191",182865692.528,182865696.278,2109,10,1508286521,9,16,959.971,0,1,13,1,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-291T00:00:32.096","1/1508286551.127",182865696.278,182865700.028,2109,10,1508286521,10,16,959.971,0,1,11,1,2,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:00:35.846","1/1508286555.063",182865700.028,182865703.778,2109,10,1508286521,11,16,959.971,0,1,9,4,0,0,4,3,4,2,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2005-291T00:00:39.596","1/1508286558.255",182865703.778,182865707.528,2109,10,1508286521,12,16,959.971,0,1,7,2,7,0,9,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:00:43.346","1/1508286562.191",182865707.528,182865711.278,2109,10,1508286521,13,16,959.971,0,1,5,4,8,5,17,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2005-291T00:00:47.096","1/1508286566.127",182865711.278,182865715.028,2109,10,1508286521,14,16,959.971,0,1,3,4,9,0,13,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-291T00:00:50.846","1/1508286570.063",182865715.028,182865718.778,2109,10,1508286521,15,16,959.971,0,1,1,2,8,2,12,0,6,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-291T00:00:54.599","1/1508286574.000",182865718.781,182865722.531,2109,11,1508286574,0,16,959.971,0,1,30,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:00:58.346","1/1508286577.191",182865722.528,182865726.278,2109,11,1508286574,1,16,959.971,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-291T00:01:02.096","1/1508286581.127",182865726.278,182865730.028,2109,11,1508286574,2,16,959.971,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:01:05.845","1/1508286585.063",182865730.027,182865733.777,2109,11,1508286574,3,16,959.971,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:01:09.595","1/1508286588.255",182865733.777,182865737.527,2109,11,1508286574,4,16,959.971,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:01:13.345","1/1508286592.191",182865737.527,182865741.277,2109,11,1508286574,5,16,959.971,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:01:17.095","1/1508286596.127",182865741.277,182865745.027,2109,11,1508286574,6,16,959.971,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-291T00:01:20.845","1/1508286600.063",182865745.027,182865748.777,2109,11,1508286574,7,16,959.971,0,1,16,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2005-291T00:01:24.595","1/1508286603.255",182865748.777,182865752.527,2109,11,1508286574,8,16,959.971,0,1,14,0,1,0,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:01:28.345","1/1508286607.191",182865752.527,182865756.277,2109,11,1508286574,9,16,959.971,0,1,12,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2005-291T00:01:32.095","1/1508286611.127",182865756.277,182865760.027,2109,11,1508286574,10,16,959.971,0,1,10,1,2,1,4,1,4,1,6,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-291T00:01:35.845","1/1508286615.063",182865760.027,182865763.777,2109,11,1508286574,11,16,959.971,0,1,8,4,3,0,7,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:01:39.595","1/1508286618.255",182865763.777,182865767.527,2109,11,1508286574,12,16,959.971,0,1,6,3,7,1,11,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:01:43.345","1/1508286622.191",182865767.527,182865771.277,2109,11,1508286574,13,16,959.971,0,1,4,6,15,2,23,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2005-291T00:01:47.095","1/1508286626.127",182865771.277,182865775.027,2109,11,1508286574,14,16,959.971,0,1,2,4,7,4,15,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-291T00:01:50.845","1/1508286630.063",182865775.027,182865778.777,2109,11,1508286574,15,16,959.971,0,1,0,3,6,4,13,0,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-291T00:01:54.599","1/1508286634.000",182865778.781,182865782.531,2109,12,1508286634,0,16,959.971,0,1,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2005-291T00:01:58.345","1/1508286637.191",182865782.527,182865786.277,2109,12,1508286634,1,16,959.971,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:02:02.095","1/1508286641.127",182865786.277,182865790.027,2109,12,1508286634,2,16,959.971,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:02:05.845","1/1508286645.063",182865790.027,182865793.777,2109,12,1508286634,3,16,959.971,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:02:09.595","1/1508286648.255",182865793.777,182865797.527,2109,12,1508286634,4,16,959.971,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:02:13.345","1/1508286652.191",182865797.527,182865801.277,2109,12,1508286634,5,16,959.971,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:02:17.095","1/1508286656.127",182865801.277,182865805.027,2109,12,1508286634,6,16,959.971,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:02:20.845","1/1508286660.063",182865805.027,182865808.777,2109,12,1508286634,7,16,959.971,0,1,17,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:02:24.595","1/1508286663.255",182865808.777,182865812.527,2109,12,1508286634,8,16,959.971,0,1,15,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-291T00:02:28.345","1/1508286667.191",182865812.527,182865816.277,2109,12,1508286634,9,16,959.971,0,1,13,1,1,1,3,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0
"sci","2005-291T00:02:32.095","1/1508286671.127",182865816.277,182865820.027,2109,12,1508286634,10,16,959.971,0,1,11,1,3,2,6,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-291T00:02:35.845","1/1508286675.063",182865820.027,182865823.777,2109,12,1508286634,11,16,959.971,0,1,9,0,3,1,4,2,3,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-291T00:02:39.595","1/1508286678.255",182865823.777,182865827.527,2109,12,1508286634,12,16,959.971,0,1,7,1,2,0,3,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-291T00:02:43.345","1/1508286682.191",182865827.527,182865831.277,2109,12,1508286634,13,16,959.971,0,1,5,4,13,1,18,0,5,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-291T00:02:47.095","1/1508286686.127",182865831.277,182865835.027,2109,12,1508286634,14,16,959.971,0,1,3,6,12,3,21,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:02:50.845","1/1508286690.063",182865835.027,182865838.777,2109,12,1508286634,15,16,959.971,0,1,1,3,6,2,11,1,10,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-291T00:02:54.599","1/1508286694.000",182865838.781,182865842.531,2109,13,1508286694,0,16,959.971,0,1,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-291T00:02:58.345","1/1508286697.191",182865842.527,182865846.277,2109,13,1508286694,1,16,959.971,0,1,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:03:02.095","1/1508286701.127",182865846.277,182865850.027,2109,13,1508286694,2,16,959.971,0,1,26,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:03:05.845","1/1508286705.063",182865850.027,182865853.777,2109,13,1508286694,3,16,959.971,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:03:09.595","1/1508286708.255",182865853.777,182865857.527,2109,13,1508286694,4,16,959.971,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:03:13.345","1/1508286712.191",182865857.527,182865861.277,2109,13,1508286694,5,16,959.971,0,1,20,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2005-291T00:03:17.095","1/1508286716.127",182865861.277,182865865.027,2109,13,1508286694,6,16,959.971,0,1,18,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:03:20.845","1/1508286720.063",182865865.027,182865868.777,2109,13,1508286694,7,16,959.971,0,1,16,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:03:24.595","1/1508286723.255",182865868.777,182865872.527,2109,13,1508286694,8,16,959.971,0,1,14,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-291T00:03:28.345","1/1508286727.191",182865872.527,182865876.277,2109,13,1508286694,9,16,959.971,0,1,12,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:03:32.095","1/1508286731.127",182865876.277,182865880.027,2109,13,1508286694,10,16,959.971,0,1,10,0,3,1,4,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:03:35.845","1/1508286735.063",182865880.027,182865883.777,2109,13,1508286694,11,16,959.971,0,1,8,0,3,1,4,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:03:39.595","1/1508286738.255",182865883.777,182865887.527,2109,13,1508286694,12,16,959.971,0,1,6,1,3,2,6,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2005-291T00:03:43.344","1/1508286742.191",182865887.526,182865891.276,2109,13,1508286694,13,16,959.971,0,1,4,1,14,5,20,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-291T00:03:47.094","1/1508286746.127",182865891.276,182865895.026,2109,13,1508286694,14,16,959.971,0,1,2,2,14,4,20,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2005-291T00:03:50.844","1/1508286750.063",182865895.026,182865898.776,2109,13,1508286694,15,16,959.971,0,1,0,4,8,1,13,2,7,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,7,0,0,0,,
"sci","2005-291T00:03:54.598","1/1508286754.000",182865898.780,182865902.530,2109,14,1508286754,0,16,959.971,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2005-291T00:03:58.344","1/1508286757.191",182865902.526,182865906.276,2109,14,1508286754,1,16,959.971,0,1,29,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:04:02.094","1/1508286761.127",182865906.276,182865910.026,2109,14,1508286754,2,16,959.971,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:04:05.844","1/1508286765.063",182865910.026,182865913.776,2109,14,1508286754,3,16,959.971,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:04:09.594","1/1508286768.255",182865913.776,182865917.526,2109,14,1508286754,4,16,959.971,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-291T00:04:13.344","1/1508286772.191",182865917.526,182865921.276,2109,14,1508286754,5,16,959.971,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:04:17.094","1/1508286776.127",182865921.276,182865925.026,2109,14,1508286754,6,16,959.971,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:04:20.844","1/1508286780.063",182865925.026,182865928.776,2109,14,1508286754,7,16,959.971,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:04:24.594","1/1508286783.255",182865928.776,182865932.526,2109,14,1508286754,8,16,959.971,0,1,15,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:04:28.344","1/1508286787.191",182865932.526,182865936.276,2109,14,1508286754,9,16,959.971,0,1,13,1,0,1,2,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:04:32.094","1/1508286791.127",182865936.276,182865940.026,2109,14,1508286754,10,16,959.971,0,1,11,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-291T00:04:35.844","1/1508286795.063",182865940.026,182865943.776,2109,14,1508286754,11,16,959.971,0,1,9,2,0,2,4,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:04:39.594","1/1508286798.255",182865943.776,182865947.526,2109,14,1508286754,12,16,959.971,0,1,7,3,3,0,6,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-291T00:04:43.344","1/1508286802.191",182865947.526,182865951.276,2109,14,1508286754,13,16,959.971,0,1,5,4,11,1,16,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-291T00:04:47.094","1/1508286806.127",182865951.276,182865955.026,2109,14,1508286754,14,16,959.971,0,1,3,4,9,3,16,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-291T00:04:50.844","1/1508286810.063",182865955.026,182865958.776,2109,14,1508286754,15,16,959.971,0,1,1,0,18,4,22,1,5,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:04:54.598","1/1508286814.000",182865958.780,182865962.530,2109,15,1508286814,0,16,959.971,0,1,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-291T00:04:58.344","1/1508286817.191",182865962.526,182865966.276,2109,15,1508286814,1,16,959.971,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:05:02.094","1/1508286821.127",182865966.276,182865970.026,2109,15,1508286814,2,16,959.971,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:05:05.844","1/1508286825.063",182865970.026,182865973.776,2109,15,1508286814,3,16,959.971,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:05:09.594","1/1508286828.255",182865973.776,182865977.526,2109,15,1508286814,4,16,959.971,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-291T00:05:13.344","1/1508286832.191",182865977.526,182865981.276,2109,15,1508286814,5,16,959.971,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:05:17.094","1/1508286836.127",182865981.276,182865985.026,2109,15,1508286814,6,16,959.971,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:05:20.844","1/1508286840.063",182865985.026,182865988.776,2109,15,1508286814,7,16,959.971,0,1,16,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-291T00:05:24.594","1/1508286843.255",182865988.776,182865992.526,2109,15,1508286814,8,16,959.971,0,1,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-291T00:05:28.344","1/1508286847.191",182865992.526,182865996.276,2109,15,1508286814,9,16,959.971,0,1,12,0,1,3,4,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:05:32.094","1/1508286851.127",182865996.276,182866000.026,2109,15,1508286814,10,16,959.971,0,1,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-291T00:05:35.844","1/1508286855.063",182866000.026,182866003.776,2109,15,1508286814,11,16,959.971,0,1,8,2,2,2,6,1,5,0,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:05:39.594","1/1508286858.255",182866003.776,182866007.526,2109,15,1508286814,12,16,959.971,0,1,6,2,8,0,10,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-291T00:05:43.344","1/1508286862.191",182866007.526,182866011.276,2109,15,1508286814,13,16,959.971,0,1,4,3,11,5,19,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:05:47.094","1/1508286866.127",182866011.276,182866015.026,2109,15,1508286814,14,16,959.971,0,1,2,1,15,6,22,0,4,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-291T00:05:50.844","1/1508286870.063",182866015.026,182866018.776,2109,15,1508286814,15,16,959.971,0,1,0,2,15,1,18,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,5,0,0,0,,
"sci","2005-291T00:05:54.598","1/1508286874.000",182866018.780,182866022.530,2110,0,1508286874,0,16,959.971,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:05:58.344","1/1508286877.191",182866022.526,182866026.276,2110,0,1508286874,1,16,959.971,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:06:02.094","1/1508286881.127",182866026.276,182866030.026,2110,0,1508286874,2,16,959.971,0,1,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:06:05.844","1/1508286885.063",182866030.026,182866033.776,2110,0,1508286874,3,16,959.971,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-291T00:06:09.594","1/1508286888.255",182866033.776,182866037.526,2110,0,1508286874,4,16,959.971,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-291T00:06:13.344","1/1508286892.191",182866037.526,182866041.276,2110,0,1508286874,5,16,959.971,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1