"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,471182470.945,471182476.570,11488,0,1796605229,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,471268787.646,471268793.271,11557,15,1796691468,15,16,2073.646,1,3,31,18,38,14,49,9,18,6,25,21,32,12,49,21,20,12,38,6,17,5,22,11,9,5,16,2,11,4,15,3,5,19,16,20,28,11,10,8,5,5,5,3,3,4,2,9,9,11,10,43,14
"mean",,,471222909.675,471222914.554,11523,8,1796645632,8,16,1249.065,0,2,15,1,2,1,4,1,1,0,1,1,1,0,1,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,24057.130,24057.682,20,5,24053,5,0,320.954,0,1,9,2,3,2,5,1,1,1,2,1,1,1,3,2,2,1,4,0,0,0,1,1,1,0,1,0,0,0,0,0,0,2,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2014-341T00:00:03.762","1/1796605229.127",471182470.945,471182476.570,11488,11,1796605229,4,16,1439.957,0,2,22,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-341T00:00:09.387","1/1796605235.031",471182476.570,471182482.195,11488,11,1796605229,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,1,0,1,1,1,3,5,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,1
"sci","2014-341T00:00:15.012","1/1796605240.191",471182482.195,471182487.820,11488,11,1796605229,6,16,1439.957,0,2,18,0,0,0,0,0,0,1,1,0,0,1,1,2,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-341T00:00:20.637","1/1796605246.095",471182487.820,471182493.445,11488,11,1796605229,7,16,1439.957,0,2,16,2,0,0,2,1,0,0,1,1,1,0,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2014-341T00:00:26.262","1/1796605251.255",471182493.445,471182499.070,11488,11,1796605229,8,16,1439.957,0,2,14,1,2,1,4,1,0,1,2,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2014-341T00:00:31.887","1/1796605257.159",471182499.070,471182504.695,11488,11,1796605229,9,16,1439.957,0,2,12,4,2,0,6,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-341T00:00:37.512","1/1796605263.063",471182504.695,471182510.320,11488,11,1796605229,10,16,1439.957,0,2,10,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-341T00:00:43.137","1/1796605268.223",471182510.320,471182515.945,11488,11,1796605229,11,16,1439.957,0,2,8,3,2,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:00:48.761","1/1796605274.127",471182515.944,471182521.569,11488,11,1796605229,12,16,1439.957,0,2,6,1,1,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:00:54.386","1/1796605280.031",471182521.569,471182527.194,11488,11,1796605229,13,16,1439.957,0,2,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:01:00.011","1/1796605285.191",471182527.194,471182532.819,11488,11,1796605229,14,16,1439.957,0,2,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:01:05.636","1/1796605291.095",471182532.819,471182538.444,11488,11,1796605229,15,16,1439.957,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:01:11.265","1/1796605297.000",471182538.448,471182544.073,11488,12,1796605297,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2014-341T00:01:16.886","1/1796605302.159",471182544.069,471182549.694,11488,12,1796605297,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2014-341T00:01:22.511","1/1796605308.063",471182549.694,471182555.319,11488,12,1796605297,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:01:28.136","1/1796605313.223",471182555.319,471182560.944,11488,12,1796605297,3,16,1439.957,0,2,25,0,0,1,1,0,0,1,1,2,0,0,2,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2014-341T00:01:33.761","1/1796605319.127",471182560.944,471182566.569,11488,12,1796605297,4,16,1439.957,0,2,23,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:01:39.386","1/1796605325.031",471182566.569,471182572.194,11488,12,1796605297,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-341T00:01:45.011","1/1796605330.191",471182572.194,471182577.819,11488,12,1796605297,6,16,1439.957,0,2,19,0,0,0,0,0,1,0,1,1,1,0,2,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2014-341T00:01:50.636","1/1796605336.095",471182577.819,471182583.444,11488,12,1796605297,7,16,1439.957,0,2,17,6,1,2,9,0,2,1,3,0,1,2,3,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0
"sci","2014-341T00:01:56.261","1/1796605341.255",471182583.444,471182589.069,11488,12,1796605297,8,16,1439.957,0,2,15,1,4,0,5,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-341T00:02:01.886","1/1796605347.159",471182589.069,471182594.694,11488,12,1796605297,9,16,1439.957,0,2,13,2,3,1,6,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-341T00:02:07.511","1/1796605353.063",471182594.694,471182600.319,11488,12,1796605297,10,16,1439.957,0,2,11,4,1,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:02:13.136","1/1796605358.223",471182600.319,471182605.944,11488,12,1796605297,11,16,1439.957,0,2,9,3,3,1,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:02:18.761","1/1796605364.127",471182605.944,471182611.569,11488,12,1796605297,12,16,1439.957,0,2,7,2,3,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:02:24.386","1/1796605370.031",471182611.569,471182617.194,11488,12,1796605297,13,16,1439.957,0,2,5,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:02:30.011","1/1796605375.191",471182617.194,471182622.819,11488,12,1796605297,14,16,1439.957,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:02:35.636","1/1796605381.095",471182622.819,471182628.444,11488,12,1796605297,15,16,1439.957,0,2,1,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:02:41.265","1/1796605387.000",471182628.448,471182634.073,11488,13,1796605387,0,16,1439.957,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:02:46.886","1/1796605392.159",471182634.069,471182639.694,11488,13,1796605387,1,16,1439.957,0,2,28,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2014-341T00:02:52.511","1/1796605398.063",471182639.694,471182645.319,11488,13,1796605387,2,16,1439.957,0,2,26,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:02:58.136","1/1796605403.223",471182645.319,471182650.944,11488,13,1796605387,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2014-341T00:03:03.761","1/1796605409.127",471182650.944,471182656.569,11488,13,1796605387,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1
"sci","2014-341T00:03:09.386","1/1796605415.031",471182656.569,471182662.194,11488,13,1796605387,5,16,1439.957,0,2,20,0,0,1,1,0,0,0,0,0,3,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2014-341T00:03:15.011","1/1796605420.191",471182662.194,471182667.819,11488,13,1796605387,6,16,1439.957,0,2,18,0,0,0,0,0,1,0,1,2,0,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:03:20.636","1/1796605426.095",471182667.819,471182673.444,11488,13,1796605387,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2014-341T00:03:26.260","1/1796605431.255",471182673.443,471182679.068,11488,13,1796605387,8,16,1439.957,0,2,14,3,0,0,3,0,0,0,0,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2014-341T00:03:31.885","1/1796605437.159",471182679.068,471182684.693,11488,13,1796605387,9,16,1439.957,0,2,12,3,2,1,6,2,1,0,3,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2014-341T00:03:37.510","1/1796605443.063",471182684.693,471182690.318,11488,13,1796605387,10,16,1439.957,0,2,10,3,1,0,4,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-341T00:03:43.135","1/1796605448.223",471182690.318,471182695.943,11488,13,1796605387,11,16,1439.957,0,2,8,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:03:48.760","1/1796605454.127",471182695.943,471182701.568,11488,13,1796605387,12,16,1439.957,0,2,6,2,1,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:03:54.385","1/1796605460.031",471182701.568,471182707.193,11488,13,1796605387,13,16,1439.957,0,2,4,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-341T00:04:00.010","1/1796605465.191",471182707.193,471182712.818,11488,13,1796605387,14,16,1439.957,0,2,2,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:04:05.635","1/1796605471.095",471182712.818,471182718.443,11488,13,1796605387,15,16,1439.957,0,2,0,1,1,0,2,0,1,0,1,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0
"sci","2014-341T00:04:11.264","1/1796605477.000",471182718.447,471182724.072,11488,14,1796605477,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:04:16.885","1/1796605482.159",471182724.068,471182729.693,11488,14,1796605477,1,16,1439.957,0,2,29,0,0,0,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:04:22.510","1/1796605488.063",471182729.693,471182735.318,11488,14,1796605477,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-341T00:04:28.135","1/1796605493.223",471182735.318,471182740.943,11488,14,1796605477,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-341T00:04:33.760","1/1796605499.127",471182740.943,471182746.568,11488,14,1796605477,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2014-341T00:04:39.385","1/1796605505.031",471182746.568,471182752.193,11488,14,1796605477,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2014-341T00:04:45.010","1/1796605510.191",471182752.193,471182757.818,11488,14,1796605477,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:04:50.635","1/1796605516.095",471182757.818,471182763.443,11488,14,1796605477,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2014-341T00:04:56.260","1/1796605521.255",471182763.443,471182769.068,11488,14,1796605477,8,16,1439.957,0,2,15,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,0
"sci","2014-341T00:05:01.885","1/1796605527.159",471182769.068,471182774.693,11488,14,1796605477,9,16,1439.957,0,2,13,0,1,0,1,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2014-341T00:05:07.510","1/1796605533.063",471182774.693,471182780.318,11488,14,1796605477,10,16,1439.957,0,2,11,0,2,0,2,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-341T00:05:13.135","1/1796605538.223",471182780.318,471182785.943,11488,14,1796605477,11,16,1439.957,0,2,9,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2014-341T00:05:18.760","1/1796605544.127",471182785.943,471182791.568,11488,14,1796605477,12,16,1439.957,0,2,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-341T00:05:24.385","1/1796605550.031",471182791.568,471182797.193,11488,14,1796605477,13,16,1439.957,0,2,5,4,0,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:05:30.010","1/1796605555.191",471182797.193,471182802.818,11488,14,1796605477,14,16,1439.957,0,2,3,0,2,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-341T00:05:35.635","1/1796605561.095",471182802.818,471182808.443,11488,14,1796605477,15,16,1439.957,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:05:41.264","1/1796605567.000",471182808.447,471182814.072,11488,15,1796605567,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:05:46.885","1/1796605572.159",471182814.068,471182819.693,11488,15,1796605567,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:05:52.510","1/1796605578.063",471182819.693,471182825.318,11488,15,1796605567,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2014-341T00:05:58.135","1/1796605583.223",471182825.318,471182830.943,11488,15,1796605567,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-341T00:06:03.759","1/1796605589.127",471182830.942,471182836.567,11488,15,1796605567,4,16,1439.957,0,2,22,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-341T00:06:09.384","1/1796605595.031",471182836.567,471182842.192,11488,15,1796605567,5,16,1439.957,0,2,20,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0
"sci","2014-341T00:06:15.009","1/1796605600.191",471182842.192,471182847.817,11488,15,1796605567,6,16,1439.957,0,2,18,0,0,0,0,1,0,0,1,0,4,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2014-341T00:06:20.634","1/1796605606.095",471182847.817,471182853.442,11488,15,1796605567,7,16,1439.957,0,2,16,1,2,1,4,0,0,0,0,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2014-341T00:06:26.259","1/1796605611.255",471182853.442,471182859.067,11488,15,1796605567,8,16,1439.957,0,2,14,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:06:31.884","1/1796605617.159",471182859.067,471182864.692,11488,15,1796605567,9,16,1439.957,0,2,12,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-341T00:06:37.509","1/1796605623.063",471182864.692,471182870.317,11488,15,1796605567,10,16,1439.957,0,2,10,1,1,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-341T00:06:43.134","1/1796605628.223",471182870.317,471182875.942,11488,15,1796605567,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:06:48.759","1/1796605634.127",471182875.942,471182881.567,11488,15,1796605567,12,16,1439.957,0,2,6,1,1,0,2,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-341T00:06:54.384","1/1796605640.031",471182881.567,471182887.192,11488,15,1796605567,13,16,1439.957,0,2,4,2,1,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-341T00:07:00.009","1/1796605645.191",471182887.192,471182892.817,11488,15,1796605567,14,16,1439.957,0,2,2,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-341T00:07:05.634","1/1796605651.095",471182892.817,471182898.442,11488,15,1796605567,15,16,1439.957,0,2,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:07:11.263","1/1796605657.000",471182898.446,471182904.071,11489,0,1796605657,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:07:16.884","1/1796605662.159",471182904.067,471182909.692,11489,0,1796605657,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:07:22.509","1/1796605668.063",471182909.692,471182915.317,11489,0,1796605657,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:07:28.134","1/1796605673.223",471182915.317,471182920.942,11489,0,1796605657,3,16,1439.957,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2014-341T00:07:33.759","1/1796605679.127",471182920.942,471182926.567,11489,0,1796605657,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2014-341T00:07:39.384","1/1796605685.031",471182926.567,471182932.192,11489,0,1796605657,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,3,4,0,0,0,0,0,0,0,0,1,0,0,1,0,3,0,0,0,0,0,0,0,0,1,0,1,4
"sci","2014-341T00:07:45.009","1/1796605690.191",471182932.192,471182937.817,11489,0,1796605657,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,1,0,0,1,0,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-341T00:07:50.634","1/1796605696.095",471182937.817,471182943.442,11489,0,1796605657,7,16,1439.957,0,2,17,0,0,1,1,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-341T00:07:56.259","1/1796605701.255",471182943.442,471182949.067,11489,0,1796605657,8,16,1439.957,0,2,15,0,0,0,0,0,,,,,,,,,,,,1,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,,0
"sci","2014-341T00:08:01.884","1/1796605707.159",471182949.067,471182954.692,11489,0,1796605657,9,16,1439.957,0,2,13,0,0,0,0,0,0,0,0,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2014-341T00:08:07.509","1/1796605713.063",471182954.692,471182960.317,11489,0,1796605657,10,16,1439.957,0,2,11,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-341T00:08:13.134","1/1796605718.223",471182960.317,471182965.942,11489,0,1796605657,11,16,1439.957,0,2,9,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:08:18.759","1/1796605724.127",471182965.942,471182971.567,11489,0,1796605657,12,16,1439.957,0,2,7,0,0,1,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2014-341T00:08:24.384","1/1796605730.031",471182971.567,471182977.192,11489,0,1796605657,13,16,1439.957,0,2,5,1,1,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:08:30.009","1/1796605735.191",471182977.192,471182982.817,11489,0,1796605657,14,16,1439.957,0,2,3,1,0,1,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-341T00:08:35.634","1/1796605741.095",471182982.817,471182988.442,11489,0,1796605657,15,16,1439.957,0,2,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:08:41.262","1/1796605747.000",471182988.445,471182994.070,11489,1,1796605747,0,16,1439.957,0,2,30,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:08:46.883","1/1796605752.159",471182994.066,471182999.691,11489,1,1796605747,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2014-341T00:08:52.508","1/1796605758.063",471182999.691,471183005.316,11489,1,1796605747,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-341T00:08:58.133","1/1796605763.223",471183005.316,471183010.941,11489,1,1796605747,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2014-341T00:09:03.758","1/1796605769.127",471183010.941,471183016.566,11489,1,1796605747,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2014-341T00:09:09.383","1/1796605775.031",471183016.566,471183022.191,11489,1,1796605747,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,2,0,1,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2014-341T00:09:15.008","1/1796605780.191",471183022.191,471183027.816,11489,1,1796605747,6,16,1439.957,0,2,18,0,0,0,0,0,1,0,1,1,2,1,4,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0