"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,476884867.586,476884873.211,15464,0,1802307662,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,476971265.161,476971270.786,15525,15,1802394055,15,16,1439.957,0,3,31,29,27,23,72,9,11,8,20,12,12,8,24,17,19,14,38,4,4,5,7,4,4,4,8,6,4,3,10,4,4,14,11,10,10,7,3,4,4,6,2,2,4,3,1,6,4,6,5,20,7
"mean",,,476927923.946,476927929.454,15494,7,1802350678,8,16,1409.939,0,2,15,1,1,1,4,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,24620.904,24620.895,18,5,24621,5,0,116.224,0,1,9,2,2,2,5,1,1,1,2,1,1,1,2,1,1,1,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-042T00:00:00.401","1/1802307662.127",476884867.586,476884873.211,15464,4,1802307662,12,16,1439.957,0,2,7,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:00:06.026","1/1802307668.031",476884873.211,476884878.836,15464,4,1802307662,13,16,1439.957,0,2,5,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-042T00:00:11.651","1/1802307673.191",476884878.836,476884884.461,15464,4,1802307662,14,16,1439.957,0,2,3,1,5,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:00:17.276","1/1802307679.095",476884884.461,476884890.086,15464,4,1802307662,15,16,1439.957,0,2,1,2,1,5,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-042T00:00:22.905","1/1802307685.000",476884890.090,476884895.715,15464,5,1802307685,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:00:28.526","1/1802307690.159",476884895.711,476884901.336,15464,5,1802307685,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:00:34.151","1/1802307696.063",476884901.336,476884906.961,15464,5,1802307685,2,16,1439.957,0,2,26,1,0,1,2,0,0,0,0,2,0,0,2,3,1,1,5,1,0,1,2,1,2,0,3,0,0,0,0,0,1,0,1,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,3
"sci","2015-042T00:00:39.776","1/1802307701.223",476884906.961,476884912.586,15464,5,1802307685,3,16,1439.957,0,2,24,0,1,0,1,0,0,0,0,0,0,1,1,4,4,1,9,0,0,1,1,0,1,1,2,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2015-042T00:00:45.401","1/1802307707.127",476884912.586,476884918.211,15464,5,1802307685,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,3,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2015-042T00:00:51.026","1/1802307713.031",476884918.211,476884923.836,15464,5,1802307685,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:00:56.651","1/1802307718.191",476884923.836,476884929.461,15464,5,1802307685,6,16,1439.957,0,2,18,0,0,0,0,0,0,1,1,0,0,1,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-042T00:01:02.276","1/1802307724.095",476884929.461,476884935.086,15464,5,1802307685,7,16,1439.957,0,2,16,0,1,0,1,0,0,0,0,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-042T00:01:07.901","1/1802307729.255",476884935.086,476884940.711,15464,5,1802307685,8,16,1439.957,0,2,14,0,0,0,0,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:01:13.526","1/1802307735.159",476884940.711,476884946.336,15464,5,1802307685,9,16,1439.957,0,2,12,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-042T00:01:19.151","1/1802307741.063",476884946.336,476884951.961,15464,5,1802307685,10,16,1439.957,0,2,10,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:01:24.776","1/1802307746.223",476884951.961,476884957.586,15464,5,1802307685,11,16,1439.957,0,2,8,0,4,0,4,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-042T00:01:30.401","1/1802307752.127",476884957.586,476884963.211,15464,5,1802307685,12,16,1439.957,0,2,6,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:01:36.026","1/1802307758.031",476884963.211,476884968.836,15464,5,1802307685,13,16,1439.957,0,2,4,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:01:41.651","1/1802307763.191",476884968.836,476884974.461,15464,5,1802307685,14,16,1439.957,0,2,2,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-042T00:01:47.276","1/1802307769.095",476884974.461,476884980.086,15464,5,1802307685,15,16,1439.957,0,2,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:01:52.904","1/1802307775.000",476884980.089,476884985.714,15464,6,1802307775,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:01:58.525","1/1802307780.159",476884985.710,476884991.335,15464,6,1802307775,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:02:04.150","1/1802307786.063",476884991.335,476884996.960,15464,6,1802307775,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-042T00:02:09.775","1/1802307791.223",476884996.960,476885002.585,15464,6,1802307775,3,16,1439.957,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,3,2,3,8,3,0,0,3,0,0,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-042T00:02:15.400","1/1802307797.127",476885002.585,476885008.210,15464,6,1802307775,4,16,1439.957,0,2,23,0,1,0,1,0,0,0,0,0,0,0,0,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:02:21.025","1/1802307803.031",476885008.210,476885013.835,15464,6,1802307775,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:02:26.650","1/1802307808.191",476885013.835,476885019.460,15464,6,1802307775,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:02:32.275","1/1802307814.095",476885019.460,476885025.085,15464,6,1802307775,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,4,0,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2015-042T00:02:37.900","1/1802307819.255",476885025.085,476885030.710,15464,6,1802307775,8,16,1439.957,0,2,15,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-042T00:02:43.525","1/1802307825.159",476885030.710,476885036.335,15464,6,1802307775,9,16,1439.957,0,2,13,0,0,1,1,0,0,0,0,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2015-042T00:02:49.150","1/1802307831.063",476885036.335,476885041.960,15464,6,1802307775,10,16,1439.957,0,2,11,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2015-042T00:02:54.775","1/1802307836.223",476885041.960,476885047.585,15464,6,1802307775,11,16,1439.957,0,2,9,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:03:00.400","1/1802307842.127",476885047.585,476885053.210,15464,6,1802307775,12,16,1439.957,0,2,7,0,0,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:03:06.025","1/1802307848.031",476885053.210,476885058.835,15464,6,1802307775,13,16,1439.957,0,2,5,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:03:11.650","1/1802307853.191",476885058.835,476885064.460,15464,6,1802307775,14,16,1439.957,0,2,3,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:03:17.275","1/1802307859.095",476885064.460,476885070.085,15464,6,1802307775,15,16,1439.957,0,2,1,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:03:22.904","1/1802307865.000",476885070.089,476885075.714,15464,7,1802307865,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2015-042T00:03:28.525","1/1802307870.159",476885075.710,476885081.335,15464,7,1802307865,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:03:34.150","1/1802307876.063",476885081.335,476885086.960,15464,7,1802307865,2,16,1439.957,0,2,26,1,1,0,2,0,0,0,0,0,1,0,1,1,5,3,9,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-042T00:03:39.775","1/1802307881.223",476885086.960,476885092.585,15464,7,1802307865,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,6,0,0,1,1,1,0,2,3,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2015-042T00:03:45.400","1/1802307887.127",476885092.585,476885098.210,15464,7,1802307865,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:03:51.025","1/1802307893.031",476885098.210,476885103.835,15464,7,1802307865,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-042T00:03:56.650","1/1802307898.191",476885103.835,476885109.460,15464,7,1802307865,6,16,1439.957,0,2,18,0,0,0,0,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-042T00:04:02.275","1/1802307904.095",476885109.460,476885115.085,15464,7,1802307865,7,16,1439.957,0,2,16,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-042T00:04:07.900","1/1802307909.255",476885115.085,476885120.710,15464,7,1802307865,8,16,1439.957,0,2,14,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-042T00:04:13.525","1/1802307915.159",476885120.710,476885126.335,15464,7,1802307865,9,16,1439.957,0,2,12,3,2,0,5,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-042T00:04:19.150","1/1802307921.063",476885126.335,476885131.960,15464,7,1802307865,10,16,1439.957,0,2,10,0,3,0,3,0,1,0,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,,
"sci","2015-042T00:04:24.775","1/1802307926.223",476885131.960,476885137.585,15464,7,1802307865,11,16,1439.957,0,2,8,0,2,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:04:30.400","1/1802307932.127",476885137.585,476885143.210,15464,7,1802307865,12,16,1439.957,0,2,6,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:04:36.024","1/1802307938.031",476885143.209,476885148.834,15464,7,1802307865,13,16,1439.957,0,2,4,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:04:41.649","1/1802307943.191",476885148.834,476885154.459,15464,7,1802307865,14,16,1439.957,0,2,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-042T00:04:47.274","1/1802307949.095",476885154.459,476885160.084,15464,7,1802307865,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-042T00:04:52.903","1/1802307955.000",476885160.088,476885165.713,15464,8,1802307955,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:04:58.524","1/1802307960.159",476885165.709,476885171.334,15464,8,1802307955,1,16,1439.957,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:05:04.149","1/1802307966.063",476885171.334,476885176.959,15464,8,1802307955,2,16,1439.957,0,2,27,1,0,2,3,0,0,2,2,0,0,0,0,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-042T00:05:09.774","1/1802307971.223",476885176.959,476885182.584,15464,8,1802307955,3,16,1439.957,0,2,25,0,3,0,3,0,0,0,0,0,0,0,0,2,4,4,10,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-042T00:05:15.399","1/1802307977.127",476885182.584,476885188.209,15464,8,1802307955,4,16,1439.957,0,2,23,0,2,0,2,0,0,0,0,0,0,1,1,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-042T00:05:21.024","1/1802307983.031",476885188.209,476885193.834,15464,8,1802307955,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:05:26.649","1/1802307988.191",476885193.834,476885199.459,15464,8,1802307955,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-042T00:05:32.274","1/1802307994.095",476885199.459,476885205.084,15464,8,1802307955,7,16,1439.957,0,2,17,0,0,1,1,0,0,1,1,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-042T00:05:37.899","1/1802307999.255",476885205.084,476885210.709,15464,8,1802307955,8,16,1439.957,0,2,15,0,1,0,1,0,,,,,,,,,,,,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,,0
"sci","2015-042T00:05:43.524","1/1802308005.159",476885210.709,476885216.334,15464,8,1802307955,9,16,1439.957,0,2,13,1,1,1,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-042T00:05:49.149","1/1802308011.063",476885216.334,476885221.959,15464,8,1802307955,10,16,1439.957,0,2,11,1,2,1,4,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2015-042T00:05:54.774","1/1802308016.223",476885221.959,476885227.584,15464,8,1802307955,11,16,1439.957,0,2,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-042T00:06:00.399","1/1802308022.127",476885227.584,476885233.209,15464,8,1802307955,12,16,1439.957,0,2,7,2,1,3,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:06:06.024","1/1802308028.031",476885233.209,476885238.834,15464,8,1802307955,13,16,1439.957,0,2,5,0,3,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-042T00:06:11.649","1/1802308033.191",476885238.834,476885244.459,15464,8,1802307955,14,16,1439.957,0,2,3,1,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-042T00:06:17.274","1/1802308039.095",476885244.459,476885250.084,15464,8,1802307955,15,16,1439.957,0,2,1,2,1,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2015-042T00:06:22.903","1/1802308045.000",476885250.088,476885255.713,15464,9,1802308045,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-042T00:06:28.524","1/1802308050.159",476885255.709,476885261.334,15464,9,1802308045,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:06:34.149","1/1802308056.063",476885261.334,476885266.959,15464,9,1802308045,2,16,1439.957,0,2,26,1,0,0,1,0,0,0,0,0,0,0,0,3,1,3,7,0,0,0,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2015-042T00:06:39.774","1/1802308061.223",476885266.959,476885272.584,15464,9,1802308045,3,16,1439.957,0,2,24,0,3,0,3,0,0,0,0,0,0,0,0,2,1,4,7,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-042T00:06:45.399","1/1802308067.127",476885272.584,476885278.209,15464,9,1802308045,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:06:51.024","1/1802308073.031",476885278.209,476885283.834,15464,9,1802308045,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-042T00:06:56.649","1/1802308078.191",476885283.834,476885289.459,15464,9,1802308045,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:07:02.274","1/1802308084.095",476885289.459,476885295.084,15464,9,1802308045,7,16,1439.957,0,2,16,1,0,0,1,0,0,0,0,1,1,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-042T00:07:07.899","1/1802308089.255",476885295.084,476885300.709,15464,9,1802308045,8,16,1439.957,0,2,14,0,0,0,0,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2015-042T00:07:13.523","1/1802308095.159",476885300.708,476885306.333,15464,9,1802308045,9,16,1439.957,0,2,12,0,2,0,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-042T00:07:19.148","1/1802308101.063",476885306.333,476885311.958,15464,9,1802308045,10,16,1439.957,0,2,10,0,1,0,1,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-042T00:07:24.773","1/1802308106.223",476885311.958,476885317.583,15464,9,1802308045,11,16,1439.957,0,2,8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2015-042T00:07:30.398","1/1802308112.127",476885317.583,476885323.208,15464,9,1802308045,12,16,1439.957,0,2,6,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:07:36.023","1/1802308118.031",476885323.208,476885328.833,15464,9,1802308045,13,16,1439.957,0,2,4,0,4,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:07:41.648","1/1802308123.191",476885328.833,476885334.458,15464,9,1802308045,14,16,1439.957,0,2,2,1,4,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2015-042T00:07:47.273","1/1802308129.095",476885334.458,476885340.083,15464,9,1802308045,15,16,1439.957,0,2,0,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,1,0,0,0,,
"sci","2015-042T00:07:52.902","1/1802308135.000",476885340.087,476885345.712,15464,10,1802308135,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:07:58.523","1/1802308140.159",476885345.708,476885351.333,15464,10,1802308135,1,16,1439.957,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:08:04.148","1/1802308146.063",476885351.333,476885356.958,15464,10,1802308135,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:08:09.773","1/1802308151.223",476885356.958,476885362.583,15464,10,1802308135,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,1,1,4,5,1,10,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2015-042T00:08:15.398","1/1802308157.127",476885362.583,476885368.208,15464,10,1802308135,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-042T00:08:21.023","1/1802308163.031",476885368.208,476885373.833,15464,10,1802308135,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-042T00:08:26.648","1/1802308168.191",476885373.833,476885379.458,15464,10,1802308135,6,16,1439.957,0,2,19,1,0,0,1,0,0,0,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-042T00:08:32.273","1/1802308174.095",476885379.458,476885385.083,15464,10,1802308135,7,16,1439.957,0,2,17,0,1,0,1,0,0,0,0,0,2,1,3,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2015-042T00:08:37.898","1/1802308179.255",476885385.083,476885390.708,15464,10,1802308135,8,16,1439.957,0,2,15,0,0,1,1,0,0,0,0,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2015-042T00:08:43.523","1/1802308185.159",476885390.708,476885396.333,15464,10,1802308135,9,16,1439.957,0,2,13,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:08:49.148","1/1802308191.063",476885396.333,476885401.958,15464,10,1802308135,10,16,1439.957,0,2,11,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-042T00:08:54.773","1/1802308196.223",476885401.958,476885407.583,15464,10,1802308135,11,16,1439.957,0,2,9,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-042T00:09:00.398","1/1802308202.127",476885407.583,476885413.208,15464,10,1802308135,12,16,1439.957,0,2,7,0,3,0,3,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-042T00:09:06.023","1/1802308208.031",476885413.208,476885418.833,15464,10,1802308135,13,16,1439.957,0,2,5,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-042T00:09:11.648","1/1802308213.191",476885418.833,476885424.458,15464,10,1802308135,14,16,1439.957,0,2,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0