"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,361800067.777,361800075.669,12827,0,1687222131,0,16,719.978,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,361886455.340,361886466.356,12872,15,1687308520,15,16,2819.970,1,3,31,26,25,18,46,6,12,7,18,7,13,17,23,16,19,9,43,3,6,4,11,7,4,8,11,2,3,1,3,3,3,17,10,7,13,16,6,4,8,2,1,1,2,3,2,7,1,6,2,22,11
"mean",,,361842860.468,361842868.126,12849,8,1687264867,7,16,1960.456,0,2,16,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"stdev",,,25862.412,25862.541,13,5,25862,5,0,874.340,0,1,9,2,2,1,4,1,1,1,1,0,0,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-171T00:00:01.593","1/1687222131.228",361800067.777,361800075.669,12827,14,1687222131,1,16,2020.300,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-171T00:00:09.484","1/1687222139.200",361800075.668,361800083.560,12827,14,1687222131,2,16,2020.300,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-171T00:00:17.374","1/1687222147.172",361800083.558,361800091.450,12827,14,1687222131,3,16,2020.300,1,3,25,1,2,0,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-171T00:00:25.269","1/1687222155.145",361800091.453,361800099.345,12827,14,1687222131,4,16,2020.300,1,3,23,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1
"sci","2011-171T00:00:33.159","1/1687222163.117",361800099.343,361800107.235,12827,14,1687222131,5,16,2020.300,1,3,21,0,0,0,0,1,0,0,1,1,0,0,1,3,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-171T00:00:41.050","1/1687222171.089",361800107.234,361800115.126,12827,14,1687222131,6,16,2020.300,1,3,19,0,2,0,2,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-171T00:00:48.944","1/1687222179.062",361800115.128,361800123.020,12827,14,1687222131,7,16,2020.300,1,3,17,1,0,0,1,0,1,0,1,0,1,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-171T00:00:56.835","1/1687222187.034",361800123.019,361800130.911,12827,14,1687222131,8,16,2020.300,1,3,15,0,0,1,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-171T00:01:04.726","1/1687222195.006",361800130.910,361800138.802,12827,14,1687222131,9,16,2020.300,1,3,13,3,4,1,8,3,2,2,7,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,3,0,4,0
"sci","2011-171T00:01:12.620","1/1687222202.235",361800138.804,361800146.696,12827,14,1687222131,10,16,2020.300,1,3,11,8,15,11,34,5,2,2,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-171T00:01:20.511","1/1687222210.207",361800146.695,361800154.587,12827,14,1687222131,11,16,2020.300,1,3,9,4,4,3,11,1,2,1,4,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-171T00:01:28.401","1/1687222218.179",361800154.585,361800162.477,12827,14,1687222131,12,16,2020.300,1,3,7,2,2,3,7,0,5,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-171T00:01:36.292","1/1687222226.151",361800162.476,361800170.368,12827,14,1687222131,13,16,2020.300,1,3,5,4,3,1,8,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-171T00:01:44.186","1/1687222234.124",361800170.370,361800178.262,12827,14,1687222131,14,16,2020.300,1,3,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-171T00:01:52.077","1/1687222242.096",361800178.261,361800186.153,12827,14,1687222131,15,16,2020.300,1,3,1,0,0,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-171T00:01:59.702","1/1687222250.000",361800185.886,361800193.894,12827,15,1687222250,0,16,2049.966,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-171T00:02:07.706","1/1687222258.001",361800193.890,361800201.898,12827,15,1687222250,1,16,2049.966,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-171T00:02:15.713","1/1687222266.003",361800201.897,361800209.905,12827,15,1687222250,2,16,2049.966,1,3,26,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-171T00:02:23.721","1/1687222274.005",361800209.905,361800217.913,12827,15,1687222250,3,16,2049.966,1,3,24,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-171T00:02:31.729","1/1687222282.007",361800217.913,361800225.921,12827,15,1687222250,4,16,2049.966,1,3,22,1,1,0,2,0,0,0,0,1,0,0,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-171T00:02:39.737","1/1687222290.009",361800225.921,361800233.929,12827,15,1687222250,5,16,2049.966,1,3,20,0,0,0,0,0,0,0,0,1,1,1,3,3,4,2,9,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1
"sci","2011-171T00:02:47.744","1/1687222298.011",361800233.928,361800241.936,12827,15,1687222250,6,16,2049.966,1,3,18,1,1,0,2,0,0,0,0,0,0,0,0,2,1,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-171T00:02:55.752","1/1687222306.013",361800241.936,361800249.944,12827,15,1687222250,7,16,2049.966,1,3,16,1,2,0,3,1,0,0,1,2,1,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2011-171T00:03:03.760","1/1687222314.015",361800249.944,361800257.952,12827,15,1687222250,8,16,2049.966,1,3,14,1,1,0,2,1,1,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-171T00:03:11.768","1/1687222322.017",361800257.952,361800265.960,12827,15,1687222250,9,16,2049.966,1,3,12,5,6,4,15,2,2,2,6,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0
"sci","2011-171T00:03:19.775","1/1687222330.019",361800265.959,361800273.967,12827,15,1687222250,10,16,2049.966,1,3,10,3,9,4,16,1,3,1,5,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-171T00:03:27.783","1/1687222338.021",361800273.967,361800281.975,12827,15,1687222250,11,16,2049.966,1,3,8,4,4,2,10,2,1,0,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2011-171T00:03:35.791","1/1687222346.023",361800281.975,361800289.983,12827,15,1687222250,12,16,2049.966,1,3,6,4,5,3,12,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
"sci","2011-171T00:03:43.799","1/1687222354.025",361800289.983,361800297.991,12827,15,1687222250,13,16,2049.966,1,3,4,5,3,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-171T00:03:51.807","1/1687222362.027",361800297.991,361800305.999,12827,15,1687222250,14,16,2049.966,1,3,2,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-171T00:03:59.814","1/1687222370.029",361800305.998,361800314.006,12827,15,1687222250,15,16,2049.966,1,3,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-171T00:04:08.701","1/1687222379.000",361800314.885,361800322.906,12828,0,1687222379,0,16,2053.287,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-171T00:04:16.720","1/1687222387.005",361800322.904,361800330.925,12828,0,1687222379,1,16,2053.287,1,3,29,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-171T00:04:24.740","1/1687222395.010",361800330.924,361800338.945,12828,0,1687222379,2,16,2053.287,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-171T00:04:32.759","1/1687222403.015",361800338.943,361800346.964,12828,0,1687222379,3,16,2053.287,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2011-171T00:04:40.783","1/1687222411.021",361800346.967,361800354.988,12828,0,1687222379,4,16,2053.287,1,3,23,0,0,0,0,0,0,0,0,1,0,0,1,2,1,2,5,0,2,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-171T00:04:48.802","1/1687222419.026",361800354.986,361800363.007,12828,0,1687222379,5,16,2053.287,1,3,21,0,0,1,1,0,0,0,0,1,1,0,2,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-171T00:04:56.822","1/1687222427.031",361800363.006,361800371.027,12828,0,1687222379,6,16,2053.287,1,3,19,0,0,0,0,1,0,0,1,0,2,1,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-171T00:05:04.845","1/1687222435.037",361800371.029,361800379.050,12828,0,1687222379,7,16,2053.287,1,3,17,0,1,0,1,0,0,0,0,0,0,0,0,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-171T00:05:12.865","1/1687222443.042",361800379.049,361800387.070,12828,0,1687222379,8,16,2053.287,1,3,15,1,2,0,3,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-171T00:05:20.884","1/1687222451.047",361800387.068,361800395.089,12828,0,1687222379,9,16,2053.287,1,3,13,3,3,1,7,2,1,0,3,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2011-171T00:05:28.904","1/1687222459.052",361800395.088,361800403.109,12828,0,1687222379,10,16,2053.287,1,3,11,11,8,7,26,4,3,1,8,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2011-171T00:05:36.927","1/1687222467.058",361800403.111,361800411.132,12828,0,1687222379,11,16,2053.287,1,3,9,6,9,6,21,4,1,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-171T00:05:44.946","1/1687222475.063",361800411.130,361800419.151,12828,0,1687222379,12,16,2053.287,1,3,7,2,5,2,9,1,1,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0
"sci","2011-171T00:05:52.966","1/1687222483.068",361800419.150,361800427.171,12828,0,1687222379,13,16,2053.287,1,3,5,2,2,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-171T00:06:00.989","1/1687222491.074",361800427.173,361800435.194,12828,0,1687222379,14,16,2053.287,1,3,3,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-171T00:06:09.009","1/1687222499.079",361800435.193,361800443.214,12828,0,1687222379,15,16,2053.287,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-171T00:06:16.700","1/1687222507.000",361800442.884,361800450.763,12828,1,1687222507,0,16,2017.067,1,3,30,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-171T00:06:24.579","1/1687222514.225",361800450.763,361800458.642,12828,1,1687222507,1,16,2017.067,1,3,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-171T00:06:32.458","1/1687222522.194",361800458.642,361800466.521,12828,1,1687222507,2,16,2017.067,1,3,26,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-171T00:06:40.337","1/1687222530.163",361800466.521,361800474.400,12828,1,1687222507,3,16,2017.067,1,3,24,0,0,2,2,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-171T00:06:48.216","1/1687222538.132",361800474.400,361800482.279,12828,1,1687222507,4,16,2017.067,1,3,22,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,2,2,3,1,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,1,,0
"sci","2011-171T00:06:56.094","1/1687222546.101",361800482.278,361800490.157,12828,1,1687222507,5,16,2017.067,1,3,20,0,0,0,0,2,0,0,2,1,0,0,1,1,3,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-171T00:07:03.973","1/1687222554.070",361800490.157,361800498.036,12828,1,1687222507,6,16,2017.067,1,3,18,2,1,1,4,2,0,1,3,0,0,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci","2011-171T00:07:11.852","1/1687222562.039",361800498.036,361800505.915,12828,1,1687222507,7,16,2017.067,1,3,16,2,1,0,3,1,0,0,1,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-171T00:07:19.731","1/1687222570.008",361800505.915,361800513.794,12828,1,1687222507,8,16,2017.067,1,3,14,0,2,0,2,1,0,0,1,2,1,0,3,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,,0
"sci","2011-171T00:07:27.610","1/1687222577.233",361800513.794,361800521.673,12828,1,1687222507,9,16,2017.067,1,3,12,7,9,2,18,4,2,1,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-171T00:07:35.489","1/1687222585.202",361800521.673,361800529.552,12828,1,1687222507,10,16,2017.067,1,3,10,6,6,3,15,1,3,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0
"sci","2011-171T00:07:43.368","1/1687222593.171",361800529.552,361800537.431,12828,1,1687222507,11,16,2017.067,1,3,8,1,11,4,16,0,2,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-171T00:07:51.246","1/1687222601.140",361800537.430,361800545.309,12828,1,1687222507,12,16,2017.067,1,3,6,3,2,4,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2011-171T00:07:59.125","1/1687222609.109",361800545.309,361800553.188,12828,1,1687222507,13,16,2017.067,1,3,4,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-171T00:08:07.004","1/1687222617.078",361800553.188,361800561.067,12828,1,1687222507,14,16,2017.067,1,3,2,2,4,2,8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-171T00:08:14.887","1/1687222625.048",361800561.071,361800568.950,12828,1,1687222507,15,16,2017.067,1,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-171T00:08:22.699","1/1687222633.000",361800568.883,361800576.917,12828,2,1687222633,0,16,2056.651,1,3,31,0,0,0,0,1,0,1,2,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2011-171T00:08:30.731","1/1687222641.008",361800576.915,361800584.949,12828,2,1687222633,1,16,2056.651,1,3,29,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-171T00:08:38.766","1/1687222649.017",361800584.950,361800592.984,12828,2,1687222633,2,16,2056.651,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-171T00:08:46.797","1/1687222657.025",361800592.981,361800601.015,12828,2,1687222633,3,16,2056.651,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-171T00:08:54.832","1/1687222665.034",361800601.016,361800609.050,12828,2,1687222633,4,16,2056.651,1,3,23,0,0,1,1,0,0,0,0,0,1,0,1,1,1,0,2,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,,
"sci","2011-171T00:09:02.867","1/1687222673.043",361800609.051,361800617.085,12828,2,1687222633,5,16,2056.651,1,3,21,0,1,0,1,0,0,0,0,0,0,0,0,2,0,5,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-171T00:09:10.898","1/1687222681.051",361800617.082,361800625.116,12828,2,1687222633,6,16,2056.651,1,3,19,0,0,1,1,0,0,0,0,0,0,0,0,1,2,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-171T00:09:18.933","1/1687222689.060",361800625.117,361800633.151,12828,2,1687222633,7,16,2056.651,1,3,17,0,2,2,4,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-171T00:09:26.968","1/1687222697.069",361800633.152,361800641.186,12828,2,1687222633,8,16,2056.651,1,3,15,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2011-171T00:09:35.000","1/1687222705.077",361800641.184,361800649.218,12828,2,1687222633,9,16,2056.651,1,3,13,8,2,0,10,0,2,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2011-171T00:09:43.035","1/1687222713.086",361800649.219,361800657.253,12828,2,1687222633,10,16,2056.651,1,3,11,6,8,4,18,2,1,1,4,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-171T00:09:51.070","1/1687222721.095",361800657.254,361800665.288,12828,2,1687222633,11,16,2056.651,1,3,9,6,5,5,16,3,4,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-171T00:09:59.101","1/1687222729.103",361800665.285,361800673.319,12828,2,1687222633,12,16,2056.651,1,3,7,4,3,3,10,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2011-171T00:10:07.136","1/1687222737.112",361800673.320,361800681.354,12828,2,1687222633,13,16,2056.651,1,3,5,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-171T00:10:15.171","1/1687222745.121",361800681.355,361800689.389,12828,2,1687222633,14,16,2056.651,1,3,3,1,2,0,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-171T00:10:23.202","1/1687222753.129",361800689.386,361800697.420,12828,2,1687222633,15,16,2056.651,1,3,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-171T00:10:30.699","1/1687222761.000",361800696.883,361800704.813,12828,3,1687222761,0,16,2030.087,1,3,30,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-171T00:10:38.628","1/1687222768.238",361800704.812,361800712.742,12828,3,1687222761,1,16,2030.087,1,3,28,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-171T00:10:46.558","1/1687222776.220",361800712.742,361800720.672,12828,3,1687222761,2,16,2030.087,1,3,26,0,1,0,1,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-171T00:10:54.487","1/1687222784.202",361800720.671,361800728.601,12828,3,1687222761,3,16,2030.087,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-171T00:11:02.417","1/1687222792.184",361800728.601,361800736.531,12828,3,1687222761,4,16,2030.087,1,3,22,0,0,0,0,0,2,0,2,1,0,0,1,2,1,2,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2011-171T00:11:10.347","1/1687222800.166",361800736.531,361800744.461,12828,3,1687222761,5,16,2030.087,1,3,20,1,0,0,1,0,0,0,0,0,0,0,0,1,1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-171T00:11:18.276","1/1687222808.148",361800744.460,361800752.390,12828,3,1687222761,6,16,2030.087,1,3,18,0,1,0,1,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-171T00:11:26.206","1/1687222816.130",361800752.390,361800760.320,12828,3,1687222761,7,16,2030.087,1,3,16,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-171T00:11:34.136","1/1687222824.112",361800760.320,361800768.250,12828,3,1687222761,8,16,2030.087,1,3,14,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-171T00:11:42.065","1/1687222832.094",361800768.249,361800776.179,12828,3,1687222761,9,16,2030.087,1,3,12,4,9,1,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-171T00:11:49.995","1/1687222840.076",361800776.179,361800784.109,12828,3,1687222761,10,16,2030.087,1,3,10,5,11,7,23,1,2,2,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-171T00:11:57.925","1/1687222848.058",361800784.109,361800792.039,12828,3,1687222761,11,16,2030.087,1,3,8,4,6,2,12,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-171T00:12:05.858","1/1687222856.041",361800792.042,361800799.972,12828,3,1687222761,12,16,2030.087,1,3,6,1,4,4,9,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-171T00:12:13.788","1/1687222864.023",361800799.972,361800807.902,12828,3,1687222761,13,16,2030.087,1,3,4,1,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-171T00:12:21.717","1/1687222872.005",361800807.901,361800815.831,12828,3,1687222761,14,16,2030.087,1,3,2,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-171T00:12:29.647","1/1687222879.243",361800815.831,361800823.761,12828,3,1687222761,15,16,2030.087,1,3,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-171T00:12:37.698","1/1687222888.000",361800823.882,361800831.942,12828,4,1687222888,0,16,2063.423,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-171T00:12:45.756","1/1687222896.015",361800831.940,361800840.000,12828,4,1687222888,1,16,2063.423,1,3,29,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-171T00:12:53.815","1/1687222904.030",361800839.999,361800848.059,12828,4,1687222888,2,16,2063.423,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-171T00:13:01.877","1/1687222912.046",361800848.061,361800856.121,12828,4,1687222888,3,16,2063.423,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0