"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,229694467.700,229694470.512,12096,0,1555115596,0,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,229780864.026,229780866.838,12213,15,1555201976,15,16,2863.268,1,2,31,4,5,4,7,4,3,2,5,3,3,5,5,2,4,5,5,2,2,2,3,1,2,4,5,32768,1,32768,32768,2,32768,4,1,3,3,5,32768,2,32768,2,1,1,1,1,1,2,1,4,32768,5,32768
"mean",,,229737361.488,229737364.370,12154,7,1555158494,8,16,737.857,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,2
"stdev",,,25167.953,25167.989,34,5,25168,5,0,193.449,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190,0,191,269,0,191,0,0,0,0,0,191,0,191,0,0,0,0,0,0,0,0,0,190,0,270
"sci","2007-103T00:00:02.514","1/1555115621.041",229694467.700,229694470.512,12096,3,1555115596,9,16,719.978,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-103T00:00:05.326","1/1555115623.249",229694470.512,229694473.324,12096,3,1555115596,10,16,719.978,0,2,10,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:00:08.139","1/1555115626.201",229694473.325,229694476.137,12096,3,1555115596,11,16,719.978,0,2,8,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:00:10.951","1/1555115629.153",229694476.137,229694478.949,12096,3,1555115596,12,16,719.978,0,2,6,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:00:13.764","1/1555115632.105",229694478.950,229694481.762,12096,3,1555115596,13,16,719.978,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-103T00:00:16.576","1/1555115635.057",229694481.762,229694484.574,12096,3,1555115596,14,16,719.978,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2007-103T00:00:19.389","1/1555115638.009",229694484.575,229694487.387,12096,3,1555115596,15,16,719.978,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:00:22.205","1/1555115640.218",229694487.391,229694490.203,12096,4,1555115641,0,16,719.978,0,2,31,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:00:25.014","1/1555115643.169",229694490.200,229694493.012,12096,4,1555115641,1,16,719.978,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:00:27.826","1/1555115646.121",229694493.012,229694495.824,12096,4,1555115641,2,16,719.978,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:00:30.639","1/1555115649.073",229694495.825,229694498.637,12096,4,1555115641,3,16,719.978,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:00:33.451","1/1555115652.025",229694498.637,229694501.449,12096,4,1555115641,4,16,719.978,0,2,23,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-103T00:00:36.264","1/1555115654.233",229694501.450,229694504.262,12096,4,1555115641,5,16,719.978,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:00:39.076","1/1555115657.185",229694504.262,229694507.074,12096,4,1555115641,6,16,719.978,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:00:41.889","1/1555115660.137",229694507.075,229694509.887,12096,4,1555115641,7,16,719.978,0,2,17,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:00:44.701","1/1555115663.089",229694509.887,229694512.699,12096,4,1555115641,8,16,719.978,0,2,15,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:00:47.514","1/1555115666.041",229694512.700,229694515.512,12096,4,1555115641,9,16,719.978,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:00:50.326","1/1555115668.249",229694515.512,229694518.324,12096,4,1555115641,10,16,719.978,0,2,11,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:00:53.139","1/1555115671.201",229694518.325,229694521.137,12096,4,1555115641,11,16,719.978,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:00:55.951","1/1555115674.153",229694521.137,229694523.949,12096,4,1555115641,12,16,719.978,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:00:58.764","1/1555115677.105",229694523.950,229694526.762,12096,4,1555115641,13,16,719.978,0,2,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:01:01.576","1/1555115680.057",229694526.762,229694529.574,12096,4,1555115641,14,16,719.978,0,2,3,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:01:04.389","1/1555115683.009",229694529.575,229694532.387,12096,4,1555115641,15,16,719.978,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:01:07.205","1/1555115685.218",229694532.391,229694535.203,12096,5,1555115686,0,16,719.978,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:01:10.014","1/1555115688.169",229694535.200,229694538.012,12096,5,1555115686,1,16,719.978,0,2,28,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:01:12.826","1/1555115691.121",229694538.012,229694540.824,12096,5,1555115686,2,16,719.978,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:01:15.638","1/1555115694.073",229694540.824,229694543.636,12096,5,1555115686,3,16,719.978,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:01:18.451","1/1555115697.025",229694543.637,229694546.449,12096,5,1555115686,4,16,719.978,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:01:21.263","1/1555115699.233",229694546.449,229694549.261,12096,5,1555115686,5,16,719.978,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2007-103T00:01:24.076","1/1555115702.185",229694549.262,229694552.074,12096,5,1555115686,6,16,719.978,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-103T00:01:26.888","1/1555115705.137",229694552.074,229694554.886,12096,5,1555115686,7,16,719.978,0,2,16,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:01:29.701","1/1555115708.089",229694554.887,229694557.699,12096,5,1555115686,8,16,719.978,0,2,14,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-103T00:01:32.513","1/1555115711.041",229694557.699,229694560.511,12096,5,1555115686,9,16,719.978,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:01:35.326","1/1555115713.249",229694560.512,229694563.324,12096,5,1555115686,10,16,719.978,0,2,10,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:01:38.138","1/1555115716.201",229694563.324,229694566.136,12096,5,1555115686,11,16,719.978,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:01:40.951","1/1555115719.153",229694566.137,229694568.949,12096,5,1555115686,12,16,719.978,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-103T00:01:43.763","1/1555115722.105",229694568.949,229694571.761,12096,5,1555115686,13,16,719.978,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:01:46.576","1/1555115725.057",229694571.762,229694574.574,12096,5,1555115686,14,16,719.978,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:01:49.388","1/1555115728.009",229694574.574,229694577.386,12096,5,1555115686,15,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:01:52.205","1/1555115730.218",229694577.391,229694580.203,12096,6,1555115731,0,16,719.978,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:01:55.013","1/1555115733.169",229694580.199,229694583.011,12096,6,1555115731,1,16,719.978,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:01:57.826","1/1555115736.121",229694583.012,229694585.824,12096,6,1555115731,2,16,719.978,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2007-103T00:02:00.638","1/1555115739.073",229694585.824,229694588.636,12096,6,1555115731,3,16,719.978,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:02:03.451","1/1555115742.025",229694588.637,229694591.449,12096,6,1555115731,4,16,719.978,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-103T00:02:06.263","1/1555115744.233",229694591.449,229694594.261,12096,6,1555115731,5,16,719.978,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:02:09.076","1/1555115747.185",229694594.262,229694597.074,12096,6,1555115731,6,16,719.978,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:02:11.888","1/1555115750.137",229694597.074,229694599.886,12096,6,1555115731,7,16,719.978,0,2,17,0,1,0,1,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:02:14.701","1/1555115753.089",229694599.887,229694602.699,12096,6,1555115731,8,16,719.978,0,2,15,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-103T00:02:17.513","1/1555115756.041",229694602.699,229694605.511,12096,6,1555115731,9,16,719.978,0,2,13,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:02:20.326","1/1555115758.249",229694605.512,229694608.324,12096,6,1555115731,10,16,719.978,0,2,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:02:23.138","1/1555115761.201",229694608.324,229694611.136,12096,6,1555115731,11,16,719.978,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:02:25.951","1/1555115764.153",229694611.137,229694613.949,12096,6,1555115731,12,16,719.978,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:02:28.763","1/1555115767.105",229694613.949,229694616.761,12096,6,1555115731,13,16,719.978,0,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:02:31.576","1/1555115770.057",229694616.762,229694619.574,12096,6,1555115731,14,16,719.978,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:02:34.388","1/1555115773.009",229694619.574,229694622.386,12096,6,1555115731,15,16,719.978,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-103T00:02:37.204","1/1555115775.218",229694622.390,229694625.202,12096,7,1555115776,0,16,719.978,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:02:40.013","1/1555115778.169",229694625.199,229694628.011,12096,7,1555115776,1,16,719.978,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:02:42.825","1/1555115781.121",229694628.011,229694630.823,12096,7,1555115776,2,16,719.978,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:02:45.638","1/1555115784.073",229694630.824,229694633.636,12096,7,1555115776,3,16,719.978,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-103T00:02:48.450","1/1555115787.025",229694633.636,229694636.448,12096,7,1555115776,4,16,719.978,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:02:51.263","1/1555115789.233",229694636.449,229694639.261,12096,7,1555115776,5,16,719.978,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:02:54.075","1/1555115792.185",229694639.261,229694642.073,12096,7,1555115776,6,16,719.978,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:02:56.888","1/1555115795.137",229694642.074,229694644.886,12096,7,1555115776,7,16,719.978,0,2,16,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-103T00:02:59.700","1/1555115798.089",229694644.886,229694647.698,12096,7,1555115776,8,16,719.978,0,2,14,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-103T00:03:02.513","1/1555115801.041",229694647.699,229694650.511,12096,7,1555115776,9,16,719.978,0,2,12,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:03:05.325","1/1555115803.249",229694650.511,229694653.323,12096,7,1555115776,10,16,719.978,0,2,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:03:08.138","1/1555115806.201",229694653.324,229694656.136,12096,7,1555115776,11,16,719.978,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:03:10.950","1/1555115809.153",229694656.136,229694658.948,12096,7,1555115776,12,16,719.978,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-103T00:03:13.763","1/1555115812.105",229694658.949,229694661.761,12096,7,1555115776,13,16,719.978,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:03:16.575","1/1555115815.057",229694661.761,229694664.573,12096,7,1555115776,14,16,719.978,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:03:19.388","1/1555115818.009",229694664.574,229694667.386,12096,7,1555115776,15,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:03:22.204","1/1555115820.218",229694667.390,229694670.202,12096,8,1555115821,0,16,719.978,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:03:25.013","1/1555115823.169",229694670.199,229694673.011,12096,8,1555115821,1,16,719.978,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:03:27.825","1/1555115826.121",229694673.011,229694675.823,12096,8,1555115821,2,16,719.978,0,2,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:03:30.638","1/1555115829.073",229694675.824,229694678.636,12096,8,1555115821,3,16,719.978,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:03:33.450","1/1555115832.025",229694678.636,229694681.448,12096,8,1555115821,4,16,719.978,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:03:36.263","1/1555115834.233",229694681.449,229694684.261,12096,8,1555115821,5,16,719.978,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-103T00:03:39.075","1/1555115837.185",229694684.261,229694687.073,12096,8,1555115821,6,16,719.978,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:03:41.888","1/1555115840.137",229694687.074,229694689.886,12096,8,1555115821,7,16,719.978,0,2,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-103T00:03:44.700","1/1555115843.089",229694689.886,229694692.698,12096,8,1555115821,8,16,719.978,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:03:47.513","1/1555115846.041",229694692.699,229694695.511,12096,8,1555115821,9,16,719.978,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2007-103T00:03:50.325","1/1555115848.249",229694695.511,229694698.323,12096,8,1555115821,10,16,719.978,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:03:53.137","1/1555115851.201",229694698.323,229694701.135,12096,8,1555115821,11,16,719.978,0,2,9,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:03:55.950","1/1555115854.153",229694701.136,229694703.948,12096,8,1555115821,12,16,719.978,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-103T00:03:58.762","1/1555115857.105",229694703.948,229694706.760,12096,8,1555115821,13,16,719.978,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-103T00:04:01.575","1/1555115860.057",229694706.761,229694709.573,12096,8,1555115821,14,16,719.978,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:04:04.387","1/1555115863.009",229694709.573,229694712.385,12096,8,1555115821,15,16,719.978,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:04:07.204","1/1555115865.218",229694712.390,229694715.202,12096,9,1555115866,0,16,719.978,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2007-103T00:04:10.012","1/1555115868.169",229694715.198,229694718.010,12096,9,1555115866,1,16,719.978,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:04:12.825","1/1555115871.121",229694718.011,229694720.823,12096,9,1555115866,2,16,719.978,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:04:15.637","1/1555115874.073",229694720.823,229694723.635,12096,9,1555115866,3,16,719.978,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:04:18.450","1/1555115877.025",229694723.636,229694726.448,12096,9,1555115866,4,16,719.978,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:04:21.262","1/1555115879.233",229694726.448,229694729.260,12096,9,1555115866,5,16,719.978,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:04:24.075","1/1555115882.185",229694729.261,229694732.073,12096,9,1555115866,6,16,719.978,0,2,18,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-103T00:04:26.887","1/1555115885.137",229694732.073,229694734.885,12096,9,1555115866,7,16,719.978,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:04:29.700","1/1555115888.089",229694734.886,229694737.698,12096,9,1555115866,8,16,719.978,0,2,14,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:04:32.512","1/1555115891.041",229694737.698,229694740.510,12096,9,1555115866,9,16,719.978,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:04:35.325","1/1555115893.249",229694740.511,229694743.323,12096,9,1555115866,10,16,719.978,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-103T00:04:38.137","1/1555115896.201",229694743.323,229694746.135,12096,9,1555115866,11,16,719.978,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0