"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,340286468.349,340286473.974,15549,0,1665708395,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,340372863.224,340372868.849,15607,15,1665794723,15,16,2073.646,1,3,31,9,11,11,19,5,5,5,9,7,6,7,10,8,13,11,18,3,4,3,6,5,4,5,7,2,3,3,5,2,5,7,6,6,6,5,5,4,5,4,2,3,5,2,1,5,2,5,5,9,7
"mean",,,340328327.059,340328332.819,15577,8,1665750211,8,16,1474.602,0,2,15,1,1,1,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,25010.105,25009.926,17,5,25012,5,0,140.677,0,1,9,1,1,1,3,1,1,0,1,0,1,1,1,1,1,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2010-287T00:00:02.167","1/1665708395.000",340286468.349,340286473.974,15549,2,1665708395,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:00:07.788","1/1665708400.159",340286473.970,340286479.595,15549,2,1665708395,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:00:13.413","1/1665708406.063",340286479.595,340286485.220,15549,2,1665708395,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:00:19.038","1/1665708411.223",340286485.220,340286490.845,15549,2,1665708395,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:00:24.662","1/1665708417.127",340286490.844,340286496.469,15549,2,1665708395,4,16,1439.957,0,1,23,0,1,0,1,0,0,1,1,0,0,0,0,0,2,2,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-287T00:00:30.287","1/1665708423.031",340286496.469,340286502.094,15549,2,1665708395,5,16,1439.957,0,1,21,0,0,0,0,0,1,0,1,0,0,0,0,0,2,1,3,1,1,1,3,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2010-287T00:00:35.912","1/1665708428.191",340286502.094,340286507.719,15549,2,1665708395,6,16,1439.957,0,1,19,0,0,0,0,1,1,0,2,0,1,0,1,0,5,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:00:41.537","1/1665708434.095",340286507.719,340286513.344,15549,2,1665708395,7,16,1439.957,0,1,17,0,5,1,6,1,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:00:47.162","1/1665708439.255",340286513.344,340286518.969,15549,2,1665708395,8,16,1439.957,0,1,15,4,1,2,7,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-287T00:00:52.787","1/1665708445.159",340286518.969,340286524.594,15549,2,1665708395,9,16,1439.957,0,1,13,3,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-287T00:00:58.412","1/1665708451.063",340286524.594,340286530.219,15549,2,1665708395,10,16,1439.957,0,1,11,1,1,4,6,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-287T00:01:04.037","1/1665708456.223",340286530.219,340286535.844,15549,2,1665708395,11,16,1439.957,0,1,9,0,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:01:09.662","1/1665708462.127",340286535.844,340286541.469,15549,2,1665708395,12,16,1439.957,0,1,7,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:01:15.287","1/1665708468.031",340286541.469,340286547.094,15549,2,1665708395,13,16,1439.957,0,1,5,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:01:20.912","1/1665708473.191",340286547.094,340286552.719,15549,2,1665708395,14,16,1439.957,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:01:26.537","1/1665708479.095",340286552.719,340286558.344,15549,2,1665708395,15,16,1439.957,0,1,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2010-287T00:01:32.166","1/1665708485.000",340286558.348,340286563.973,15549,3,1665708485,0,16,1439.957,0,1,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:01:37.787","1/1665708490.159",340286563.969,340286569.594,15549,3,1665708485,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-287T00:01:43.412","1/1665708496.063",340286569.594,340286575.219,15549,3,1665708485,2,16,1439.957,0,1,26,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-287T00:01:49.037","1/1665708501.223",340286575.219,340286580.844,15549,3,1665708485,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,1,0,1,3,2,0,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2010-287T00:01:54.662","1/1665708507.127",340286580.844,340286586.469,15549,3,1665708485,4,16,1439.957,0,1,22,0,0,2,2,0,0,0,0,0,1,0,1,3,0,0,3,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,3,0,1,1
"sci","2010-287T00:02:00.287","1/1665708513.031",340286586.469,340286592.094,15549,3,1665708485,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,1,1,1,3,2,3,0,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2010-287T00:02:05.912","1/1665708518.191",340286592.094,340286597.719,15549,3,1665708485,6,16,1439.957,0,1,18,2,0,2,4,2,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:02:11.537","1/1665708524.095",340286597.719,340286603.344,15549,3,1665708485,7,16,1439.957,0,1,16,1,2,4,7,1,1,2,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2010-287T00:02:17.162","1/1665708529.255",340286603.344,340286608.969,15549,3,1665708485,8,16,1439.957,0,1,14,2,6,3,11,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-287T00:02:22.787","1/1665708535.159",340286608.969,340286614.594,15549,3,1665708485,9,16,1439.957,0,1,12,3,0,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-287T00:02:28.412","1/1665708541.063",340286614.594,340286620.219,15549,3,1665708485,10,16,1439.957,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:02:34.037","1/1665708546.223",340286620.219,340286625.844,15549,3,1665708485,11,16,1439.957,0,1,8,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:02:39.662","1/1665708552.127",340286625.844,340286631.469,15549,3,1665708485,12,16,1439.957,0,1,6,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:02:45.286","1/1665708558.031",340286631.468,340286637.093,15549,3,1665708485,13,16,1439.957,0,1,4,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-287T00:02:50.911","1/1665708563.191",340286637.093,340286642.718,15549,3,1665708485,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-287T00:02:56.536","1/1665708569.095",340286642.718,340286648.343,15549,3,1665708485,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-287T00:03:02.165","1/1665708575.000",340286648.347,340286653.972,15549,4,1665708575,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:03:07.786","1/1665708580.159",340286653.968,340286659.593,15549,4,1665708575,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:03:13.411","1/1665708586.063",340286659.593,340286665.218,15549,4,1665708575,2,16,1439.957,0,1,27,0,1,0,1,0,0,0,0,0,0,1,1,1,1,1,3,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2010-287T00:03:19.036","1/1665708591.223",340286665.218,340286670.843,15549,4,1665708575,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,5,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2010-287T00:03:24.661","1/1665708597.127",340286670.843,340286676.468,15549,4,1665708575,4,16,1439.957,0,1,23,0,4,0,4,0,0,0,0,0,0,0,0,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-287T00:03:30.286","1/1665708603.031",340286676.468,340286682.093,15549,4,1665708575,5,16,1439.957,0,1,21,0,0,0,0,1,0,0,1,1,0,0,1,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-287T00:03:35.911","1/1665708608.191",340286682.093,340286687.718,15549,4,1665708575,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,2,4,3,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:03:41.536","1/1665708614.095",340286687.718,340286693.343,15549,4,1665708575,7,16,1439.957,0,1,17,4,2,2,8,1,1,1,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:03:47.161","1/1665708619.255",340286693.343,340286698.968,15549,4,1665708575,8,16,1439.957,0,1,15,0,2,3,5,1,0,0,1,0,2,1,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2010-287T00:03:52.786","1/1665708625.159",340286698.968,340286704.593,15549,4,1665708575,9,16,1439.957,0,1,13,1,0,1,2,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:03:58.411","1/1665708631.063",340286704.593,340286710.218,15549,4,1665708575,10,16,1439.957,0,1,11,2,0,0,2,1,0,0,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-287T00:04:04.036","1/1665708636.223",340286710.218,340286715.843,15549,4,1665708575,11,16,1439.957,0,1,9,0,2,3,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-287T00:04:09.661","1/1665708642.127",340286715.843,340286721.468,15549,4,1665708575,12,16,1439.957,0,1,7,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-287T00:04:15.286","1/1665708648.031",340286721.468,340286727.093,15549,4,1665708575,13,16,1439.957,0,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:04:20.911","1/1665708653.191",340286727.093,340286732.718,15549,4,1665708575,14,16,1439.957,0,1,3,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:04:26.536","1/1665708659.095",340286732.718,340286738.343,15549,4,1665708575,15,16,1439.957,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-287T00:04:32.165","1/1665708665.000",340286738.347,340286743.972,15549,5,1665708665,0,16,1439.957,0,1,30,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:04:37.786","1/1665708670.159",340286743.968,340286749.593,15549,5,1665708665,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:04:43.411","1/1665708676.063",340286749.593,340286755.218,15549,5,1665708665,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:04:49.036","1/1665708681.223",340286755.218,340286760.843,15549,5,1665708665,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:04:54.661","1/1665708687.127",340286760.843,340286766.468,15549,5,1665708665,4,16,1439.957,0,1,22,1,1,1,3,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:05:00.286","1/1665708693.031",340286766.468,340286772.093,15549,5,1665708665,5,16,1439.957,0,1,20,0,0,0,0,1,0,1,2,0,0,1,1,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-287T00:05:05.910","1/1665708698.191",340286772.092,340286777.717,15549,5,1665708665,6,16,1439.957,0,1,18,1,2,0,3,2,2,0,4,2,0,0,2,0,6,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-287T00:05:11.535","1/1665708704.095",340286777.717,340286783.342,15549,5,1665708665,7,16,1439.957,0,1,16,2,2,0,4,0,1,0,1,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2010-287T00:05:17.160","1/1665708709.255",340286783.342,340286788.967,15549,5,1665708665,8,16,1439.957,0,1,14,3,6,2,11,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-287T00:05:22.785","1/1665708715.159",340286788.967,340286794.592,15549,5,1665708665,9,16,1439.957,0,1,12,5,4,1,10,2,1,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,3,0,0,0,,
"sci","2010-287T00:05:28.410","1/1665708721.063",340286794.592,340286800.217,15549,5,1665708665,10,16,1439.957,0,1,10,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:05:34.035","1/1665708726.223",340286800.217,340286805.842,15549,5,1665708665,11,16,1439.957,0,1,8,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:05:39.660","1/1665708732.127",340286805.842,340286811.467,15549,5,1665708665,12,16,1439.957,0,1,6,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:05:45.285","1/1665708738.031",340286811.467,340286817.092,15549,5,1665708665,13,16,1439.957,0,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-287T00:05:50.910","1/1665708743.191",340286817.092,340286822.717,15549,5,1665708665,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:05:56.535","1/1665708749.095",340286822.717,340286828.342,15549,5,1665708665,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-287T00:06:02.164","1/1665708755.000",340286828.346,340286833.971,15549,6,1665708755,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-287T00:06:07.785","1/1665708760.159",340286833.967,340286839.592,15549,6,1665708755,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:06:13.410","1/1665708766.063",340286839.592,340286845.217,15549,6,1665708755,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,0,
"sci","2010-287T00:06:19.035","1/1665708771.223",340286845.217,340286850.842,15549,6,1665708755,3,16,1439.957,0,1,25,0,0,0,0,0,1,0,1,0,0,0,0,1,2,0,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2010-287T00:06:24.660","1/1665708777.127",340286850.842,340286856.467,15549,6,1665708755,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2010-287T00:06:30.285","1/1665708783.031",340286856.467,340286862.092,15549,6,1665708755,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,3,5,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-287T00:06:35.910","1/1665708788.191",340286862.092,340286867.717,15549,6,1665708755,6,16,1439.957,0,1,19,0,2,0,2,1,0,0,1,0,1,1,2,3,2,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-287T00:06:41.535","1/1665708794.095",340286867.717,340286873.342,15549,6,1665708755,7,16,1439.957,0,1,17,1,3,2,6,1,0,1,2,0,0,0,0,0,4,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:06:47.160","1/1665708799.255",340286873.342,340286878.967,15549,6,1665708755,8,16,1439.957,0,1,15,3,1,0,4,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-287T00:06:52.785","1/1665708805.159",340286878.967,340286884.592,15549,6,1665708755,9,16,1439.957,0,1,13,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:06:58.410","1/1665708811.063",340286884.592,340286890.217,15549,6,1665708755,10,16,1439.957,0,1,11,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-287T00:07:04.035","1/1665708816.223",340286890.217,340286895.842,15549,6,1665708755,11,16,1439.957,0,1,9,0,2,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:07:09.660","1/1665708822.127",340286895.842,340286901.467,15549,6,1665708755,12,16,1439.957,0,1,7,1,3,3,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:07:15.285","1/1665708828.031",340286901.467,340286907.092,15549,6,1665708755,13,16,1439.957,0,1,5,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-287T00:07:20.910","1/1665708833.191",340286907.092,340286912.717,15549,6,1665708755,14,16,1439.957,0,1,3,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:07:26.534","1/1665708839.095",340286912.716,340286918.341,15549,6,1665708755,15,16,1439.957,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:07:32.163","1/1665708845.000",340286918.345,340286923.970,15549,7,1665708845,0,16,1439.957,0,1,30,0,0,0,0,1,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-287T00:07:37.784","1/1665708850.159",340286923.966,340286929.591,15549,7,1665708845,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2010-287T00:07:43.409","1/1665708856.063",340286929.591,340286935.216,15549,7,1665708845,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,4,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-287T00:07:49.034","1/1665708861.223",340286935.216,340286940.841,15549,7,1665708845,3,16,1439.957,0,1,24,0,1,0,1,0,0,0,0,0,0,1,1,2,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-287T00:07:54.659","1/1665708867.127",340286940.841,340286946.466,15549,7,1665708845,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,5,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-287T00:08:00.284","1/1665708873.031",340286946.466,340286952.091,15549,7,1665708845,5,16,1439.957,0,1,20,1,0,0,1,0,0,0,0,0,0,0,0,2,3,2,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-287T00:08:05.909","1/1665708878.191",340286952.091,340286957.716,15549,7,1665708845,6,16,1439.957,0,1,18,0,0,0,0,0,1,0,1,0,0,1,1,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-287T00:08:11.534","1/1665708884.095",340286957.716,340286963.341,15549,7,1665708845,7,16,1439.957,0,1,16,4,2,1,7,2,0,1,3,0,0,3,3,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-287T00:08:17.159","1/1665708889.255",340286963.341,340286968.966,15549,7,1665708845,8,16,1439.957,0,1,14,3,1,1,5,0,1,1,2,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:08:22.784","1/1665708895.159",340286968.966,340286974.591,15549,7,1665708845,9,16,1439.957,0,1,12,1,2,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-287T00:08:28.409","1/1665708901.063",340286974.591,340286980.216,15549,7,1665708845,10,16,1439.957,0,1,10,0,0,1,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-287T00:08:34.034","1/1665708906.223",340286980.216,340286985.841,15549,7,1665708845,11,16,1439.957,0,1,8,2,1,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-287T00:08:39.659","1/1665708912.127",340286985.841,340286991.466,15549,7,1665708845,12,16,1439.957,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:08:45.284","1/1665708918.031",340286991.466,340286997.091,15549,7,1665708845,13,16,1439.957,0,1,4,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:08:50.909","1/1665708923.191",340286997.091,340287002.716,15549,7,1665708845,14,16,1439.957,0,1,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-287T00:08:56.534","1/1665708929.095",340287002.716,340287008.341,15549,7,1665708845,15,16,1439.957,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-287T00:09:02.163","1/1665708935.000",340287008.345,340287013.970,15549,8,1665708935,0,16,1439.957,0,1,31,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-287T00:09:07.784","1/1665708940.159",340287013.966,340287019.591,15549,8,1665708935,1,16,1439.957,0,1,29,0,0,0,0,0,0,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-287T00:09:13.409","1/1665708946.063",340287019.591,340287025.216,15549,8,1665708935,2,16,1439.957,0,1,27,1,1,0,2,0,0,0,0,1,1,0,2,1,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1