"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,518356872.170,518356877.795,338,0,1843779931,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,518443265.116,518443268.866,404,15,1843866269,15,16,2080.506,1,3,31,22,19,14,40,9,8,7,18,9,6,5,12,16,17,13,44,5,5,4,11,6,6,5,10,6,8,2,15,3,3,14,9,8,6,4,6,6,3,9,2,3,2,8,3,10,2,6,3,11,9
"mean",,,518404340.014,518404345.127,371,7,1843827362,7,16,1308.958,0,2,16,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,26098.500,26097.703,19,5,26105,5,0,310.487,0,1,9,2,2,1,4,1,1,0,1,1,0,0,1,1,1,1,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2016-157T00:00:03.985","1/1843779931.191",518356872.170,518356877.795,338,7,1843779931,6,16,1439.957,0,1,18,0,0,0,0,0,1,0,1,1,2,0,3,2,3,2,7,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2016-157T00:00:09.610","1/1843779937.095",518356877.795,518356883.420,338,7,1843779931,7,16,1439.957,0,1,16,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-157T00:00:15.234","1/1843779942.255",518356883.419,518356889.044,338,7,1843779931,8,16,1439.957,0,1,14,3,3,0,6,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2016-157T00:00:20.859","1/1843779948.159",518356889.044,518356894.669,338,7,1843779931,9,16,1439.957,0,1,12,4,5,2,11,0,0,1,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-157T00:00:26.484","1/1843779954.063",518356894.669,518356900.294,338,7,1843779931,10,16,1439.957,0,1,10,4,4,1,9,1,0,0,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-157T00:00:32.109","1/1843779959.223",518356900.294,518356905.919,338,7,1843779931,11,16,1439.957,0,1,8,2,4,1,7,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0
"sci","2016-157T00:00:37.734","1/1843779965.127",518356905.919,518356911.544,338,7,1843779931,12,16,1439.957,0,1,6,1,3,2,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-157T00:00:43.359","1/1843779971.031",518356911.544,518356917.169,338,7,1843779931,13,16,1439.957,0,1,4,2,3,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,0,0
"sci","2016-157T00:00:48.984","1/1843779976.191",518356917.169,518356922.794,338,7,1843779931,14,16,1439.957,0,1,2,0,2,1,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-157T00:00:54.609","1/1843779982.095",518356922.794,518356928.419,338,7,1843779931,15,16,1439.957,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-157T00:01:00.238","1/1843779988.000",518356928.423,518356934.048,338,8,1843779988,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-157T00:01:05.859","1/1843779993.159",518356934.044,518356939.669,338,8,1843779988,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-157T00:01:11.484","1/1843779999.063",518356939.669,518356945.294,338,8,1843779988,2,16,1439.957,0,1,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:01:17.109","1/1843780004.223",518356945.294,518356950.919,338,8,1843779988,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-157T00:01:22.734","1/1843780010.127",518356950.919,518356956.544,338,8,1843779988,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-157T00:01:28.359","1/1843780016.031",518356956.544,518356962.169,338,8,1843779988,5,16,1439.957,0,1,21,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-157T00:01:33.984","1/1843780021.191",518356962.169,518356967.794,338,8,1843779988,6,16,1439.957,0,1,19,0,0,0,0,1,0,0,1,2,0,0,2,3,4,0,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-157T00:01:39.609","1/1843780027.095",518356967.794,518356973.419,338,8,1843779988,7,16,1439.957,0,1,17,1,0,1,2,0,0,0,0,1,1,0,2,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-157T00:01:45.234","1/1843780032.255",518356973.419,518356979.044,338,8,1843779988,8,16,1439.957,0,1,15,0,0,0,0,0,0,1,1,5,0,1,6,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,5,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2016-157T00:01:50.859","1/1843780038.159",518356979.044,518356984.669,338,8,1843779988,9,16,1439.957,0,1,13,0,5,0,5,3,1,0,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:01:56.484","1/1843780044.063",518356984.669,518356990.294,338,8,1843779988,10,16,1439.957,0,1,11,5,7,2,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:02:02.109","1/1843780049.223",518356990.294,518356995.919,338,8,1843779988,11,16,1439.957,0,1,9,1,5,3,9,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-157T00:02:07.734","1/1843780055.127",518356995.919,518357001.544,338,8,1843779988,12,16,1439.957,0,1,7,4,3,0,7,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:02:13.359","1/1843780061.031",518357001.544,518357007.169,338,8,1843779988,13,16,1439.957,0,1,5,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:02:18.984","1/1843780066.191",518357007.169,518357012.794,338,8,1843779988,14,16,1439.957,0,1,3,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-157T00:02:24.609","1/1843780072.095",518357012.794,518357018.419,338,8,1843779988,15,16,1439.957,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:02:30.238","1/1843780078.000",518357018.423,518357024.048,338,9,1843780078,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2016-157T00:02:35.859","1/1843780083.159",518357024.044,518357029.669,338,9,1843780078,1,16,1439.957,0,1,28,0,0,0,0,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-157T00:02:41.484","1/1843780089.063",518357029.669,518357035.294,338,9,1843780078,2,16,1439.957,0,1,26,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2016-157T00:02:47.109","1/1843780094.223",518357035.294,518357040.919,338,9,1843780078,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:02:52.733","1/1843780100.127",518357040.918,518357046.543,338,9,1843780078,4,16,1439.957,0,1,22,0,0,1,1,0,1,0,1,1,0,0,1,2,3,2,7,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2016-157T00:02:58.358","1/1843780106.031",518357046.543,518357052.168,338,9,1843780078,5,16,1439.957,0,1,20,0,0,0,0,1,0,0,1,1,0,0,1,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-157T00:03:03.983","1/1843780111.191",518357052.168,518357057.793,338,9,1843780078,6,16,1439.957,0,1,18,0,1,0,1,0,0,0,0,1,0,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-157T00:03:09.608","1/1843780117.095",518357057.793,518357063.418,338,9,1843780078,7,16,1439.957,0,1,16,0,1,0,1,0,0,0,0,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-157T00:03:15.233","1/1843780122.255",518357063.418,518357069.043,338,9,1843780078,8,16,1439.957,0,1,14,2,3,0,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-157T00:03:20.858","1/1843780128.159",518357069.043,518357074.668,338,9,1843780078,9,16,1439.957,0,1,12,4,5,1,10,1,0,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-157T00:03:26.483","1/1843780134.063",518357074.668,518357080.293,338,9,1843780078,10,16,1439.957,0,1,10,3,2,2,7,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:03:32.108","1/1843780139.223",518357080.293,518357085.918,338,9,1843780078,11,16,1439.957,0,1,8,1,1,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2016-157T00:03:37.733","1/1843780145.127",518357085.918,518357091.543,338,9,1843780078,12,16,1439.957,0,1,6,1,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-157T00:03:43.358","1/1843780151.031",518357091.543,518357097.168,338,9,1843780078,13,16,1439.957,0,1,4,2,5,1,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-157T00:03:48.983","1/1843780156.191",518357097.168,518357102.793,338,9,1843780078,14,16,1439.957,0,1,2,1,0,0,1,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2016-157T00:03:54.608","1/1843780162.095",518357102.793,518357108.418,338,9,1843780078,15,16,1439.957,0,1,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:04:00.237","1/1843780168.000",518357108.422,518357114.047,338,10,1843780168,0,16,1439.957,0,1,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:04:05.858","1/1843780173.159",518357114.043,518357119.668,338,10,1843780168,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:04:11.483","1/1843780179.063",518357119.668,518357125.293,338,10,1843780168,2,16,1439.957,0,1,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:04:17.108","1/1843780184.223",518357125.293,518357130.918,338,10,1843780168,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:04:22.733","1/1843780190.127",518357130.918,518357136.543,338,10,1843780168,4,16,1439.957,0,1,23,0,0,0,0,1,0,0,1,1,0,1,2,2,2,1,5,1,0,0,1,0,0,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-157T00:04:28.358","1/1843780196.031",518357136.543,518357142.168,338,10,1843780168,5,16,1439.957,0,1,21,1,0,0,1,1,0,0,1,1,0,1,2,0,1,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-157T00:04:33.983","1/1843780201.191",518357142.168,518357147.793,338,10,1843780168,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:04:39.608","1/1843780207.095",518357147.793,518357153.418,338,10,1843780168,7,16,1439.957,0,1,17,4,1,0,5,0,1,0,1,1,0,0,1,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-157T00:04:45.233","1/1843780212.255",518357153.418,518357159.043,338,10,1843780168,8,16,1439.957,0,1,15,2,1,2,5,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-157T00:04:50.858","1/1843780218.159",518357159.043,518357164.668,338,10,1843780168,9,16,1439.957,0,1,13,3,4,2,9,3,0,1,4,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-157T00:04:56.483","1/1843780224.063",518357164.668,518357170.293,338,10,1843780168,10,16,1439.957,0,1,11,5,4,2,11,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-157T00:05:02.108","1/1843780229.223",518357170.293,518357175.918,338,10,1843780168,11,16,1439.957,0,1,9,3,1,1,5,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-157T00:05:07.733","1/1843780235.127",518357175.918,518357181.543,338,10,1843780168,12,16,1439.957,0,1,7,8,0,0,8,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-157T00:05:13.358","1/1843780241.031",518357181.543,518357187.168,338,10,1843780168,13,16,1439.957,0,1,5,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-157T00:05:18.983","1/1843780246.191",518357187.168,518357192.793,338,10,1843780168,14,16,1439.957,0,1,3,2,1,2,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:05:24.608","1/1843780252.095",518357192.793,518357198.418,338,10,1843780168,15,16,1439.957,0,1,1,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:05:30.236","1/1843780258.000",518357198.421,518357204.046,338,11,1843780258,0,16,1439.957,0,1,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-157T00:05:35.857","1/1843780263.159",518357204.042,518357209.667,338,11,1843780258,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-157T00:05:41.482","1/1843780269.063",518357209.667,518357215.292,338,11,1843780258,2,16,1439.957,0,1,26,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:05:47.107","1/1843780274.223",518357215.292,518357220.917,338,11,1843780258,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:05:52.732","1/1843780280.127",518357220.917,518357226.542,338,11,1843780258,4,16,1439.957,0,1,22,0,1,0,1,0,0,0,0,1,0,0,1,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-157T00:05:58.357","1/1843780286.031",518357226.542,518357232.167,338,11,1843780258,5,16,1439.957,0,1,20,0,0,0,0,0,1,0,1,1,0,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-157T00:06:03.982","1/1843780291.191",518357232.167,518357237.792,338,11,1843780258,6,16,1439.957,0,1,18,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:06:09.607","1/1843780297.095",518357237.792,518357243.417,338,11,1843780258,7,16,1439.957,0,1,16,4,3,2,9,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-157T00:06:15.232","1/1843780302.255",518357243.417,518357249.042,338,11,1843780258,8,16,1439.957,0,1,14,2,5,2,9,1,0,0,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2016-157T00:06:20.857","1/1843780308.159",518357249.042,518357254.667,338,11,1843780258,9,16,1439.957,0,1,12,3,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:06:26.482","1/1843780314.063",518357254.667,518357260.292,338,11,1843780258,10,16,1439.957,0,1,10,1,0,3,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-157T00:06:32.107","1/1843780319.223",518357260.292,518357265.917,338,11,1843780258,11,16,1439.957,0,1,8,4,2,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-157T00:06:37.732","1/1843780325.127",518357265.917,518357271.542,338,11,1843780258,12,16,1439.957,0,1,6,3,0,0,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:06:43.357","1/1843780331.031",518357271.542,518357277.167,338,11,1843780258,13,16,1439.957,0,1,4,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:06:48.982","1/1843780336.191",518357277.167,518357282.792,338,11,1843780258,14,16,1439.957,0,1,2,0,2,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:06:54.607","1/1843780342.095",518357282.792,518357288.417,338,11,1843780258,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-157T00:07:00.236","1/1843780348.000",518357288.421,518357294.046,338,12,1843780348,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:07:05.857","1/1843780353.159",518357294.042,518357299.667,338,12,1843780348,1,16,1439.957,0,1,29,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:07:11.482","1/1843780359.063",518357299.667,518357305.292,338,12,1843780348,2,16,1439.957,0,1,27,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-157T00:07:17.107","1/1843780364.223",518357305.292,518357310.917,338,12,1843780348,3,16,1439.957,0,1,25,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:07:22.732","1/1843780370.127",518357310.917,518357316.542,338,12,1843780348,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-157T00:07:28.357","1/1843780376.031",518357316.542,518357322.167,338,12,1843780348,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:07:33.982","1/1843780381.191",518357322.167,518357327.792,338,12,1843780348,6,16,1439.957,0,1,19,1,0,1,2,0,0,0,0,0,1,1,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0
"sci","2016-157T00:07:39.607","1/1843780387.095",518357327.792,518357333.417,338,12,1843780348,7,16,1439.957,0,1,17,0,1,0,1,1,0,1,2,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:07:45.232","1/1843780392.255",518357333.417,518357339.042,338,12,1843780348,8,16,1439.957,0,1,15,0,4,2,6,1,0,0,1,2,0,1,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2016-157T00:07:50.857","1/1843780398.159",518357339.042,518357344.667,338,12,1843780348,9,16,1439.957,0,1,13,3,1,1,5,5,0,1,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-157T00:07:56.482","1/1843780404.063",518357344.667,518357350.292,338,12,1843780348,10,16,1439.957,0,1,11,0,4,0,4,1,1,0,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0
"sci","2016-157T00:08:02.107","1/1843780409.223",518357350.292,518357355.917,338,12,1843780348,11,16,1439.957,0,1,9,4,1,5,10,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-157T00:08:07.731","1/1843780415.127",518357355.916,518357361.541,338,12,1843780348,12,16,1439.957,0,1,7,2,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:08:13.356","1/1843780421.031",518357361.541,518357367.166,338,12,1843780348,13,16,1439.957,0,1,5,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2016-157T00:08:18.981","1/1843780426.191",518357367.166,518357372.791,338,12,1843780348,14,16,1439.957,0,1,3,1,1,1,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-157T00:08:24.606","1/1843780432.095",518357372.791,518357378.416,338,12,1843780348,15,16,1439.957,0,1,1,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-157T00:08:30.235","1/1843780438.000",518357378.420,518357384.045,338,13,1843780438,0,16,1439.957,0,1,30,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-157T00:08:35.856","1/1843780443.159",518357384.041,518357389.666,338,13,1843780438,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,2,0,1,3,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2016-157T00:08:41.481","1/1843780449.063",518357389.666,518357395.291,338,13,1843780438,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,1,0,0,1,0,4,0,4,1,0,0,1,0,3,2,5,0,0,0,0,0,0,0,1,1,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,1,5
"sci","2016-157T00:08:47.106","1/1843780454.223",518357395.291,518357400.916,338,13,1843780438,3,16,1439.957,0,1,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,0,1
"sci","2016-157T00:08:52.731","1/1843780460.127",518357400.916,518357406.541,338,13,1843780438,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-157T00:08:58.356","1/1843780466.031",518357406.541,518357412.166,338,13,1843780438,5,16,1439.957,0,1,20,0,0,1,1,1,0,0,1,1,0,0,1,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,,,,,,,,,,,,,,1,
"sci","2016-157T00:09:03.981","1/1843780471.191",518357412.166,518357417.791,338,13,1843780438,6,16,1439.957,0,1,18,0,1,1,2,0,0,0,0,2,0,0,2,1,1,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-157T00:09:09.606","1/1843780477.095",518357417.791,518357423.416,338,13,1843780438,7,16,1439.957,0,1,16,2,1,0,3,0,1,2,3,3,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-157T00:09:15.231","1/1843780482.255",518357423.416,518357429.041,338,13,1843780438,8,16,1439.957,0,1,14,2,0,2,4,1,0,0,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-157T00:09:20.856","1/1843780488.159",518357429.041,518357434.666,338,13,1843780438,9,16,1439.957,0,1,12,1,2,2,5,3,2,1,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0