"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,359900705.895,359900711.520,11488,0,1685322758,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,359985662.604,359985666.354,11567,15,1685407689,15,16,1439.957,0,3,31,2,3,2,3,2,2,2,3,2,1,2,2,1,1,1,1,1,1,1,1,0,0,1,1,1,0,1,1,2,1,3,1,2,1,2,0,1,1,2,0,1,0,1,1,1,1,4,2,2,1
"mean",,,359946124.863,359946129.033,11527,7,1685368146,8,16,1067.484,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23742.652,23742.073,23,5,23747,5,0,200.119,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:23:59.710","1/1685322758.000",359900705.895,359900711.520,11488,0,1685322758,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:24:05.331","1/1685322763.159",359900711.516,359900717.141,11488,0,1685322758,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-149T00:24:10.956","1/1685322769.063",359900717.141,359900722.766,11488,0,1685322758,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:24:16.581","1/1685322774.223",359900722.766,359900728.391,11488,0,1685322758,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:24:22.206","1/1685322780.127",359900728.391,359900734.016,11488,0,1685322758,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:24:27.831","1/1685322786.031",359900734.016,359900739.641,11488,0,1685322758,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:24:33.456","1/1685322791.191",359900739.641,359900745.266,11488,0,1685322758,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-149T00:24:39.081","1/1685322797.095",359900745.266,359900750.891,11488,0,1685322758,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:24:44.706","1/1685322802.255",359900750.891,359900756.516,11488,0,1685322758,8,16,1439.957,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-149T00:24:50.331","1/1685322808.159",359900756.516,359900762.141,11488,0,1685322758,9,16,1439.957,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:24:55.956","1/1685322814.063",359900762.141,359900767.766,11488,0,1685322758,10,16,1439.957,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:25:01.581","1/1685322819.223",359900767.766,359900773.391,11488,0,1685322758,11,16,1439.957,0,2,9,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:25:07.206","1/1685322825.127",359900773.391,359900779.016,11488,0,1685322758,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-149T00:25:12.831","1/1685322831.031",359900779.016,359900784.641,11488,0,1685322758,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-149T00:25:18.456","1/1685322836.191",359900784.641,359900790.266,11488,0,1685322758,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-149T00:25:24.080","1/1685322842.095",359900790.265,359900795.890,11488,0,1685322758,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-149T00:25:29.709","1/1685322848.000",359900795.894,359900801.519,11488,1,1685322848,0,16,1439.957,0,2,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-149T00:25:35.330","1/1685322853.159",359900801.515,359900807.140,11488,1,1685322848,1,16,1439.957,0,2,28,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:25:40.955","1/1685322859.063",359900807.140,359900812.765,11488,1,1685322848,2,16,1439.957,0,2,26,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:25:46.580","1/1685322864.223",359900812.765,359900818.390,11488,1,1685322848,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:25:52.205","1/1685322870.127",359900818.390,359900824.015,11488,1,1685322848,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-149T00:25:57.830","1/1685322876.031",359900824.015,359900829.640,11488,1,1685322848,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-149T00:26:03.455","1/1685322881.191",359900829.640,359900835.265,11488,1,1685322848,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-149T00:26:09.080","1/1685322887.095",359900835.265,359900840.890,11488,1,1685322848,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:26:14.705","1/1685322892.255",359900840.890,359900846.515,11488,1,1685322848,8,16,1439.957,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:26:20.330","1/1685322898.159",359900846.515,359900852.140,11488,1,1685322848,9,16,1439.957,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:26:25.955","1/1685322904.063",359900852.140,359900857.765,11488,1,1685322848,10,16,1439.957,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:26:31.580","1/1685322909.223",359900857.765,359900863.390,11488,1,1685322848,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:26:37.205","1/1685322915.127",359900863.390,359900869.015,11488,1,1685322848,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-149T00:26:42.830","1/1685322921.031",359900869.015,359900874.640,11488,1,1685322848,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:26:48.455","1/1685322926.191",359900874.640,359900880.265,11488,1,1685322848,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-149T00:26:54.080","1/1685322932.095",359900880.265,359900885.890,11488,1,1685322848,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-149T00:26:59.709","1/1685322938.000",359900885.894,359900891.519,11488,2,1685322938,0,16,1439.957,0,2,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:27:05.330","1/1685322943.159",359900891.515,359900897.140,11488,2,1685322938,1,16,1439.957,0,2,29,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:27:10.955","1/1685322949.063",359900897.140,359900902.765,11488,2,1685322938,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:27:16.580","1/1685322954.223",359900902.765,359900908.390,11488,2,1685322938,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:27:22.205","1/1685322960.127",359900908.390,359900914.015,11488,2,1685322938,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:27:27.830","1/1685322966.031",359900914.015,359900919.640,11488,2,1685322938,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:27:33.455","1/1685322971.191",359900919.640,359900925.265,11488,2,1685322938,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:27:39.080","1/1685322977.095",359900925.265,359900930.890,11488,2,1685322938,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:27:44.705","1/1685322982.255",359900930.890,359900936.515,11488,2,1685322938,8,16,1439.957,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:27:50.330","1/1685322988.159",359900936.515,359900942.140,11488,2,1685322938,9,16,1439.957,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-149T00:27:55.955","1/1685322994.063",359900942.140,359900947.765,11488,2,1685322938,10,16,1439.957,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-149T00:28:01.579","1/1685322999.223",359900947.764,359900953.389,11488,2,1685322938,11,16,1439.957,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-149T00:28:07.204","1/1685323005.127",359900953.389,359900959.014,11488,2,1685322938,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:28:12.829","1/1685323011.031",359900959.014,359900964.639,11488,2,1685322938,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:28:18.454","1/1685323016.191",359900964.639,359900970.264,11488,2,1685322938,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:28:24.079","1/1685323022.095",359900970.264,359900975.889,11488,2,1685322938,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:28:29.708","1/1685323028.000",359900975.893,359900981.518,11488,3,1685323028,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:28:35.329","1/1685323033.159",359900981.514,359900987.139,11488,3,1685323028,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:28:40.954","1/1685323039.063",359900987.139,359900992.764,11488,3,1685323028,2,16,1439.957,0,2,26,0,1,,,,,,,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-149T00:28:46.579","1/1685323044.223",359900992.764,359900998.389,11488,3,1685323028,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:28:52.204","1/1685323050.127",359900998.389,359901004.014,11488,3,1685323028,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:28:57.829","1/1685323056.031",359901004.014,359901009.639,11488,3,1685323028,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-149T00:29:03.454","1/1685323061.191",359901009.639,359901015.264,11488,3,1685323028,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:29:09.079","1/1685323067.095",359901015.264,359901020.889,11488,3,1685323028,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:29:14.704","1/1685323072.255",359901020.889,359901026.514,11488,3,1685323028,8,16,1439.957,0,2,14,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-149T00:29:20.329","1/1685323078.159",359901026.514,359901032.139,11488,3,1685323028,9,16,1439.957,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:29:25.954","1/1685323084.063",359901032.139,359901037.764,11488,3,1685323028,10,16,1439.957,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-149T00:29:31.579","1/1685323089.223",359901037.764,359901043.389,11488,3,1685323028,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:29:37.204","1/1685323095.127",359901043.389,359901049.014,11488,3,1685323028,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:29:42.829","1/1685323101.031",359901049.014,359901054.639,11488,3,1685323028,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-149T00:29:48.454","1/1685323106.191",359901054.639,359901060.264,11488,3,1685323028,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:29:54.079","1/1685323112.095",359901060.264,359901065.889,11488,3,1685323028,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-149T00:29:59.708","1/1685323118.000",359901065.893,359901071.518,11488,4,1685323118,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:30:05.329","1/1685323123.159",359901071.514,359901077.139,11488,4,1685323118,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:30:10.954","1/1685323129.063",359901077.139,359901082.764,11488,4,1685323118,2,16,1439.957,0,2,27,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:30:16.579","1/1685323134.223",359901082.764,359901088.389,11488,4,1685323118,3,16,1439.957,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-149T00:30:22.204","1/1685323140.127",359901088.389,359901094.014,11488,4,1685323118,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,,,1,
"sci","2011-149T00:30:27.829","1/1685323146.031",359901094.014,359901099.639,11488,4,1685323118,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:30:33.454","1/1685323151.191",359901099.639,359901105.264,11488,4,1685323118,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:30:39.078","1/1685323157.095",359901105.263,359901110.888,11488,4,1685323118,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:30:44.703","1/1685323162.255",359901110.888,359901116.513,11488,4,1685323118,8,16,1439.957,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:30:50.328","1/1685323168.159",359901116.513,359901122.138,11488,4,1685323118,9,16,1439.957,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:30:55.953","1/1685323174.063",359901122.138,359901127.763,11488,4,1685323118,10,16,1439.957,0,2,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:31:01.578","1/1685323179.223",359901127.763,359901133.388,11488,4,1685323118,11,16,1439.957,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-149T00:31:07.203","1/1685323185.127",359901133.388,359901139.013,11488,4,1685323118,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:31:12.828","1/1685323191.031",359901139.013,359901144.638,11488,4,1685323118,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-149T00:31:18.453","1/1685323196.191",359901144.638,359901150.263,11488,4,1685323118,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:31:24.078","1/1685323202.095",359901150.263,359901155.888,11488,4,1685323118,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:31:29.707","1/1685323208.000",359901155.892,359901161.517,11488,5,1685323208,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:31:35.328","1/1685323213.159",359901161.513,359901167.138,11488,5,1685323208,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:31:40.953","1/1685323219.063",359901167.138,359901172.763,11488,5,1685323208,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:31:46.578","1/1685323224.223",359901172.763,359901178.388,11488,5,1685323208,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:31:52.203","1/1685323230.127",359901178.388,359901184.013,11488,5,1685323208,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:31:57.828","1/1685323236.031",359901184.013,359901189.638,11488,5,1685323208,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:32:03.453","1/1685323241.191",359901189.638,359901195.263,11488,5,1685323208,6,16,1439.957,0,2,18,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:32:09.078","1/1685323247.095",359901195.263,359901200.888,11488,5,1685323208,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:32:14.703","1/1685323252.255",359901200.888,359901206.513,11488,5,1685323208,8,16,1439.957,0,2,14,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:32:20.328","1/1685323258.159",359901206.513,359901212.138,11488,5,1685323208,9,16,1439.957,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2011-149T00:32:25.953","1/1685323264.063",359901212.138,359901217.763,11488,5,1685323208,10,16,1439.957,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-149T00:32:31.578","1/1685323269.223",359901217.763,359901223.388,11488,5,1685323208,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:32:37.203","1/1685323275.127",359901223.388,359901229.013,11488,5,1685323208,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2011-149T00:32:42.828","1/1685323281.031",359901229.013,359901234.638,11488,5,1685323208,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-149T00:32:48.453","1/1685323286.191",359901234.638,359901240.263,11488,5,1685323208,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:32:54.078","1/1685323292.095",359901240.263,359901245.888,11488,5,1685323208,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-149T00:32:59.706","1/1685323298.000",359901245.891,359901251.516,11488,6,1685323298,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:33:05.328","1/1685323303.159",359901251.513,359901257.138,11488,6,1685323298,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-149T00:33:10.953","1/1685323309.063",359901257.138,359901262.763,11488,6,1685323298,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0