"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,234792069.382,234792074.069,1085,0,1560213227,0,16,719.978,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,234878461.460,234878465.210,1172,15,1560299599,15,16,1439.957,0,3,31,56,76,58,176,124,88,168,356,100,80,32768,32768,28,32,30,77,9,21,32768,32768,19,14,11,21,32768,60,32768,32768,116,7,128,32768,44,32,58,9,12,32768,112,5,21,8,36,5,42,22,168,32768,117,32768
"mean",,,234836549.716,234836553.627,1128,8,1560257706,8,16,1001.220,0,2,15,2,2,2,5,2,1,3,6,2,1,4,7,1,1,1,2,0,0,2,2,0,0,0,1,2,0,2,3,1,0,2,2,1,0,1,0,0,2,1,0,0,0,0,0,1,0,3,5,2,2
"stdev",,,24526.635,24526.423,25,5,24528,5,0,182.324,0,1,9,4,4,4,11,8,6,12,26,8,5,222,223,2,2,2,5,1,1,223,223,1,1,1,2,223,0,223,315,6,0,5,223,2,2,3,1,1,223,7,0,0,0,1,0,4,1,12,224,7,223
"sci","2007-162T00:00:04.197","1/1560213255.031",234792069.382,234792074.069,1085,13,1560213227,6,16,1199.964,0,2,18,0,0,0,0,1,0,0,1,0,1,0,1,0,0,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-162T00:00:08.885","1/1560213259.207",234792074.070,234792078.757,1085,13,1560213227,7,16,1199.964,0,2,16,1,1,2,4,0,0,0,0,1,0,0,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-162T00:00:13.572","1/1560213264.127",234792078.757,234792083.444,1085,13,1560213227,8,16,1199.964,0,2,14,4,1,2,7,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-162T00:00:18.260","1/1560213269.047",234792083.445,234792088.132,1085,13,1560213227,9,16,1199.964,0,2,12,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:00:22.947","1/1560213273.223",234792088.132,234792092.819,1085,13,1560213227,10,16,1199.964,0,2,10,0,1,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:00:27.635","1/1560213278.143",234792092.820,234792097.507,1085,13,1560213227,11,16,1199.964,0,2,8,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:00:32.322","1/1560213283.063",234792097.507,234792102.194,1085,13,1560213227,12,16,1199.964,0,2,6,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:00:37.010","1/1560213287.239",234792102.195,234792106.882,1085,13,1560213227,13,16,1199.964,0,2,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:00:41.697","1/1560213292.159",234792106.882,234792111.569,1085,13,1560213227,14,16,1199.964,0,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-162T00:00:46.384","1/1560213297.079",234792111.569,234792116.256,1085,13,1560213227,15,16,1199.964,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:00:51.076","1/1560213302.000",234792116.261,234792120.948,1085,14,1560213302,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:00:55.759","1/1560213306.175",234792120.944,234792125.631,1085,14,1560213302,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:01:00.447","1/1560213311.095",234792125.632,234792130.319,1085,14,1560213302,2,16,1199.964,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2007-162T00:01:05.134","1/1560213316.015",234792130.319,234792135.006,1085,14,1560213302,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-162T00:01:09.822","1/1560213320.191",234792135.007,234792139.694,1085,14,1560213302,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,1,0,0,1,0,2,2,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2007-162T00:01:14.509","1/1560213325.111",234792139.694,234792144.381,1085,14,1560213302,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:01:19.197","1/1560213330.031",234792144.382,234792149.069,1085,14,1560213302,6,16,1199.964,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-162T00:01:23.884","1/1560213334.207",234792149.069,234792153.756,1085,14,1560213302,7,16,1199.964,0,2,17,0,2,0,2,0,1,1,2,1,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-162T00:01:28.572","1/1560213339.127",234792153.757,234792158.444,1085,14,1560213302,8,16,1199.964,0,2,15,1,2,1,4,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:01:33.259","1/1560213344.047",234792158.444,234792163.131,1085,14,1560213302,9,16,1199.964,0,2,13,2,1,3,6,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-162T00:01:37.947","1/1560213348.223",234792163.132,234792167.819,1085,14,1560213302,10,16,1199.964,0,2,11,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:01:42.634","1/1560213353.143",234792167.819,234792172.506,1085,14,1560213302,11,16,1199.964,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-162T00:01:47.322","1/1560213358.063",234792172.507,234792177.194,1085,14,1560213302,12,16,1199.964,0,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:01:52.009","1/1560213362.239",234792177.194,234792181.881,1085,14,1560213302,13,16,1199.964,0,2,5,4,1,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:01:56.697","1/1560213367.159",234792181.882,234792186.569,1085,14,1560213302,14,16,1199.964,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2007-162T00:02:01.384","1/1560213372.079",234792186.569,234792191.256,1085,14,1560213302,15,16,1199.964,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:02:06.075","1/1560213377.000",234792191.260,234792195.947,1085,15,1560213377,0,16,1199.964,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:02:10.759","1/1560213381.175",234792195.944,234792200.631,1085,15,1560213377,1,16,1199.964,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:02:15.446","1/1560213386.095",234792200.631,234792205.318,1085,15,1560213377,2,16,1199.964,0,2,26,1,0,0,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:02:20.134","1/1560213391.015",234792205.319,234792210.006,1085,15,1560213377,3,16,1199.964,0,2,24,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,,0,1
"sci","2007-162T00:02:24.821","1/1560213395.191",234792210.006,234792214.693,1085,15,1560213377,4,16,1199.964,0,2,22,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:02:29.509","1/1560213400.111",234792214.694,234792219.381,1085,15,1560213377,5,16,1199.964,0,2,20,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:02:34.196","1/1560213405.031",234792219.381,234792224.068,1085,15,1560213377,6,16,1199.964,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:02:38.884","1/1560213409.207",234792224.069,234792228.756,1085,15,1560213377,7,16,1199.964,0,2,16,1,1,1,3,1,1,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-162T00:02:43.571","1/1560213414.127",234792228.756,234792233.443,1085,15,1560213377,8,16,1199.964,0,2,14,3,4,2,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-162T00:02:48.259","1/1560213419.047",234792233.444,234792238.131,1085,15,1560213377,9,16,1199.964,0,2,12,1,4,1,6,0,3,0,3,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,2,0,3,0
"sci","2007-162T00:02:52.946","1/1560213423.223",234792238.131,234792242.818,1085,15,1560213377,10,16,1199.964,0,2,10,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:02:57.634","1/1560213428.143",234792242.819,234792247.506,1085,15,1560213377,11,16,1199.964,0,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-162T00:03:02.321","1/1560213433.063",234792247.506,234792252.193,1085,15,1560213377,12,16,1199.964,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:03:07.009","1/1560213437.239",234792252.194,234792256.881,1085,15,1560213377,13,16,1199.964,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:03:11.696","1/1560213442.159",234792256.881,234792261.568,1085,15,1560213377,14,16,1199.964,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:03:16.384","1/1560213447.079",234792261.569,234792266.256,1085,15,1560213377,15,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-162T00:03:21.075","1/1560213452.000",234792266.260,234792270.947,1086,0,1560213452,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:03:25.758","1/1560213456.175",234792270.943,234792275.630,1086,0,1560213452,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:03:30.446","1/1560213461.095",234792275.631,234792280.318,1086,0,1560213452,2,16,1199.964,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:03:35.133","1/1560213466.015",234792280.318,234792285.005,1086,0,1560213452,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2007-162T00:03:39.821","1/1560213470.191",234792285.006,234792289.693,1086,0,1560213452,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,0,0,2,2,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2007-162T00:03:44.508","1/1560213475.111",234792289.693,234792294.380,1086,0,1560213452,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-162T00:03:49.196","1/1560213480.031",234792294.381,234792299.068,1086,0,1560213452,6,16,1199.964,0,2,19,0,0,0,0,0,0,0,0,0,2,0,2,1,,,,,,,,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0
"sci","2007-162T00:03:53.883","1/1560213484.207",234792299.068,234792303.755,1086,0,1560213452,7,16,1199.964,0,2,17,0,0,0,0,0,1,1,2,1,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-162T00:03:58.571","1/1560213489.127",234792303.756,234792308.443,1086,0,1560213452,8,16,1199.964,0,2,15,0,3,3,6,0,0,1,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2007-162T00:04:03.258","1/1560213494.047",234792308.443,234792313.130,1086,0,1560213452,9,16,1199.964,0,2,13,2,6,3,11,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:04:07.946","1/1560213498.223",234792313.131,234792317.818,1086,0,1560213452,10,16,1199.964,0,2,11,3,2,5,10,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-162T00:04:12.633","1/1560213503.143",234792317.818,234792322.505,1086,0,1560213452,11,16,1199.964,0,2,9,1,3,0,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-162T00:04:17.321","1/1560213508.063",234792322.506,234792327.193,1086,0,1560213452,12,16,1199.964,0,2,7,2,3,1,6,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2007-162T00:04:22.008","1/1560213512.239",234792327.193,234792331.880,1086,0,1560213452,13,16,1199.964,0,2,5,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-162T00:04:26.696","1/1560213517.159",234792331.881,234792336.568,1086,0,1560213452,14,16,1199.964,0,2,3,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-162T00:04:31.383","1/1560213522.079",234792336.568,234792341.255,1086,0,1560213452,15,16,1199.964,0,2,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:04:36.074","1/1560213527.000",234792341.259,234792345.946,1086,1,1560213527,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:04:40.758","1/1560213531.175",234792345.943,234792350.630,1086,1,1560213527,1,16,1199.964,0,2,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:04:45.445","1/1560213536.095",234792350.630,234792355.317,1086,1,1560213527,2,16,1199.964,0,2,26,1,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,1,,
"sci","2007-162T00:04:50.133","1/1560213541.015",234792355.318,234792360.005,1086,1,1560213527,3,16,1199.964,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2007-162T00:04:54.820","1/1560213545.191",234792360.005,234792364.692,1086,1,1560213527,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,1,1,0,2,2,1,4,7,1,0,0,1,0,3,2,5,0,0,0,0,0,0,0,1,1,1,0,0,3,1,0,0,0,0,0,0,0,0,1,0,2,4
"sci","2007-162T00:04:59.508","1/1560213550.111",234792364.693,234792369.380,1086,1,1560213527,5,16,1199.964,0,2,20,0,0,0,0,0,0,0,0,0,2,0,2,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-162T00:05:04.195","1/1560213555.031",234792369.380,234792374.067,1086,1,1560213527,6,16,1199.964,0,2,18,0,0,1,1,1,1,0,2,1,0,0,1,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-162T00:05:08.883","1/1560213559.207",234792374.068,234792378.755,1086,1,1560213527,7,16,1199.964,0,2,16,0,1,2,3,1,0,0,1,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2007-162T00:05:13.570","1/1560213564.127",234792378.755,234792383.442,1086,1,1560213527,8,16,1199.964,0,2,14,2,7,2,11,1,3,2,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2007-162T00:05:18.258","1/1560213569.047",234792383.443,234792388.130,1086,1,1560213527,9,16,1199.964,0,2,12,0,3,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:05:22.945","1/1560213573.223",234792388.130,234792392.817,1086,1,1560213527,10,16,1199.964,0,2,10,1,4,2,7,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-162T00:05:27.633","1/1560213578.143",234792392.818,234792397.505,1086,1,1560213527,11,16,1199.964,0,2,8,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-162T00:05:32.320","1/1560213583.063",234792397.505,234792402.192,1086,1,1560213527,12,16,1199.964,0,2,6,2,5,6,13,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:05:37.008","1/1560213587.239",234792402.193,234792406.880,1086,1,1560213527,13,16,1199.964,0,2,4,2,2,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:05:41.695","1/1560213592.159",234792406.880,234792411.567,1086,1,1560213527,14,16,1199.964,0,2,2,3,1,0,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:05:46.383","1/1560213597.079",234792411.568,234792416.255,1086,1,1560213527,15,16,1199.964,0,2,0,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:05:51.074","1/1560213602.000",234792416.259,234792420.946,1086,2,1560213602,0,16,1199.964,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2007-162T00:05:55.758","1/1560213606.175",234792420.943,234792425.630,1086,2,1560213602,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:06:00.445","1/1560213611.095",234792425.630,234792430.317,1086,2,1560213602,2,16,1199.964,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-162T00:06:05.132","1/1560213616.015",234792430.317,234792435.004,1086,2,1560213602,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2007-162T00:06:09.820","1/1560213620.191",234792435.005,234792439.692,1086,2,1560213602,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,3
"sci","2007-162T00:06:14.507","1/1560213625.111",234792439.692,234792444.379,1086,2,1560213602,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,2,4,0,6,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,5,0,4,0
"sci","2007-162T00:06:19.195","1/1560213630.031",234792444.380,234792449.067,1086,2,1560213602,6,16,1199.964,0,2,19,1,0,0,1,1,0,0,1,3,2,0,5,6,3,0,9,2,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2007-162T00:06:23.882","1/1560213634.207",234792449.067,234792453.754,1086,2,1560213602,7,16,1199.964,0,2,17,2,1,1,4,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2007-162T00:06:28.570","1/1560213639.127",234792453.755,234792458.442,1086,2,1560213602,8,16,1199.964,0,2,15,3,1,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:06:33.257","1/1560213644.047",234792458.442,234792463.129,1086,2,1560213602,9,16,1199.964,0,2,13,6,1,0,7,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:06:37.945","1/1560213648.223",234792463.130,234792467.817,1086,2,1560213602,10,16,1199.964,0,2,11,1,2,0,3,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:06:42.632","1/1560213653.143",234792467.817,234792472.504,1086,2,1560213602,11,16,1199.964,0,2,9,0,2,3,5,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2007-162T00:06:47.320","1/1560213658.063",234792472.505,234792477.192,1086,2,1560213602,12,16,1199.964,0,2,7,0,2,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:06:52.007","1/1560213662.239",234792477.192,234792481.879,1086,2,1560213602,13,16,1199.964,0,2,5,2,5,0,7,2,0,0,2,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2007-162T00:06:56.695","1/1560213667.159",234792481.880,234792486.567,1086,2,1560213602,14,16,1199.964,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-162T00:07:01.382","1/1560213672.079",234792486.567,234792491.254,1086,2,1560213602,15,16,1199.964,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:07:06.073","1/1560213677.000",234792491.258,234792495.945,1086,3,1560213677,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:07:10.757","1/1560213681.175",234792495.942,234792500.629,1086,3,1560213677,1,16,1199.964,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2007-162T00:07:15.445","1/1560213686.095",234792500.630,234792505.317,1086,3,1560213677,2,16,1199.964,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2007-162T00:07:20.132","1/1560213691.015",234792505.317,234792510.004,1086,3,1560213677,3,16,1199.964,0,2,24,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2007-162T00:07:24.819","1/1560213695.191",234792510.004,234792514.691,1086,3,1560213677,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,3,1,1,5,1,0,2,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1
"sci","2007-162T00:07:29.507","1/1560213700.111",234792514.692,234792519.379,1086,3,1560213677,5,16,1199.964,0,2,20,0,0,1,1,1,0,0,1,1,0,0,1,2,1,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,,1,1
"sci","2007-162T00:07:34.194","1/1560213705.031",234792519.379,234792524.066,1086,3,1560213677,6,16,1199.964,0,2,18,0,0,0,0,0,0,0,0,1,1,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2007-162T00:07:38.882","1/1560213709.207",234792524.067,234792528.754,1086,3,1560213677,7,16,1199.964,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2007-162T00:07:43.569","1/1560213714.127",234792528.754,234792533.441,1086,3,1560213677,8,16,1199.964,0,2,14,2,3,3,8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0