"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,503755269.302,503755274.927,1602,0,1829178235,0,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,503841665.126,503841670.751,1686,15,1829264598,15,16,1439.957,0,4,31,104,56,136,198,272,208,384,792,232,176,336,656,96,27,46,96,8,5,7,11,5,11,6,12,76,50,88,202,256,10,256,7,92,72,128,4,3,5,272,3,16,26,128,9,108,62,336,800,240,5
"mean",,,503800072.470,503800076.490,1644,7,1829223009,7,16,1029.216,0,3,16,3,3,4,9,11,9,18,38,11,9,17,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,6,0,3,2,5,0,0,0,9,0,0,1,0,0,7,4,15,32,10,0
"stdev",,,23474.182,23473.907,24,5,23476,5,0,196.882,0,0,9,6,6,10,20,32,27,51,109,30,25,47,101,1,0,1,2,0,0,0,1,0,0,0,1,1,1,2,4,23,0,17,0,9,7,14,0,0,0,29,0,0,4,3,1,17,10,40,113,30,0
"sci","2015-353T00:00:01.118","1/1829178235.095",503755269.302,503755274.927,1602,12,1829178235,7,16,1439.957,0,2,17,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:00:06.743","1/1829178240.255",503755274.927,503755280.552,1602,12,1829178235,8,16,1439.957,0,2,15,1,1,1,3,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-353T00:00:12.368","1/1829178246.159",503755280.552,503755286.177,1602,12,1829178235,9,16,1439.957,0,2,13,5,2,2,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:00:17.993","1/1829178252.063",503755286.177,503755291.802,1602,12,1829178235,10,16,1439.957,0,2,11,5,3,0,8,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-353T00:00:23.618","1/1829178257.223",503755291.802,503755297.427,1602,12,1829178235,11,16,1439.957,0,2,9,7,4,0,11,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:00:29.243","1/1829178263.127",503755297.427,503755303.052,1602,12,1829178235,12,16,1439.957,0,2,7,9,6,0,15,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:00:34.868","1/1829178269.031",503755303.052,503755308.677,1602,12,1829178235,13,16,1439.957,0,2,5,3,3,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-353T00:00:40.493","1/1829178274.191",503755308.677,503755314.302,1602,12,1829178235,14,16,1439.957,0,2,3,4,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-353T00:00:46.118","1/1829178280.095",503755314.302,503755319.927,1602,12,1829178235,15,16,1439.957,0,2,1,4,3,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-353T00:00:51.747","1/1829178286.000",503755319.931,503755325.556,1602,13,1829178286,0,16,1439.957,0,2,30,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2015-353T00:00:57.368","1/1829178291.159",503755325.552,503755331.177,1602,13,1829178286,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:01:02.993","1/1829178297.063",503755331.177,503755336.802,1602,13,1829178286,2,16,1439.957,0,2,26,1,0,1,2,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-353T00:01:08.618","1/1829178302.223",503755336.802,503755342.427,1602,13,1829178286,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-353T00:01:14.242","1/1829178308.127",503755342.426,503755348.051,1602,13,1829178286,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-353T00:01:19.867","1/1829178314.031",503755348.051,503755353.676,1602,13,1829178286,5,16,1439.957,0,2,20,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:01:25.492","1/1829178319.191",503755353.676,503755359.301,1602,13,1829178286,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2015-353T00:01:31.117","1/1829178325.095",503755359.301,503755364.926,1602,13,1829178286,7,16,1439.957,0,2,16,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-353T00:01:36.742","1/1829178330.255",503755364.926,503755370.551,1602,13,1829178286,8,16,1439.957,0,2,14,5,2,2,9,1,0,0,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0
"sci","2015-353T00:01:42.367","1/1829178336.159",503755370.551,503755376.176,1602,13,1829178286,9,16,1439.957,0,2,12,8,7,0,15,3,0,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-353T00:01:47.992","1/1829178342.063",503755376.176,503755381.801,1602,13,1829178286,10,16,1439.957,0,2,10,4,4,0,8,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-353T00:01:53.617","1/1829178347.223",503755381.801,503755387.426,1602,13,1829178286,11,16,1439.957,0,2,8,6,2,1,9,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-353T00:01:59.242","1/1829178353.127",503755387.426,503755393.051,1602,13,1829178286,12,16,1439.957,0,2,6,3,3,1,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2015-353T00:02:04.867","1/1829178359.031",503755393.051,503755398.676,1602,13,1829178286,13,16,1439.957,0,2,4,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:02:10.492","1/1829178364.191",503755398.676,503755404.301,1602,13,1829178286,14,16,1439.957,0,2,2,0,3,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,,
"sci","2015-353T00:02:16.117","1/1829178370.095",503755404.301,503755409.926,1602,13,1829178286,15,16,1439.957,0,2,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0
"sci","2015-353T00:02:21.746","1/1829178376.000",503755409.930,503755415.555,1602,14,1829178376,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:02:27.367","1/1829178381.159",503755415.551,503755421.176,1602,14,1829178376,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:02:32.992","1/1829178387.063",503755421.176,503755426.801,1602,14,1829178376,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:02:38.617","1/1829178392.223",503755426.801,503755432.426,1602,14,1829178376,3,16,1439.957,0,2,25,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:02:44.242","1/1829178398.127",503755432.426,503755438.051,1602,14,1829178376,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,1,1,2,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2015-353T00:02:49.867","1/1829178404.031",503755438.051,503755443.676,1602,14,1829178376,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:02:55.492","1/1829178409.191",503755443.676,503755449.301,1602,14,1829178376,6,16,1439.957,0,2,19,1,1,0,2,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:03:01.117","1/1829178415.095",503755449.301,503755454.926,1602,14,1829178376,7,16,1439.957,0,2,17,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:03:06.742","1/1829178420.255",503755454.926,503755460.551,1602,14,1829178376,8,16,1439.957,0,2,15,1,3,0,4,0,1,0,1,3,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2015-353T00:03:12.367","1/1829178426.159",503755460.551,503755466.176,1602,14,1829178376,9,16,1439.957,0,2,13,3,2,0,5,3,1,0,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-353T00:03:17.992","1/1829178432.063",503755466.176,503755471.801,1602,14,1829178376,10,16,1439.957,0,2,11,5,6,0,11,3,0,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-353T00:03:23.617","1/1829178437.223",503755471.801,503755477.426,1602,14,1829178376,11,16,1439.957,0,2,9,4,4,2,10,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-353T00:03:29.242","1/1829178443.127",503755477.426,503755483.051,1602,14,1829178376,12,16,1439.957,0,2,7,4,5,2,11,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:03:34.867","1/1829178449.031",503755483.051,503755488.676,1602,14,1829178376,13,16,1439.957,0,2,5,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-353T00:03:40.492","1/1829178454.191",503755488.676,503755494.301,1602,14,1829178376,14,16,1439.957,0,2,3,3,2,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:03:46.117","1/1829178460.095",503755494.301,503755499.926,1602,14,1829178376,15,16,1439.957,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:03:51.745","1/1829178466.000",503755499.929,503755505.554,1602,15,1829178466,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2015-353T00:03:57.366","1/1829178471.159",503755505.550,503755511.175,1602,15,1829178466,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:04:02.991","1/1829178477.063",503755511.175,503755516.800,1602,15,1829178466,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:04:08.616","1/1829178482.223",503755516.800,503755522.425,1602,15,1829178466,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:04:14.241","1/1829178488.127",503755522.425,503755528.050,1602,15,1829178466,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-353T00:04:19.866","1/1829178494.031",503755528.050,503755533.675,1602,15,1829178466,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:04:25.491","1/1829178499.191",503755533.675,503755539.300,1602,15,1829178466,6,16,1439.957,0,2,18,0,1,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-353T00:04:31.116","1/1829178505.095",503755539.300,503755544.925,1602,15,1829178466,7,16,1439.957,0,2,16,2,0,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-353T00:04:36.741","1/1829178510.255",503755544.925,503755550.550,1602,15,1829178466,8,16,1439.957,0,2,14,2,0,1,3,2,1,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:04:42.366","1/1829178516.159",503755550.550,503755556.175,1602,15,1829178466,9,16,1439.957,0,2,12,5,7,1,13,3,1,0,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2015-353T00:04:47.991","1/1829178522.063",503755556.175,503755561.800,1602,15,1829178466,10,16,1439.957,0,2,10,9,6,1,16,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-353T00:04:53.616","1/1829178527.223",503755561.800,503755567.425,1602,15,1829178466,11,16,1439.957,0,2,8,2,4,0,6,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci","2015-353T00:04:59.241","1/1829178533.127",503755567.425,503755573.050,1602,15,1829178466,12,16,1439.957,0,2,6,4,6,0,10,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2015-353T00:05:04.866","1/1829178539.031",503755573.050,503755578.675,1602,15,1829178466,13,16,1439.957,0,2,4,1,1,0,2,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2015-353T00:05:10.491","1/1829178544.191",503755578.675,503755584.300,1602,15,1829178466,14,16,1439.957,0,2,2,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:05:16.116","1/1829178550.095",503755584.300,503755589.925,1602,15,1829178466,15,16,1439.957,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-353T00:05:21.745","1/1829178556.000",503755589.929,503755595.554,1603,0,1829178556,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:05:27.366","1/1829178561.159",503755595.550,503755601.175,1603,0,1829178556,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:05:32.991","1/1829178567.063",503755601.175,503755606.800,1603,0,1829178556,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:05:38.616","1/1829178572.223",503755606.800,503755612.425,1603,0,1829178556,3,16,1439.957,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-353T00:05:44.241","1/1829178578.127",503755612.425,503755618.050,1603,0,1829178556,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2015-353T00:05:49.866","1/1829178584.031",503755618.050,503755623.675,1603,0,1829178556,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-353T00:05:55.491","1/1829178589.191",503755623.675,503755629.300,1603,0,1829178556,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,1,0,1,2,1,,,,,,,,,,,,,,,,,,,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0
"sci","2015-353T00:06:01.116","1/1829178595.095",503755629.300,503755634.925,1603,0,1829178556,7,16,1439.957,0,2,17,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2015-353T00:06:06.741","1/1829178600.255",503755634.925,503755640.550,1603,0,1829178556,8,16,1439.957,0,2,15,1,2,0,3,0,,,,,,,,,,,,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0
"sci","2015-353T00:06:12.366","1/1829178606.159",503755640.550,503755646.175,1603,0,1829178556,9,16,1439.957,0,2,13,3,4,0,7,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2015-353T00:06:17.991","1/1829178612.063",503755646.175,503755651.800,1603,0,1829178556,10,16,1439.957,0,2,11,10,2,3,15,1,0,1,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-353T00:06:23.616","1/1829178617.223",503755651.800,503755657.425,1603,0,1829178556,11,16,1439.957,0,2,9,1,3,1,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:06:29.240","1/1829178623.127",503755657.424,503755663.049,1603,0,1829178556,12,16,1439.957,0,2,7,3,5,0,8,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-353T00:06:34.865","1/1829178629.031",503755663.049,503755668.674,1603,0,1829178556,13,16,1439.957,0,2,5,5,2,1,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:06:40.490","1/1829178634.191",503755668.674,503755674.299,1603,0,1829178556,14,16,1439.957,0,2,3,5,2,0,7,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-353T00:06:46.115","1/1829178640.095",503755674.299,503755679.924,1603,0,1829178556,15,16,1439.957,0,2,1,6,1,0,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2015-353T00:06:51.744","1/1829178646.000",503755679.928,503755685.553,1603,1,1829178646,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:06:57.365","1/1829178651.159",503755685.549,503755691.174,1603,1,1829178646,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:07:02.990","1/1829178657.063",503755691.174,503755696.799,1603,1,1829178646,2,16,1439.957,0,2,26,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:07:08.615","1/1829178662.223",503755696.799,503755702.424,1603,1,1829178646,3,16,1439.957,0,2,24,1,2,0,3,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,4,1,0,5,0,0,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,1,5
"sci","2015-353T00:07:14.240","1/1829178668.127",503755702.424,503755708.049,1603,1,1829178646,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-353T00:07:19.865","1/1829178674.031",503755708.049,503755713.674,1603,1,1829178646,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-353T00:07:25.490","1/1829178679.191",503755713.674,503755719.299,1603,1,1829178646,6,16,1439.957,0,2,18,0,0,1,1,0,1,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:07:31.115","1/1829178685.095",503755719.299,503755724.924,1603,1,1829178646,7,16,1439.957,0,2,16,2,3,0,5,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-353T00:07:36.740","1/1829178690.255",503755724.924,503755730.549,1603,1,1829178646,8,16,1439.957,0,2,14,3,2,1,6,2,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-353T00:07:42.365","1/1829178696.159",503755730.549,503755736.174,1603,1,1829178646,9,16,1439.957,0,2,12,6,5,0,11,1,0,0,1,3,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-353T00:07:47.990","1/1829178702.063",503755736.174,503755741.799,1603,1,1829178646,10,16,1439.957,0,2,10,6,1,1,8,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-353T00:07:53.615","1/1829178707.223",503755741.799,503755747.424,1603,1,1829178646,11,16,1439.957,0,2,8,5,2,5,12,1,3,0,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-353T00:07:59.240","1/1829178713.127",503755747.424,503755753.049,1603,1,1829178646,12,16,1439.957,0,2,6,1,3,0,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:08:04.865","1/1829178719.031",503755753.049,503755758.674,1603,1,1829178646,13,16,1439.957,0,2,4,4,1,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:08:10.490","1/1829178724.191",503755758.674,503755764.299,1603,1,1829178646,14,16,1439.957,0,2,2,6,4,2,12,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:08:16.115","1/1829178730.095",503755764.299,503755769.924,1603,1,1829178646,15,16,1439.957,0,2,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2015-353T00:08:21.744","1/1829178736.000",503755769.928,503755775.553,1603,2,1829178736,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:08:27.365","1/1829178741.159",503755775.549,503755781.174,1603,2,1829178736,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-353T00:08:32.990","1/1829178747.063",503755781.174,503755786.799,1603,2,1829178736,2,16,1439.957,0,2,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:08:38.615","1/1829178752.223",503755786.799,503755792.424,1603,2,1829178736,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-353T00:08:44.240","1/1829178758.127",503755792.424,503755798.049,1603,2,1829178736,4,16,1439.957,0,2,23,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:08:49.865","1/1829178764.031",503755798.049,503755803.674,1603,2,1829178736,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:08:55.490","1/1829178769.191",503755803.674,503755809.299,1603,2,1829178736,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-353T00:09:01.115","1/1829178775.095",503755809.299,503755814.924,1603,2,1829178736,7,16,1439.957,0,2,17,1,0,0,1,0,0,0,0,1,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0
"sci","2015-353T00:09:06.739","1/1829178780.255",503755814.923,503755820.548,1603,2,1829178736,8,16,1439.957,0,2,15,0,5,0,5,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-353T00:09:12.364","1/1829178786.159",503755820.548,503755826.173,1603,2,1829178736,9,16,1439.957,0,2,13,2,6,1,9,2,1,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0