"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","Type_ID","Compression_Bits","Compression_Method","Log_Compressed","Theta_Offset","Phi_Offset","High_Resolution","Charged","Species","TOF","Average","Uncertainty"
"valid_min",,,-71063936.000,-71063936.000,0.000,0.000,0.000,0.000,2.000,680.000,0.000,1.000,0.000,0.000,,0.000,0.000,0.000,,0.000,,0.000,0.000,0.000
"valid_max",,,757339265.000,757339265.000,16383.000,15.000,4000000000.000,15.000,1024.000,3072.000,1.000,5.000,65535.000,65535.000,,1.000,31.000,61.000,,1.000,,7.000,1000000.000,1000000.000
"min",,,141739272.217,141739512.210,13541.000,12.000,1467159862.000,0.000,256.000,959.971,0.000,4.000,0.000,0.000,,1.000,8.000,16.000,,0.000,,0.000,0.266,0.011
"max",,,141739272.217,141739512.210,13541.000,12.000,1467159862.000,0.000,1024.000,959.971,0.000,4.000,23.000,3.000,,1.000,16.000,32.000,,0.000,,7.000,21.138,0.067
"mean",,,141739272.217,141739512.210,13541.000,12.000,1467159862.000,0.000,1210.250,959.971,0.000,4.000,11.500,1.250,,1.000,12.000,24.000,,0.000,,3.500,6.099,0.039
"stdev",,,0.000,0.000,0.000,0.000,0.000,0.000,215.349,0.000,0.000,0.000,10.083,1.500,,0.000,4.619,9.238,,0.000,,4.041,10.045,0.033
"sci",2004-181T00:00:08.033,"1/1467159862",141739272.217,141739512.210,13541,12,1467159862,0,1024,959.971,0,4,0,0,"Rice",1,16,32,"Spatial",0,"H",0,1.73609833,0.06716915
"sci",2004-181T00:00:08.033,"1/1467159862",141739272.217,141739512.210,13541,12,1467159862,0,1024,959.971,0,4,16,0,"Rice",1,16,32,"Spatial",0,"CNO",0,0.26570373,0.01050925
"sci",2004-181T00:00:08.033,"1/1467159862",141739272.217,141739512.210,13541,12,1467159862,0,1024,959.971,0,4,7,3,"Rice",1,8,16,"Spatial",0,"H",7,21.13762590,0.23863590
"sci",2004-181T00:00:08.033,"1/1467159862",141739272.217,141739512.210,13541,12,1467159862,0,1024,959.971,0,4,23,2,"Rice",1,8,16,"Spatial",0,"CNO",7,1.25533462,0.01833848
