"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,527947274.632,527947282.601,6904,0,1853370395,0,16,1679.994,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,528033661.954,528033668.516,6950,15,1853456685,15,16,2039.961,0,2,31,64,64,48,176,11,25,9,37,7,13,10,28,42,40,31,103,9,14,13,27,21,8,17,25,15,9,4,22,4,5,31,21,17,12,9,9,8,9,6,3,4,10,3,3,6,7,8,10,26,17
"mean",,,527992509.071,527992516.416,6927,8,1853415575,8,16,1880.329,0,1,15,2,1,1,4,0,0,0,1,0,0,0,1,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"stdev",,,25101.736,25101.139,13,5,25106,5,0,178.837,0,0,9,4,3,2,7,1,1,1,2,1,1,1,2,4,4,3,11,1,1,1,1,1,1,1,2,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2016-268T00:00:06.450","1/1853370395.143",527947274.632,527947282.601,6904,1,1853370395,14,16,2039.961,0,1,2,6,1,1,8,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-268T00:00:14.419","1/1853370403.135",527947282.601,527947290.570,6904,1,1853370395,15,16,2039.961,0,1,0,5,3,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-268T00:00:22.891","1/1853370412.000",527947291.073,527947299.042,6904,2,1853370412,0,16,2039.961,0,1,31,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-268T00:00:30.856","1/1853370419.247",527947299.038,527947307.007,6904,2,1853370412,1,16,2039.961,0,1,29,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2016-268T00:00:38.825","1/1853370427.239",527947307.007,527947314.976,6904,2,1853370412,2,16,2039.961,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,4,4,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-268T00:00:46.793","1/1853370435.231",527947314.975,527947322.944,6904,2,1853370412,3,16,2039.961,0,1,25,0,0,1,1,0,0,0,0,1,0,0,1,6,0,8,14,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2016-268T00:00:54.762","1/1853370443.223",527947322.944,527947330.913,6904,2,1853370412,4,16,2039.961,0,1,23,2,1,2,5,1,1,2,4,2,1,1,4,7,18,6,31,2,3,0,5,2,2,3,7,1,1,0,2,0,0,3,1,1,1,1,2,2,3,0,2,0,0,0,0,0,1,0,1,3,7
"sci","2016-268T00:01:02.731","1/1853370451.215",527947330.913,527947338.882,6904,2,1853370412,5,16,2039.961,0,1,21,0,0,1,1,0,0,1,1,0,0,1,1,5,7,5,17,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0
"sci","2016-268T00:01:10.699","1/1853370459.207",527947338.881,527947346.850,6904,2,1853370412,6,16,2039.961,0,1,19,1,0,0,1,0,0,0,0,3,5,2,10,10,7,2,19,1,0,1,2,0,0,0,0,0,1,0,1,0,2,0,0,2,5,1,0,0,0,0,1,0,0,0,0,0,0,1,0,8,0
"sci","2016-268T00:01:18.668","1/1853370467.199",527947346.850,527947354.819,6904,2,1853370412,7,16,2039.961,0,1,17,21,13,2,36,5,5,3,13,7,11,1,19,16,9,5,30,0,1,0,1,0,0,0,0,0,0,0,0,0,0,11,1,6,9,0,0,0,0,0,0,0,0,0,0,0,0,3,0,15,0
"sci","2016-268T00:01:26.637","1/1853370475.191",527947354.819,527947362.788,6904,2,1853370412,8,16,2039.961,0,1,15,15,15,12,42,3,1,0,4,6,3,1,10,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,3,1,0,0,0,0,0,0,0,0,0,0,0,3,0,8,0
"sci","2016-268T00:01:34.606","1/1853370483.183",527947362.788,527947370.757,6904,2,1853370412,9,16,2039.961,0,1,13,10,6,4,20,4,3,1,8,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,1,1,3,0,0,0,0,0,0,0,0,0,1,0,1,0,5,0
"sci","2016-268T00:01:42.574","1/1853370491.175",527947370.756,527947378.725,6904,2,1853370412,10,16,2039.961,0,1,11,16,3,2,21,3,1,2,6,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2016-268T00:01:50.543","1/1853370499.167",527947378.725,527947386.694,6904,2,1853370412,11,16,2039.961,0,1,9,11,9,2,22,2,2,3,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,2,0,1,0
"sci","2016-268T00:01:58.512","1/1853370507.159",527947386.694,527947394.663,6904,2,1853370412,12,16,2039.961,0,1,7,15,2,2,19,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-268T00:02:06.480","1/1853370515.151",527947394.662,527947402.631,6904,2,1853370412,13,16,2039.961,0,1,5,15,3,2,20,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-268T00:02:14.449","1/1853370523.143",527947402.631,527947410.600,6904,2,1853370412,14,16,2039.961,0,1,3,4,4,2,10,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-268T00:02:22.418","1/1853370531.135",527947410.600,527947418.569,6904,2,1853370412,15,16,2039.961,0,1,1,5,5,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-268T00:02:29.890","1/1853370539.000",527947418.072,527947426.041,6904,3,1853370539,0,16,2039.961,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-268T00:02:37.855","1/1853370546.247",527947426.037,527947434.006,6904,3,1853370539,1,16,2039.961,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-268T00:02:45.824","1/1853370554.239",527947434.006,527947441.975,6904,3,1853370539,2,16,2039.961,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,7,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,3
"sci","2016-268T00:02:53.793","1/1853370562.231",527947441.975,527947449.944,6904,3,1853370539,3,16,2039.961,0,1,24,3,3,0,6,0,1,0,1,0,0,0,0,17,15,9,41,3,3,0,6,2,4,2,8,0,0,0,0,1,0,0,2,0,0,0,2,3,2,0,0,0,0,0,0,0,0,1,0,0,7
"sci","2016-268T00:03:01.761","1/1853370570.223",527947449.943,527947457.912,6904,3,1853370539,4,16,2039.961,0,1,22,0,1,0,1,1,0,1,2,0,0,0,0,11,6,8,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0
"sci","2016-268T00:03:09.730","1/1853370578.215",527947457.912,527947465.881,6904,3,1853370539,5,16,2039.961,0,1,20,0,0,1,1,0,0,0,0,0,0,1,1,1,4,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-268T00:03:17.699","1/1853370586.207",527947465.881,527947473.850,6904,3,1853370539,6,16,2039.961,0,1,18,6,5,1,12,4,2,2,8,5,10,3,18,15,6,6,27,0,0,0,0,0,1,1,2,0,0,0,0,0,0,6,0,4,9,1,0,1,1,0,0,0,0,0,0,0,0,2,0,14,2
"sci","2016-268T00:03:25.667","1/1853370594.199",527947473.849,527947481.818,6904,3,1853370539,7,16,2039.961,0,1,16,18,15,3,36,3,2,2,7,7,13,8,28,10,6,1,17,0,1,0,1,0,0,0,0,0,0,0,0,0,0,6,0,7,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0
"sci","2016-268T00:03:33.636","1/1853370602.191",527947481.818,527947489.787,6904,3,1853370539,8,16,2039.961,0,1,14,17,12,9,38,5,6,3,14,4,1,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,12,0,2,1,5,0,0,0,0,0,0,0,0,0,0,1,1,0,8,0
"sci","2016-268T00:03:41.605","1/1853370610.183",527947489.787,527947497.756,6904,3,1853370539,9,16,2039.961,0,1,12,4,3,3,10,4,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-268T00:03:49.573","1/1853370618.175",527947497.755,527947505.724,6904,3,1853370539,10,16,2039.961,0,1,10,18,2,3,23,0,0,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2016-268T00:03:57.542","1/1853370626.167",527947505.724,527947513.693,6904,3,1853370539,11,16,2039.961,0,1,8,14,5,2,21,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2016-268T00:04:05.511","1/1853370634.159",527947513.693,527947521.662,6904,3,1853370539,12,16,2039.961,0,1,6,10,2,2,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-268T00:04:13.480","1/1853370642.151",527947521.662,527947529.631,6904,3,1853370539,13,16,2039.961,0,1,4,6,7,0,13,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-268T00:04:21.448","1/1853370650.143",527947529.630,527947537.599,6904,3,1853370539,14,16,2039.961,0,1,2,5,2,0,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-268T00:04:29.417","1/1853370658.135",527947537.599,527947545.568,6904,3,1853370539,15,16,2039.961,0,1,0,5,1,0,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-268T00:04:37.890","1/1853370667.000",527947546.072,527947554.041,6904,4,1853370667,0,16,2039.961,0,1,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-268T00:04:45.854","1/1853370674.247",527947554.036,527947562.005,6904,4,1853370667,1,16,2039.961,0,1,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-268T00:04:53.823","1/1853370682.239",527947562.005,527947569.974,6904,4,1853370667,2,16,2039.961,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-268T00:05:01.792","1/1853370690.231",527947569.974,527947577.943,6904,4,1853370667,3,16,2039.961,0,1,25,1,1,0,2,0,0,1,1,2,0,0,2,2,3,4,9,0,1,1,2,1,1,0,2,0,0,0,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2016-268T00:05:09.760","1/1853370698.223",527947577.942,527947585.911,6904,4,1853370667,4,16,2039.961,0,1,23,3,1,2,6,0,1,0,1,1,2,2,5,13,16,10,39,4,1,0,5,5,5,1,11,0,0,0,0,0,0,1,1,1,1,0,4,5,1,0,0,0,0,0,0,0,0,1,0,2,10
"sci","2016-268T00:05:17.729","1/1853370706.215",527947585.911,527947593.880,6904,4,1853370667,5,16,2039.961,0,1,21,1,2,0,3,0,0,3,3,2,1,0,3,5,1,7,13,1,1,2,4,0,0,0,0,0,1,0,1,1,1,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0
"sci","2016-268T00:05:25.698","1/1853370714.207",527947593.880,527947601.849,6904,4,1853370667,6,16,2039.961,0,1,19,4,0,2,6,1,1,0,2,2,1,1,4,7,4,4,15,1,1,0,2,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-268T00:05:33.667","1/1853370722.199",527947601.849,527947609.818,6904,4,1853370667,7,16,2039.961,0,1,17,9,8,3,20,3,1,1,5,2,5,5,12,9,6,1,16,0,2,0,2,0,0,0,0,0,0,0,0,0,0,3,1,1,5,5,,,,,,,,,,,,,,11,
"sci","2016-268T00:05:41.635","1/1853370730.191",527947609.817,527947617.786,6904,4,1853370667,8,16,2039.961,0,1,15,28,17,6,51,3,3,0,6,2,5,2,9,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,5,1,2,3,2,0,0,0,0,0,0,0,0,0,0,0,2,0,7,0
"sci","2016-268T00:05:49.604","1/1853370738.183",527947617.786,527947625.755,6904,4,1853370667,9,16,2039.961,0,1,13,10,6,8,24,3,1,1,5,4,5,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,3,0,1,5,,
"sci","2016-268T00:05:57.573","1/1853370746.175",527947625.755,527947633.724,6904,4,1853370667,10,16,2039.961,0,1,11,6,5,4,15,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-268T00:06:05.541","1/1853370754.167",527947633.723,527947641.692,6904,4,1853370667,11,16,2039.961,0,1,9,13,4,1,18,3,0,0,3,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,3,0
"sci","2016-268T00:06:13.510","1/1853370762.159",527947641.692,527947649.661,6904,4,1853370667,12,16,2039.961,0,1,7,15,3,2,20,1,3,1,5,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,3,0,3,0
"sci","2016-268T00:06:21.479","1/1853370770.151",527947649.661,527947657.630,6904,4,1853370667,13,16,2039.961,0,1,5,5,3,0,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-268T00:06:29.447","1/1853370778.143",527947657.629,527947665.598,6904,4,1853370667,14,16,2039.961,0,1,3,3,3,1,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-268T00:06:37.416","1/1853370786.135",527947665.598,527947673.567,6904,4,1853370667,15,16,2039.961,0,1,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-268T00:06:44.889","1/1853370794.000",527947673.071,527947681.040,6904,5,1853370794,0,16,2039.961,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-268T00:06:52.854","1/1853370801.247",527947681.036,527947689.005,6904,5,1853370794,1,16,2039.961,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-268T00:07:00.822","1/1853370809.239",527947689.004,527947696.973,6904,5,1853370794,2,16,2039.961,0,1,26,0,0,1,1,0,0,0,0,1,0,1,2,6,6,5,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2016-268T00:07:08.791","1/1853370817.231",527947696.973,527947704.942,6904,5,1853370794,3,16,2039.961,0,1,24,1,0,0,1,0,0,0,0,1,0,1,2,11,15,4,30,2,1,0,3,0,0,4,4,0,0,0,0,0,0,0,1,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2016-268T00:07:16.760","1/1853370825.223",527947704.942,527947712.911,6904,5,1853370794,4,16,2039.961,0,1,22,0,0,1,1,1,0,0,1,0,1,1,2,4,12,6,22,0,1,2,3,0,1,0,1,1,0,0,1,1,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1
"sci","2016-268T00:07:24.728","1/1853370833.215",527947712.910,527947720.879,6904,5,1853370794,5,16,2039.961,0,1,20,0,0,2,2,0,0,1,1,2,3,3,8,2,2,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2016-268T00:07:32.697","1/1853370841.207",527947720.879,527947728.848,6904,5,1853370794,6,16,2039.961,0,1,18,1,2,0,3,1,0,0,1,3,4,1,8,6,3,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0
"sci","2016-268T00:07:40.666","1/1853370849.199",527947728.848,527947736.817,6904,5,1853370794,7,16,2039.961,0,1,16,13,15,3,31,6,2,2,10,2,6,4,12,4,1,3,8,1,0,0,1,0,0,0,0,0,1,0,1,0,0,9,0,1,4,4,0,0,0,0,1,0,1,0,0,0,0,3,1,9,0
"sci","2016-268T00:07:48.634","1/1853370857.191",527947736.816,527947744.785,6904,5,1853370794,8,16,2039.961,0,1,14,23,15,6,44,3,8,0,11,3,4,7,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,3,4,0,0,0,0,0,0,0,0,0,0,0,1,0,10,0
"sci","2016-268T00:07:56.603","1/1853370865.183",527947744.785,527947752.754,6904,5,1853370794,9,16,2039.961,0,1,12,14,11,4,29,0,3,1,4,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,1,2,0,0,0,1,0,0,0,0,0,0,0,1,0,5,0
"sci","2016-268T00:08:04.572","1/1853370873.175",527947752.754,527947760.723,6904,5,1853370794,10,16,2039.961,0,1,10,8,5,2,15,0,3,0,3,1,2,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2016-268T00:08:12.541","1/1853370881.167",527947760.723,527947768.692,6904,5,1853370794,11,16,2039.961,0,1,8,10,2,2,14,5,2,0,7,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2016-268T00:08:20.509","1/1853370889.159",527947768.691,527947776.660,6904,5,1853370794,12,16,2039.961,0,1,6,7,1,5,13,0,2,3,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0
"sci","2016-268T00:08:28.478","1/1853370897.151",527947776.660,527947784.629,6904,5,1853370794,13,16,2039.961,0,1,4,4,3,0,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-268T00:08:36.447","1/1853370905.143",527947784.629,527947792.598,6904,5,1853370794,14,16,2039.961,0,1,2,4,2,1,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-268T00:08:44.415","1/1853370913.135",527947792.597,527947800.566,6904,5,1853370794,15,16,2039.961,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-268T00:08:52.888","1/1853370922.000",527947801.070,527947809.039,6904,6,1853370922,0,16,2039.961,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-268T00:09:00.853","1/1853370929.247",527947809.035,527947817.004,6904,6,1853370922,1,16,2039.961,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-268T00:09:08.821","1/1853370937.239",527947817.003,527947824.972,6904,6,1853370922,2,16,2039.961,0,1,27,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,,
"sci","2016-268T00:09:16.790","1/1853370945.231",527947824.972,527947832.941,6904,6,1853370922,3,16,2039.961,0,1,25,2,0,1,3,0,0,0,0,0,0,0,0,1,5,3,9,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-268T00:09:24.759","1/1853370953.223",527947832.941,527947840.910,6904,6,1853370922,4,16,2039.961,0,1,23,2,0,3,5,0,1,0,1,1,0,1,2,21,12,11,44,4,0,,,,,,,,,,,,,,,,,,1,5,3,4,0,1,0,0,1,1,2,0,0,,9
"sci","2016-268T00:09:32.727","1/1853370961.215",527947840.909,527947848.878,6904,6,1853370922,5,16,2039.961,0,1,21,1,1,0,2,0,1,1,2,2,2,1,5,3,2,5,10,0,1,2,3,0,1,3,4,0,0,0,0,0,3,2,0,2,2,1,0,1,2,0,0,0,0,0,0,0,0,2,0,5,3
"sci","2016-268T00:09:40.696","1/1853370969.207",527947848.878,527947856.847,6904,6,1853370922,6,16,2039.961,0,1,19,3,1,0,4,0,1,0,1,2,2,2,6,11,4,10,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,4,0,6,0
"sci","2016-268T00:09:48.665","1/1853370977.199",527947856.847,527947864.816,6904,6,1853370922,7,16,2039.961,0,1,17,9,7,1,17,4,2,0,6,6,5,2,13,11,6,2,19,1,0,1,2,0,0,0,0,0,0,0,0,0,0,6,0,5,4,2,0,0,0,0,0,0,0,0,0,0,0,3,1,11,0
"sci","2016-268T00:09:56.634","1/1853370985.191",527947864.816,527947872.785,6904,6,1853370922,8,16,2039.961,0,1,15,21,26,9,56,7,4,1,12,7,4,3,14,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,5,4,2,0,0,0,0,0,0,0,0,0,0,0,2,0,11,0
"sci","2016-268T00:10:04.602","1/1853370993.183",527947872.784,527947880.753,6904,6,1853370922,9,16,2039.961,0,1,13,14,7,6,27,1,4,3,8,5,1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,5,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0
"sci","2016-268T00:10:12.571","1/1853371001.175",527947880.753,527947888.722,6904,6,1853370922,10,16,2039.961,0,1,11,8,16,4,28,7,4,0,11,2,4,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2016-268T00:10:20.540","1/1853371009.167",527947888.722,527947896.691,6904,6,1853370922,11,16,2039.961,0,1,9,11,5,5,21,1,2,1,4,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2016-268T00:10:28.508","1/1853371017.159",527947896.690,527947904.659,6904,6,1853370922,12,16,2039.961,0,1,7,11,8,4,23,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-268T00:10:36.477","1/1853371025.151",527947904.659,527947912.628,6904,6,1853370922,13,16,2039.961,0,1,5,10,13,3,26,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-268T00:10:44.446","1/1853371033.143",527947912.628,527947920.597,6904,6,1853370922,14,16,2039.961,0,1,3,11,12,1,24,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-268T00:10:52.414","1/1853371041.135",527947920.596,527947928.565,6904,6,1853370922,15,16,2039.961,0,1,1,2,17,2,21,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-268T00:10:59.887","1/1853371049.000",527947928.069,527947936.038,6904,7,1853371049,0,16,2039.961,0,1,30,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-268T00:11:07.852","1/1853371056.247",527947936.034,527947944.003,6904,7,1853371049,1,16,2039.961,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-268T00:11:15.821","1/1853371064.239",527947944.003,527947951.972,6904,7,1853371049,2,16,2039.961,0,1,26,3,0,1,4,0,0,0,0,0,0,0,0,2,0,2,4,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2016-268T00:11:23.789","1/1853371072.231",527947951.971,527947959.940,6904,7,1853371049,3,16,2039.961,0,1,24,1,1,0,2,0,0,1,1,1,2,1,4,3,4,2,9,0,0,0,0,3,1,1,5,0,0,0,0,0,0,0,0,1,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,3,5
"sci","2016-268T00:11:31.758","1/1853371080.223",527947959.940,527947967.909,6904,7,1853371049,4,16,2039.961,0,1,22,0,3,0,3,1,1,0,2,2,0,2,4,13,11,5,29,0,1,0,1,0,1,1,2,0,0,0,0,0,0,2,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,1,0,3,2
"sci","2016-268T00:11:39.727","1/1853371088.215",527947967.909,527947975.878,6904,7,1853371049,5,16,2039.961,0,1,20,0,2,0,2,0,0,1,1,0,6,3,9,6,4,3,13,1,0,0,1,0,1,2,3,0,0,1,1,0,1,0,0,0,6,1,0,1,2,0,1,0,0,0,0,0,0,0,0,7,3
"sci","2016-268T00:11:47.695","1/1853371096.207",527947975.877,527947983.846,6904,7,1853371049,6,16,2039.961,0,1,18,2,1,1,4,0,0,0,0,1,3,1,5,5,3,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2016-268T00:11:55.664","1/1853371104.199",527947983.846,527947991.815,6904,7,1853371049,7,16,2039.961,0,1,16,11,11,3,25,4,4,0,8,1,1,5,7,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,7,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,5,0
"sci","2016-268T00:12:03.633","1/1853371112.191",527947991.815,527947999.784,6904,7,1853371049,8,16,2039.961,0,1,14,16,13,3,32,2,4,4,10,3,3,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,2,0,9,0
"sci","2016-268T00:12:11.601","1/1853371120.183",527947999.783,527948007.752,6904,7,1853371049,9,16,2039.961,0,1,12,18,9,5,32,5,1,1,7,1,6,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,4,2,0,0,0,0,0,0,0,0,0,0,0,5,0,7,0
"sci","2016-268T00:12:19.570","1/1853371128.175",527948007.752,527948015.721,6904,7,1853371049,10,16,2039.961,0,1,10,16,6,6,28,1,1,1,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2016-268T00:12:27.539","1/1853371136.167",527948015.721,527948023.690,6904,7,1853371049,11,16,2039.961,0,1,8,10,3,1,14,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-268T00:12:35.508","1/1853371144.159",527948023.690,527948031.659,6904,7,1853371049,12,16,2039.961,0,1,6,9,3,0,12,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-268T00:12:43.476","1/1853371152.151",527948031.658,527948039.627,6904,7,1853371049,13,16,2039.961,0,1,4,3,2,0,5,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-268T00:12:51.445","1/1853371160.143",527948039.627,527948047.596,6904,7,1853371049,14,16,2039.961,0,1,2,6,1,3,10,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-268T00:12:59.414","1/1853371168.135",527948047.596,527948055.565,6904,7,1853371049,15,16,2039.961,0,1,0,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-268T00:13:07.886","1/1853371177.000",527948056.068,527948064.037,6904,8,1853371177,0,16,2039.961,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0