"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,418478469.619,418478475.244,8618,0,1743900893,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,418564863.320,418564871.263,8676,15,1743987200,15,16,2080.506,1,3,31,16,15,15,35,5,8,5,10,11,7,4,12,16,17,14,38,4,4,5,7,7,8,4,11,4,2,2,5,4,8,8,8,11,6,4,7,8,4,5,2,4,2,5,1,5,2,5,3,12,11
"mean",,,418520015.442,418520021.319,8647,8,1743942395,7,16,1504.343,0,2,16,1,1,1,2,0,0,0,1,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24199.065,24199.466,17,5,24196,5,0,186.678,0,0,9,2,2,1,3,1,1,0,1,1,0,0,1,1,1,1,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2013-096T00:00:02.433","1/1743900893.031",418478469.619,418478475.244,8618,10,1743900893,13,16,1439.957,0,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:00:08.058","1/1743900898.191",418478475.244,418478480.869,8618,10,1743900893,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:00:13.683","1/1743900904.095",418478480.869,418478486.494,8618,10,1743900893,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-096T00:00:19.312","1/1743900910.000",418478486.498,418478492.123,8618,11,1743900910,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:00:24.933","1/1743900915.159",418478492.119,418478497.744,8618,11,1743900910,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:00:30.558","1/1743900921.063",418478497.744,418478503.369,8618,11,1743900910,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,1,1,1,0,2,3,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2013-096T00:00:36.183","1/1743900926.223",418478503.369,418478508.994,8618,11,1743900910,3,16,1439.957,0,1,24,0,0,2,2,0,0,0,0,1,0,0,1,2,0,1,3,2,0,1,3,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1
"sci","2013-096T00:00:41.808","1/1743900932.127",418478508.994,418478514.619,8618,11,1743900910,4,16,1439.957,0,1,22,0,0,0,0,1,0,0,1,0,0,0,0,2,6,3,11,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-096T00:00:47.433","1/1743900938.031",418478514.619,418478520.244,8618,11,1743900910,5,16,1439.957,0,1,20,1,0,0,1,0,0,1,1,1,0,0,1,1,4,3,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-096T00:00:53.058","1/1743900943.191",418478520.244,418478525.869,8618,11,1743900910,6,16,1439.957,0,1,18,2,1,0,3,0,0,0,0,0,0,0,0,2,1,0,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-096T00:00:58.683","1/1743900949.095",418478525.869,418478531.494,8618,11,1743900910,7,16,1439.957,0,1,16,1,2,5,8,2,2,0,4,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:01:04.308","1/1743900954.255",418478531.494,418478537.119,8618,11,1743900910,8,16,1439.957,0,1,14,3,4,0,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:01:09.933","1/1743900960.159",418478537.119,418478542.744,8618,11,1743900910,9,16,1439.957,0,1,12,4,4,4,12,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-096T00:01:15.558","1/1743900966.063",418478542.744,418478548.369,8618,11,1743900910,10,16,1439.957,0,1,10,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:01:21.183","1/1743900971.223",418478548.369,418478553.994,8618,11,1743900910,11,16,1439.957,0,1,8,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:01:26.807","1/1743900977.127",418478553.993,418478559.618,8618,11,1743900910,12,16,1439.957,0,1,6,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:01:32.432","1/1743900983.031",418478559.618,418478565.243,8618,11,1743900910,13,16,1439.957,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci","2013-096T00:01:38.057","1/1743900988.191",418478565.243,418478570.868,8618,11,1743900910,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-096T00:01:43.682","1/1743900994.095",418478570.868,418478576.493,8618,11,1743900910,15,16,1439.957,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:01:49.311","1/1743901000.000",418478576.497,418478582.122,8618,12,1743901000,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-096T00:01:54.932","1/1743901005.159",418478582.118,418478587.743,8618,12,1743901000,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-096T00:02:00.557","1/1743901011.063",418478587.743,418478593.368,8618,12,1743901000,2,16,1439.957,0,1,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2013-096T00:02:06.182","1/1743901016.223",418478593.368,418478598.993,8618,12,1743901000,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,0,1,4,5,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-096T00:02:11.807","1/1743901022.127",418478598.993,418478604.618,8618,12,1743901000,4,16,1439.957,0,1,23,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,2,1,0,1,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,,,,,,,,,,0,1
"sci","2013-096T00:02:17.432","1/1743901028.031",418478604.618,418478610.243,8618,12,1743901000,5,16,1439.957,0,1,21,0,1,0,1,0,1,0,1,0,0,0,0,3,3,2,8,0,0,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2013-096T00:02:23.057","1/1743901033.191",418478610.243,418478615.868,8618,12,1743901000,6,16,1439.957,0,1,19,3,1,0,4,0,0,1,1,0,0,0,0,0,4,7,11,1,1,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:02:28.682","1/1743901039.095",418478615.868,418478621.493,8618,12,1743901000,7,16,1439.957,0,1,17,2,1,1,4,0,0,1,1,0,0,0,0,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-096T00:02:34.307","1/1743901044.255",418478621.493,418478627.118,8618,12,1743901000,8,16,1439.957,0,1,15,4,0,3,7,1,2,0,3,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-096T00:02:39.932","1/1743901050.159",418478627.118,418478632.743,8618,12,1743901000,9,16,1439.957,0,1,13,2,4,2,8,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:02:45.557","1/1743901056.063",418478632.743,418478638.368,8618,12,1743901000,10,16,1439.957,0,1,11,5,2,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-096T00:02:51.182","1/1743901061.223",418478638.368,418478643.993,8618,12,1743901000,11,16,1439.957,0,1,9,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:02:56.807","1/1743901067.127",418478643.993,418478649.618,8618,12,1743901000,12,16,1439.957,0,1,7,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-096T00:03:02.432","1/1743901073.031",418478649.618,418478655.243,8618,12,1743901000,13,16,1439.957,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-096T00:03:08.057","1/1743901078.191",418478655.243,418478660.868,8618,12,1743901000,14,16,1439.957,0,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-096T00:03:13.682","1/1743901084.095",418478660.868,418478666.493,8618,12,1743901000,15,16,1439.957,0,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:03:19.311","1/1743901090.000",418478666.497,418478672.122,8618,13,1743901090,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-096T00:03:24.932","1/1743901095.159",418478672.118,418478677.743,8618,13,1743901090,1,16,1439.957,0,1,28,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-096T00:03:30.557","1/1743901101.063",418478677.743,418478683.368,8618,13,1743901090,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,0,0,0,0,0,1,6,7,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-096T00:03:36.182","1/1743901106.223",418478683.368,418478688.993,8618,13,1743901090,3,16,1439.957,0,1,24,0,0,1,1,0,0,0,0,0,0,0,0,1,0,3,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:03:41.807","1/1743901112.127",418478688.993,418478694.618,8618,13,1743901090,4,16,1439.957,0,1,22,0,0,1,1,0,0,2,2,0,0,0,0,3,5,2,10,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1
"sci","2013-096T00:03:47.432","1/1743901118.031",418478694.618,418478700.243,8618,13,1743901090,5,16,1439.957,0,1,20,0,0,0,0,0,0,1,1,0,0,0,0,3,6,3,12,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-096T00:03:53.057","1/1743901123.191",418478700.243,418478705.868,8618,13,1743901090,6,16,1439.957,0,1,18,1,0,2,3,2,1,0,3,0,0,0,0,4,5,5,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-096T00:03:58.682","1/1743901129.095",418478705.868,418478711.493,8618,13,1743901090,7,16,1439.957,0,1,16,2,1,2,5,1,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-096T00:04:04.306","1/1743901134.255",418478711.492,418478717.117,8618,13,1743901090,8,16,1439.957,0,1,14,7,5,6,18,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:04:09.931","1/1743901140.159",418478717.117,418478722.742,8618,13,1743901090,9,16,1439.957,0,1,12,2,3,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:04:15.556","1/1743901146.063",418478722.742,418478728.367,8618,13,1743901090,10,16,1439.957,0,1,10,4,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:04:21.181","1/1743901151.223",418478728.367,418478733.992,8618,13,1743901090,11,16,1439.957,0,1,8,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:04:26.806","1/1743901157.127",418478733.992,418478739.617,8618,13,1743901090,12,16,1439.957,0,1,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-096T00:04:32.431","1/1743901163.031",418478739.617,418478745.242,8618,13,1743901090,13,16,1439.957,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-096T00:04:38.056","1/1743901168.191",418478745.242,418478750.867,8618,13,1743901090,14,16,1439.957,0,1,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-096T00:04:43.681","1/1743901174.095",418478750.867,418478756.492,8618,13,1743901090,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:04:49.310","1/1743901180.000",418478756.496,418478762.121,8618,14,1743901180,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:04:54.931","1/1743901185.159",418478762.117,418478767.742,8618,14,1743901180,1,16,1439.957,0,1,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:05:00.556","1/1743901191.063",418478767.742,418478773.367,8618,14,1743901180,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:05:06.181","1/1743901196.223",418478773.367,418478778.992,8618,14,1743901180,3,16,1439.957,0,1,25,1,0,1,2,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-096T00:05:11.806","1/1743901202.127",418478778.992,418478784.617,8618,14,1743901180,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-096T00:05:17.431","1/1743901208.031",418478784.617,418478790.242,8618,14,1743901180,5,16,1439.957,0,1,21,1,0,1,2,0,1,1,2,1,0,0,1,2,1,9,12,1,1,0,2,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-096T00:05:23.056","1/1743901213.191",418478790.242,418478795.867,8618,14,1743901180,6,16,1439.957,0,1,19,1,0,0,1,0,0,0,0,0,0,0,0,5,0,6,11,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:05:28.681","1/1743901219.095",418478795.867,418478801.492,8618,14,1743901180,7,16,1439.957,0,1,17,1,3,2,6,0,1,0,1,0,0,0,0,3,3,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-096T00:05:34.306","1/1743901224.255",418478801.492,418478807.117,8618,14,1743901180,8,16,1439.957,0,1,15,5,5,3,13,0,1,1,2,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:05:39.931","1/1743901230.159",418478807.117,418478812.742,8618,14,1743901180,9,16,1439.957,0,1,13,2,0,1,3,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-096T00:05:45.556","1/1743901236.063",418478812.742,418478818.367,8618,14,1743901180,10,16,1439.957,0,1,11,3,4,0,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:05:51.181","1/1743901241.223",418478818.367,418478823.992,8618,14,1743901180,11,16,1439.957,0,1,9,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:05:56.806","1/1743901247.127",418478823.992,418478829.617,8618,14,1743901180,12,16,1439.957,0,1,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:06:02.431","1/1743901253.031",418478829.617,418478835.242,8618,14,1743901180,13,16,1439.957,0,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:06:08.056","1/1743901258.191",418478835.242,418478840.867,8618,14,1743901180,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:06:13.681","1/1743901264.095",418478840.867,418478846.492,8618,14,1743901180,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:06:19.310","1/1743901270.000",418478846.496,418478852.121,8618,15,1743901270,0,16,1439.957,0,1,30,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-096T00:06:24.931","1/1743901275.159",418478852.117,418478857.742,8618,15,1743901270,1,16,1439.957,0,1,28,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-096T00:06:30.556","1/1743901281.063",418478857.742,418478863.367,8618,15,1743901270,2,16,1439.957,0,1,26,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:06:36.181","1/1743901286.223",418478863.367,418478868.992,8618,15,1743901270,3,16,1439.957,0,1,24,0,1,1,2,0,0,1,1,0,0,0,0,0,2,6,8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:06:41.805","1/1743901292.127",418478868.991,418478874.616,8618,15,1743901270,4,16,1439.957,0,1,22,0,0,1,1,2,0,0,2,0,1,0,1,1,2,5,8,0,1,2,3,1,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-096T00:06:47.430","1/1743901298.031",418478874.616,418478880.241,8618,15,1743901270,5,16,1439.957,0,1,20,0,0,0,0,1,0,0,1,0,0,1,1,2,4,4,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-096T00:06:53.055","1/1743901303.191",418478880.241,418478885.866,8618,15,1743901270,6,16,1439.957,0,1,18,0,1,0,1,2,0,0,2,0,0,0,0,2,8,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:06:58.680","1/1743901309.095",418478885.866,418478891.491,8618,15,1743901270,7,16,1439.957,0,1,16,1,1,5,7,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-096T00:07:04.305","1/1743901314.255",418478891.491,418478897.116,8618,15,1743901270,8,16,1439.957,0,1,14,5,2,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:07:09.930","1/1743901320.159",418478897.116,418478902.741,8618,15,1743901270,9,16,1439.957,0,1,12,2,1,1,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:07:15.555","1/1743901326.063",418478902.741,418478908.366,8618,15,1743901270,10,16,1439.957,0,1,10,2,3,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0
"sci","2013-096T00:07:21.180","1/1743901331.223",418478908.366,418478913.991,8618,15,1743901270,11,16,1439.957,0,1,8,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-096T00:07:26.805","1/1743901337.127",418478913.991,418478919.616,8618,15,1743901270,12,16,1439.957,0,1,6,2,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2013-096T00:07:32.430","1/1743901343.031",418478919.616,418478925.241,8618,15,1743901270,13,16,1439.957,0,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:07:38.055","1/1743901348.191",418478925.241,418478930.866,8618,15,1743901270,14,16,1439.957,0,1,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:07:43.680","1/1743901354.095",418478930.866,418478936.491,8618,15,1743901270,15,16,1439.957,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-096T00:07:49.309","1/1743901360.000",418478936.495,418478942.120,8619,0,1743901360,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-096T00:07:54.930","1/1743901365.159",418478942.116,418478947.741,8619,0,1743901360,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:08:00.555","1/1743901371.063",418478947.741,418478953.366,8619,0,1743901360,2,16,1439.957,0,1,27,0,0,1,1,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2013-096T00:08:06.180","1/1743901376.223",418478953.366,418478958.991,8619,0,1743901360,3,16,1439.957,0,1,25,1,0,0,1,0,0,0,0,0,0,1,1,1,0,1,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:08:11.805","1/1743901382.127",418478958.991,418478964.616,8619,0,1743901360,4,16,1439.957,0,1,23,0,1,0,1,0,0,0,0,0,0,0,0,1,1,9,11,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:08:17.430","1/1743901388.031",418478964.616,418478970.241,8619,0,1743901360,5,16,1439.957,0,1,21,0,0,3,3,0,0,1,1,0,0,0,0,1,2,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:08:23.055","1/1743901393.191",418478970.241,418478975.866,8619,0,1743901360,6,16,1439.957,0,1,19,0,0,0,0,0,1,0,1,0,1,0,1,4,,,,,,,,,,,,,,,,,,,4,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,0
"sci","2013-096T00:08:28.680","1/1743901399.095",418478975.866,418478981.491,8619,0,1743901360,7,16,1439.957,0,1,17,3,0,5,8,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:08:34.305","1/1743901404.255",418478981.491,418478987.116,8619,0,1743901360,8,16,1439.957,0,1,15,1,1,6,8,0,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0
"sci","2013-096T00:08:39.930","1/1743901410.159",418478987.116,418478992.741,8619,0,1743901360,9,16,1439.957,0,1,13,0,3,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:08:45.555","1/1743901416.063",418478992.741,418478998.366,8619,0,1743901360,10,16,1439.957,0,1,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:08:51.180","1/1743901421.223",418478998.366,418479003.991,8619,0,1743901360,11,16,1439.957,0,1,9,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-096T00:08:56.805","1/1743901427.127",418479003.991,418479009.616,8619,0,1743901360,12,16,1439.957,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:09:02.430","1/1743901433.031",418479009.616,418479015.241,8619,0,1743901360,13,16,1439.957,0,1,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-096T00:09:08.055","1/1743901438.191",418479015.241,418479020.866,8619,0,1743901360,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-096T00:09:13.680","1/1743901444.095",418479020.866,418479026.491,8619,0,1743901360,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0