"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,316363512.467,316363516.217,16020,0,1641785268,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,316419878.563,316419882.313,16065,15,1641841582,15,16,2060.059,1,3,31,5,7,6,12,2,4,2,6,3,3,5,7,32,25,17,74,4,5,3,9,9,7,9,22,1,2,1,2,1,1,6,8,3,3,5,9,7,9,2,2,1,1,1,1,1,1,4,1,6,21
"mean",,,316382995.327,316382999.466,16036,6,1641804720,8,16,1059.695,0,3,15,1,1,1,2,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23169.331,23169.410,18,4,23169,5,0,298.464,0,0,9,1,1,1,2,0,0,0,1,0,0,0,1,3,2,2,7,0,0,0,1,1,1,1,2,0,0,0,0,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,2
"sci","2010-010T02:44:06.283","1/1641785268.000",316363512.467,316363516.217,16020,1,1641785268,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-010T02:44:10.029","1/1641785271.191",316363516.213,316363519.963,16020,1,1641785268,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:44:13.779","1/1641785275.127",316363519.963,316363523.713,16020,1,1641785268,2,16,959.971,0,3,26,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:44:17.529","1/1641785279.063",316363523.713,316363527.463,16020,1,1641785268,3,16,959.971,0,3,24,0,0,2,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:44:21.279","1/1641785282.255",316363527.463,316363531.213,16020,1,1641785268,4,16,959.971,0,3,22,0,0,0,0,0,0,1,1,0,0,1,1,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-010T02:44:25.029","1/1641785286.191",316363531.213,316363534.963,16020,1,1641785268,5,16,959.971,0,3,20,1,1,2,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:44:28.779","1/1641785290.127",316363534.963,316363538.713,16020,1,1641785268,6,16,959.971,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:44:32.529","1/1641785294.063",316363538.713,316363542.463,16020,1,1641785268,7,16,959.971,0,3,16,2,4,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:44:36.279","1/1641785297.255",316363542.463,316363546.213,16020,1,1641785268,8,16,959.971,0,3,14,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-010T02:44:40.029","1/1641785301.191",316363546.213,316363549.963,16020,1,1641785268,9,16,959.971,0,3,12,2,0,2,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-010T02:44:43.779","1/1641785305.127",316363549.963,316363553.713,16020,1,1641785268,10,16,959.971,0,3,10,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:44:47.529","1/1641785309.063",316363553.713,316363557.463,16020,1,1641785268,11,16,959.971,0,3,8,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-010T02:44:51.279","1/1641785312.255",316363557.463,316363561.213,16020,1,1641785268,12,16,959.971,0,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:44:55.029","1/1641785316.191",316363561.213,316363564.963,16020,1,1641785268,13,16,959.971,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-010T02:44:58.779","1/1641785320.127",316363564.963,316363568.713,16020,1,1641785268,14,16,959.971,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-010T02:45:02.529","1/1641785324.063",316363568.713,316363572.463,16020,1,1641785268,15,16,959.971,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:45:06.283","1/1641785328.000",316363572.467,316363576.217,16020,2,1641785328,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:45:10.029","1/1641785331.191",316363576.213,316363579.963,16020,2,1641785328,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:45:13.779","1/1641785335.127",316363579.963,316363583.713,16020,2,1641785328,2,16,959.971,0,3,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:45:17.529","1/1641785339.063",316363583.713,316363587.463,16020,2,1641785328,3,16,959.971,0,3,25,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-010T02:45:21.279","1/1641785342.255",316363587.463,316363591.213,16020,2,1641785328,4,16,959.971,0,3,23,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-010T02:45:25.029","1/1641785346.191",316363591.213,316363594.963,16020,2,1641785328,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-010T02:45:28.779","1/1641785350.127",316363594.963,316363598.713,16020,2,1641785328,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,4,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-010T02:45:32.529","1/1641785354.063",316363598.713,316363602.463,16020,2,1641785328,7,16,959.971,0,3,17,2,1,1,4,0,0,1,1,0,0,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-010T02:45:36.279","1/1641785357.255",316363602.463,316363606.213,16020,2,1641785328,8,16,959.971,0,3,15,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:45:40.029","1/1641785361.191",316363606.213,316363609.963,16020,2,1641785328,9,16,959.971,0,3,13,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2010-010T02:45:43.779","1/1641785365.127",316363609.963,316363613.713,16020,2,1641785328,10,16,959.971,0,3,11,1,3,1,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-010T02:45:47.529","1/1641785369.063",316363613.713,316363617.463,16020,2,1641785328,11,16,959.971,0,3,9,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:45:51.279","1/1641785372.255",316363617.463,316363621.213,16020,2,1641785328,12,16,959.971,0,3,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:45:55.029","1/1641785376.191",316363621.213,316363624.963,16020,2,1641785328,13,16,959.971,0,3,5,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:45:58.779","1/1641785380.127",316363624.963,316363628.713,16020,2,1641785328,14,16,959.971,0,3,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-010T02:46:02.529","1/1641785384.063",316363628.713,316363632.463,16020,2,1641785328,15,16,959.971,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:46:06.282","1/1641785388.000",316363632.466,316363636.216,16020,3,1641785388,0,16,959.971,0,3,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-010T02:46:10.028","1/1641785391.191",316363636.212,316363639.962,16020,3,1641785388,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:46:13.778","1/1641785395.127",316363639.962,316363643.712,16020,3,1641785388,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:46:17.528","1/1641785399.063",316363643.712,316363647.462,16020,3,1641785388,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:46:21.278","1/1641785402.255",316363647.462,316363651.212,16020,3,1641785388,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2010-010T02:46:25.028","1/1641785406.191",316363651.212,316363654.962,16020,3,1641785388,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-010T02:46:28.778","1/1641785410.127",316363654.962,316363658.712,16020,3,1641785388,6,16,959.971,0,3,18,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-010T02:46:32.528","1/1641785414.063",316363658.712,316363662.462,16020,3,1641785388,7,16,959.971,0,3,16,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-010T02:46:36.278","1/1641785417.255",316363662.462,316363666.212,16020,3,1641785388,8,16,959.971,0,3,14,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:46:40.028","1/1641785421.191",316363666.212,316363669.962,16020,3,1641785388,9,16,959.971,0,3,12,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-010T02:46:43.778","1/1641785425.127",316363669.962,316363673.712,16020,3,1641785388,10,16,959.971,0,3,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-010T02:46:47.528","1/1641785429.063",316363673.712,316363677.462,16020,3,1641785388,11,16,959.971,0,3,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-010T02:46:51.278","1/1641785432.255",316363677.462,316363681.212,16020,3,1641785388,12,16,959.971,0,3,6,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:46:55.028","1/1641785436.191",316363681.212,316363684.962,16020,3,1641785388,13,16,959.971,0,3,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2010-010T02:46:58.778","1/1641785440.127",316363684.962,316363688.712,16020,3,1641785388,14,16,959.971,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-010T02:47:02.528","1/1641785444.063",316363688.712,316363692.462,16020,3,1641785388,15,16,959.971,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-010T02:47:06.282","1/1641785448.000",316363692.466,316363696.216,16020,4,1641785448,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:47:10.028","1/1641785451.191",316363696.212,316363699.962,16020,4,1641785448,1,16,959.971,0,3,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:47:13.778","1/1641785455.127",316363699.962,316363703.712,16020,4,1641785448,2,16,959.971,0,3,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-010T02:47:17.528","1/1641785459.063",316363703.712,316363707.462,16020,4,1641785448,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2010-010T02:47:21.278","1/1641785462.255",316363707.462,316363711.212,16020,4,1641785448,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:47:25.028","1/1641785466.191",316363711.212,316363714.962,16020,4,1641785448,5,16,959.971,0,3,21,0,0,0,0,0,0,1,1,0,0,1,1,1,3,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-010T02:47:28.778","1/1641785470.127",316363714.962,316363718.712,16020,4,1641785448,6,16,959.971,0,3,19,0,0,0,0,1,0,0,1,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-010T02:47:32.528","1/1641785474.063",316363718.712,316363722.462,16020,4,1641785448,7,16,959.971,0,3,17,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2010-010T02:47:36.278","1/1641785477.255",316363722.462,316363726.212,16020,4,1641785448,8,16,959.971,0,3,15,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:47:40.028","1/1641785481.191",316363726.212,316363729.962,16020,4,1641785448,9,16,959.971,0,3,13,3,1,0,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-010T02:47:43.778","1/1641785485.127",316363729.962,316363733.712,16020,4,1641785448,10,16,959.971,0,3,11,1,1,1,3,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-010T02:47:47.528","1/1641785489.063",316363733.712,316363737.462,16020,4,1641785448,11,16,959.971,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:47:51.278","1/1641785492.255",316363737.462,316363741.212,16020,4,1641785448,12,16,959.971,0,3,7,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-010T02:47:55.028","1/1641785496.191",316363741.212,316363744.962,16020,4,1641785448,13,16,959.971,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:47:58.778","1/1641785500.127",316363744.962,316363748.712,16020,4,1641785448,14,16,959.971,0,3,3,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:48:02.528","1/1641785504.063",316363748.712,316363752.462,16020,4,1641785448,15,16,959.971,0,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-010T02:48:06.282","1/1641785508.000",316363752.466,316363756.216,16020,5,1641785508,0,16,959.971,0,3,30,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:48:10.028","1/1641785511.191",316363756.212,316363759.962,16020,5,1641785508,1,16,959.971,0,3,28,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:48:13.778","1/1641785515.127",316363759.962,316363763.712,16020,5,1641785508,2,16,959.971,0,3,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:48:17.528","1/1641785519.063",316363763.712,316363767.462,16020,5,1641785508,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:48:21.278","1/1641785522.255",316363767.462,316363771.212,16020,5,1641785508,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-010T02:48:25.028","1/1641785526.191",316363771.212,316363774.962,16020,5,1641785508,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:48:28.778","1/1641785530.127",316363774.962,316363778.712,16020,5,1641785508,6,16,959.971,0,3,18,0,1,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,0,,
"sci","2010-010T02:48:32.527","1/1641785534.063",316363778.711,316363782.461,16020,5,1641785508,7,16,959.971,0,3,16,1,0,1,2,0,1,0,1,0,0,1,1,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-010T02:48:36.277","1/1641785537.255",316363782.461,316363786.211,16020,5,1641785508,8,16,959.971,0,3,14,1,1,1,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-010T02:48:40.027","1/1641785541.191",316363786.211,316363789.961,16020,5,1641785508,9,16,959.971,0,3,12,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-010T02:48:43.777","1/1641785545.127",316363789.961,316363793.711,16020,5,1641785508,10,16,959.971,0,3,10,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:48:47.527","1/1641785549.063",316363793.711,316363797.461,16020,5,1641785508,11,16,959.971,0,3,8,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:48:51.277","1/1641785552.255",316363797.461,316363801.211,16020,5,1641785508,12,16,959.971,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:48:55.027","1/1641785556.191",316363801.211,316363804.961,16020,5,1641785508,13,16,959.971,0,3,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:48:58.777","1/1641785560.127",316363804.961,316363808.711,16020,5,1641785508,14,16,959.971,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-010T02:49:02.527","1/1641785564.063",316363808.711,316363812.461,16020,5,1641785508,15,16,959.971,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-010T02:49:06.281","1/1641785568.000",316363812.465,316363816.215,16020,6,1641785568,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:49:10.027","1/1641785571.191",316363816.211,316363819.961,16020,6,1641785568,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:49:13.777","1/1641785575.127",316363819.961,316363823.711,16020,6,1641785568,2,16,959.971,0,3,27,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:49:17.527","1/1641785579.063",316363823.711,316363827.461,16020,6,1641785568,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2010-010T02:49:21.277","1/1641785582.255",316363827.461,316363831.211,16020,6,1641785568,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:49:25.027","1/1641785586.191",316363831.211,316363834.961,16020,6,1641785568,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:49:28.777","1/1641785590.127",316363834.961,316363838.711,16020,6,1641785568,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:49:32.527","1/1641785594.063",316363838.711,316363842.461,16020,6,1641785568,7,16,959.971,0,3,17,0,1,0,1,0,0,0,0,0,1,1,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-010T02:49:36.277","1/1641785597.255",316363842.461,316363846.211,16020,6,1641785568,8,16,959.971,0,3,15,2,0,0,2,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:49:40.027","1/1641785601.191",316363846.211,316363849.961,16020,6,1641785568,9,16,959.971,0,3,13,0,2,0,2,0,0,0,0,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2010-010T02:49:43.777","1/1641785605.127",316363849.961,316363853.711,16020,6,1641785568,10,16,959.971,0,3,11,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:49:47.527","1/1641785609.063",316363853.711,316363857.461,16020,6,1641785568,11,16,959.971,0,3,9,1,3,1,5,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-010T02:49:51.277","1/1641785612.255",316363857.461,316363861.211,16020,6,1641785568,12,16,959.971,0,3,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2010-010T02:49:55.027","1/1641785616.191",316363861.211,316363864.961,16020,6,1641785568,13,16,959.971,0,3,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:49:58.777","1/1641785620.127",316363864.961,316363868.711,16020,6,1641785568,14,16,959.971,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2010-010T02:50:02.527","1/1641785624.063",316363868.711,316363872.461,16020,6,1641785568,15,16,959.971,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:50:06.281","1/1641785628.000",316363872.465,316363876.215,16020,7,1641785628,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:50:10.027","1/1641785631.191",316363876.211,316363879.961,16020,7,1641785628,1,16,959.971,0,3,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:50:13.777","1/1641785635.127",316363879.961,316363883.711,16020,7,1641785628,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-010T02:50:17.527","1/1641785639.063",316363883.711,316363887.461,16020,7,1641785628,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0