"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,194616066.249,194616072.591,12478,0,1520036927,0,16,799.976,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,194702460.684,194702466.309,12537,15,1520123358,15,16,2863.268,1,2,31,2,2,2,4,2,2,2,4,1,2,2,2,2,2,1,2,1,1,1,1,1,0,1,1,1,1,1,1,2,1,3,1,1,2,1,1,0,1,2,1,1,0,1,1,1,1,4,2,2,1
"mean",,,194659768.932,194659774.626,12508,8,1520080657,8,16,1457.679,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24682.460,24682.345,17,5,24684,5,0,158.836,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-062T00:00:01.064","1/1520036996.132",194616066.249,194616072.591,12478,10,1520036927,11,16,1623.545,1,2,9,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-062T00:00:07.408","1/1520037002.220",194616072.593,194616078.935,12478,10,1520036927,12,16,1623.545,1,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-062T00:00:13.752","1/1520037009.052",194616078.937,194616085.279,12478,10,1520036927,13,16,1623.545,1,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:00:20.092","1/1520037015.139",194616085.277,194616091.619,12478,10,1520036927,14,16,1623.545,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:00:26.435","1/1520037021.227",194616091.620,194616097.962,12478,10,1520036927,15,16,1623.545,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-062T00:00:32.306","1/1520037027.194",194616097.491,194616103.792,12478,11,1520037028,0,16,1613.103,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:00:38.607","1/1520037034.015",194616103.792,194616110.093,12478,11,1520037028,1,16,1613.103,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:00:44.908","1/1520037040.092",194616110.093,194616116.394,12478,11,1520037028,2,16,1613.103,1,2,26,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:00:51.209","1/1520037046.169",194616116.394,194616122.695,12478,11,1520037028,3,16,1613.103,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:00:57.509","1/1520037052.246",194616122.694,194616128.995,12478,11,1520037028,4,16,1613.103,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:01:03.810","1/1520037059.067",194616128.995,194616135.296,12478,11,1520037028,5,16,1613.103,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:01:10.111","1/1520037065.144",194616135.296,194616141.597,12478,11,1520037028,6,16,1613.103,1,2,18,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,,,,,,,,,,,,,,2,
"sci","2006-062T00:01:16.412","1/1520037071.221",194616141.597,194616147.898,12478,11,1520037028,7,16,1613.103,1,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-062T00:01:22.712","1/1520037078.042",194616147.897,194616154.198,12478,11,1520037028,8,16,1613.103,1,2,14,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-062T00:01:29.013","1/1520037084.119",194616154.198,194616160.499,12478,11,1520037028,9,16,1613.103,1,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:01:35.318","1/1520037090.197",194616160.503,194616166.804,12478,11,1520037028,10,16,1613.103,1,2,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:01:41.618","1/1520037097.018",194616166.803,194616173.104,12478,11,1520037028,11,16,1613.103,1,2,8,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-062T00:01:47.919","1/1520037103.095",194616173.104,194616179.405,12478,11,1520037028,12,16,1613.103,1,2,6,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:01:54.220","1/1520037109.172",194616179.405,194616185.706,12478,11,1520037028,13,16,1613.103,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:02:00.521","1/1520037115.249",194616185.706,194616192.007,12478,11,1520037028,14,16,1613.103,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-062T00:02:06.821","1/1520037122.070",194616192.006,194616198.307,12478,11,1520037028,15,16,1613.103,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:02:13.306","1/1520037128.194",194616198.491,194616204.817,12478,12,1520037129,0,16,1619.351,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2006-062T00:02:19.630","1/1520037135.021",194616204.815,194616211.141,12478,12,1520037129,1,16,1619.351,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:02:25.954","1/1520037141.104",194616211.139,194616217.465,12478,12,1520037129,2,16,1619.351,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:02:32.282","1/1520037147.188",194616217.467,194616223.793,12478,12,1520037129,3,16,1619.351,1,2,25,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:02:38.606","1/1520037154.015",194616223.791,194616230.117,12478,12,1520037129,4,16,1619.351,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:02:44.931","1/1520037160.098",194616230.116,194616236.442,12478,12,1520037129,5,16,1619.351,1,2,21,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-062T00:02:51.259","1/1520037166.182",194616236.444,194616242.770,12478,12,1520037129,6,16,1619.351,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-062T00:02:57.583","1/1520037173.009",194616242.768,194616249.094,12478,12,1520037129,7,16,1619.351,1,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-062T00:03:03.907","1/1520037179.092",194616249.092,194616255.418,12478,12,1520037129,8,16,1619.351,1,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:03:10.235","1/1520037185.176",194616255.420,194616261.746,12478,12,1520037129,9,16,1619.351,1,2,13,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-062T00:03:16.559","1/1520037192.003",194616261.744,194616268.070,12478,12,1520037129,10,16,1619.351,1,2,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-062T00:03:22.883","1/1520037198.086",194616268.068,194616274.394,12478,12,1520037129,11,16,1619.351,1,2,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-062T00:03:29.211","1/1520037204.170",194616274.396,194616280.722,12478,12,1520037129,12,16,1619.351,1,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2006-062T00:03:35.536","1/1520037210.253",194616280.721,194616287.047,12478,12,1520037129,13,16,1619.351,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-062T00:03:41.860","1/1520037217.080",194616287.045,194616293.371,12478,12,1520037129,14,16,1619.351,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:03:48.188","1/1520037223.164",194616293.373,194616299.699,12478,12,1520037129,15,16,1619.351,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-062T00:03:54.305","1/1520037229.194",194616299.490,194616305.775,12478,13,1520037230,0,16,1608.996,1,2,30,0,0,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:04:00.586","1/1520037236.010",194616305.771,194616312.056,12478,13,1520037230,1,16,1608.996,1,2,28,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:04:06.871","1/1520037242.083",194616312.056,194616318.341,12478,13,1520037230,2,16,1608.996,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:04:13.157","1/1520037248.156",194616318.342,194616324.627,12478,13,1520037230,3,16,1608.996,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:04:19.442","1/1520037254.229",194616324.627,194616330.912,12478,13,1520037230,4,16,1608.996,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-062T00:04:25.727","1/1520037261.046",194616330.912,194616337.197,12478,13,1520037230,5,16,1608.996,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-062T00:04:32.012","1/1520037267.119",194616337.197,194616343.482,12478,13,1520037230,6,16,1608.996,1,2,18,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-062T00:04:38.297","1/1520037273.192",194616343.482,194616349.767,12478,13,1520037230,7,16,1608.996,1,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:04:44.582","1/1520037280.009",194616349.767,194616356.052,12478,13,1520037230,8,16,1608.996,1,2,14,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:04:50.867","1/1520037286.082",194616356.052,194616362.337,12478,13,1520037230,9,16,1608.996,1,2,12,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-062T00:04:57.152","1/1520037292.155",194616362.337,194616368.622,12478,13,1520037230,10,16,1608.996,1,2,10,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-062T00:05:03.437","1/1520037298.228",194616368.622,194616374.907,12478,13,1520037230,11,16,1608.996,1,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:05:09.723","1/1520037305.045",194616374.908,194616381.193,12478,13,1520037230,12,16,1608.996,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-062T00:05:16.008","1/1520037311.118",194616381.193,194616387.478,12478,13,1520037230,13,16,1608.996,1,2,4,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:05:22.293","1/1520037317.191",194616387.478,194616393.763,12478,13,1520037230,14,16,1608.996,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:05:28.578","1/1520037324.008",194616393.763,194616400.048,12478,13,1520037230,15,16,1608.996,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:05:35.304","1/1520037330.194",194616400.489,194616406.806,12478,14,1520037331,0,16,1617.254,1,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:05:41.621","1/1520037337.019",194616406.806,194616413.123,12478,14,1520037331,1,16,1617.254,1,2,29,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:05:47.937","1/1520037343.100",194616413.122,194616419.439,12478,14,1520037331,2,16,1617.254,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:05:54.254","1/1520037349.181",194616419.439,194616425.756,12478,14,1520037331,3,16,1617.254,1,2,25,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:06:00.574","1/1520037356.007",194616425.759,194616432.076,12478,14,1520037331,4,16,1617.254,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:06:06.890","1/1520037362.088",194616432.075,194616438.392,12478,14,1520037331,5,16,1617.254,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:06:13.207","1/1520037368.169",194616438.392,194616444.709,12478,14,1520037331,6,16,1617.254,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-062T00:06:19.523","1/1520037374.250",194616444.708,194616451.025,12478,14,1520037331,7,16,1617.254,1,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-062T00:06:25.843","1/1520037381.076",194616451.028,194616457.345,12478,14,1520037331,8,16,1617.254,1,2,15,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-062T00:06:32.160","1/1520037387.157",194616457.345,194616463.662,12478,14,1520037331,9,16,1617.254,1,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2006-062T00:06:38.476","1/1520037393.238",194616463.661,194616469.978,12478,14,1520037331,10,16,1617.254,1,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-062T00:06:44.792","1/1520037400.063",194616469.977,194616476.294,12478,14,1520037331,11,16,1617.254,1,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:06:51.113","1/1520037406.145",194616476.298,194616482.615,12478,14,1520037331,12,16,1617.254,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-062T00:06:57.429","1/1520037412.226",194616482.614,194616488.931,12478,14,1520037331,13,16,1617.254,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-062T00:07:03.745","1/1520037419.051",194616488.930,194616495.247,12478,14,1520037331,14,16,1617.254,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-062T00:07:10.062","1/1520037425.132",194616495.247,194616501.564,12478,14,1520037331,15,16,1617.254,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-062T00:07:16.304","1/1520037431.194",194616501.489,194616507.774,12478,15,1520037432,0,16,1608.996,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:07:22.585","1/1520037438.010",194616507.770,194616514.055,12478,15,1520037432,1,16,1608.996,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:07:28.870","1/1520037444.083",194616514.055,194616520.340,12478,15,1520037432,2,16,1608.996,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2006-062T00:07:35.155","1/1520037450.156",194616520.340,194616526.625,12478,15,1520037432,3,16,1608.996,1,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2006-062T00:07:41.440","1/1520037456.229",194616526.625,194616532.910,12478,15,1520037432,4,16,1608.996,1,2,22,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:07:47.725","1/1520037463.046",194616532.910,194616539.195,12478,15,1520037432,5,16,1608.996,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:07:54.011","1/1520037469.119",194616539.196,194616545.481,12478,15,1520037432,6,16,1608.996,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:08:00.296","1/1520037475.192",194616545.481,194616551.766,12478,15,1520037432,7,16,1608.996,1,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:08:06.581","1/1520037482.009",194616551.766,194616558.051,12478,15,1520037432,8,16,1608.996,1,2,14,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-062T00:08:12.866","1/1520037488.082",194616558.051,194616564.336,12478,15,1520037432,9,16,1608.996,1,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:08:19.151","1/1520037494.155",194616564.336,194616570.621,12478,15,1520037432,10,16,1608.996,1,2,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:08:25.436","1/1520037500.228",194616570.621,194616576.906,12478,15,1520037432,11,16,1608.996,1,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:08:31.721","1/1520037507.045",194616576.906,194616583.191,12478,15,1520037432,12,16,1608.996,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:08:38.006","1/1520037513.118",194616583.191,194616589.476,12478,15,1520037432,13,16,1608.996,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2006-062T00:08:44.292","1/1520037519.191",194616589.477,194616595.762,12478,15,1520037432,14,16,1608.996,1,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:08:50.577","1/1520037526.008",194616595.762,194616602.047,12478,15,1520037432,15,16,1608.996,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:08:57.303","1/1520037532.194",194616602.488,194616608.773,12479,0,1520037533,0,16,1608.996,1,2,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:09:03.584","1/1520037539.010",194616608.769,194616615.054,12479,0,1520037533,1,16,1608.996,1,2,29,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:09:09.869","1/1520037545.083",194616615.054,194616621.339,12479,0,1520037533,2,16,1608.996,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:09:16.155","1/1520037551.156",194616621.340,194616627.625,12479,0,1520037533,3,16,1608.996,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:09:22.440","1/1520037557.229",194616627.625,194616633.910,12479,0,1520037533,4,16,1608.996,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:09:28.725","1/1520037564.046",194616633.910,194616640.195,12479,0,1520037533,5,16,1608.996,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:09:35.010","1/1520037570.119",194616640.195,194616646.480,12479,0,1520037533,6,16,1608.996,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:09:41.295","1/1520037576.192",194616646.480,194616652.765,12479,0,1520037533,7,16,1608.996,1,2,17,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-062T00:09:47.580","1/1520037583.009",194616652.765,194616659.050,12479,0,1520037533,8,16,1608.996,1,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-062T00:09:53.865","1/1520037589.082",194616659.050,194616665.335,12479,0,1520037533,9,16,1608.996,1,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-062T00:10:00.150","1/1520037595.155",194616665.335,194616671.620,12479,0,1520037533,10,16,1608.996,1,2,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:10:06.436","1/1520037601.228",194616671.621,194616677.906,12479,0,1520037533,11,16,1608.996,1,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:10:12.721","1/1520037608.045",194616677.906,194616684.191,12479,0,1520037533,12,16,1608.996,1,2,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-062T00:10:19.006","1/1520037614.118",194616684.191,194616690.476,12479,0,1520037533,13,16,1608.996,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0