"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,491140872.119,491140877.744,9514,0,1816563757,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,491227267.693,491227271.443,9574,15,1816650109,15,16,2070.239,1,3,31,44,34,32,90,15,14,10,30,14,12,6,23,29,22,18,59,13,10,15,28,7,10,5,15,7,4,1,12,5,5,26,15,14,9,6,6,10,5,14,3,4,3,4,2,9,2,7,4,19,15
"mean",,,491187098.691,491187104.300,9544,7,1816609943,8,16,1435.971,0,2,15,2,2,1,4,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,25834.933,25834.275,17,5,25840,5,0,280.859,0,1,9,3,3,2,7,1,1,1,2,1,1,0,2,2,2,1,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2015-207T00:00:03.936","1/1816563757.223",491140872.119,491140877.744,9514,6,1816563757,3,16,1439.957,0,2,25,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:00:09.561","1/1816563763.127",491140877.744,491140883.369,9514,6,1816563757,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-207T00:00:15.186","1/1816563769.031",491140883.369,491140888.994,9514,6,1816563757,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:00:20.811","1/1816563774.191",491140888.994,491140894.619,9514,6,1816563757,6,16,1439.957,0,2,19,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:00:26.436","1/1816563780.095",491140894.619,491140900.244,9514,6,1816563757,7,16,1439.957,0,2,17,1,0,0,1,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:00:32.061","1/1816563785.255",491140900.244,491140905.869,9514,6,1816563757,8,16,1439.957,0,2,15,1,1,1,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:00:37.686","1/1816563791.159",491140905.869,491140911.494,9514,6,1816563757,9,16,1439.957,0,2,13,0,0,2,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:00:43.311","1/1816563797.063",491140911.494,491140917.119,9514,6,1816563757,10,16,1439.957,0,2,11,4,6,2,12,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2015-207T00:00:48.936","1/1816563802.223",491140917.119,491140922.744,9514,6,1816563757,11,16,1439.957,0,2,9,0,2,7,9,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:00:54.561","1/1816563808.127",491140922.744,491140928.369,9514,6,1816563757,12,16,1439.957,0,2,7,3,0,7,10,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-207T00:01:00.186","1/1816563814.031",491140928.369,491140933.994,9514,6,1816563757,13,16,1439.957,0,2,5,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-207T00:01:05.811","1/1816563819.191",491140933.994,491140939.619,9514,6,1816563757,14,16,1439.957,0,2,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-207T00:01:11.436","1/1816563825.095",491140939.619,491140945.244,9514,6,1816563757,15,16,1439.957,0,2,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2015-207T00:01:17.064","1/1816563831.000",491140945.247,491140950.872,9514,7,1816563831,0,16,1439.957,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:01:22.686","1/1816563836.159",491140950.869,491140956.494,9514,7,1816563831,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:01:28.310","1/1816563842.063",491140956.493,491140962.118,9514,7,1816563831,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2015-207T00:01:33.935","1/1816563847.223",491140962.118,491140967.743,9514,7,1816563831,3,16,1439.957,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:01:39.560","1/1816563853.127",491140967.743,491140973.368,9514,7,1816563831,4,16,1439.957,0,2,22,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2015-207T00:01:45.185","1/1816563859.031",491140973.368,491140978.993,9514,7,1816563831,5,16,1439.957,0,2,20,1,0,1,2,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:01:50.810","1/1816563864.191",491140978.993,491140984.618,9514,7,1816563831,6,16,1439.957,0,2,18,0,1,0,1,0,0,0,0,0,1,1,2,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-207T00:01:56.435","1/1816563870.095",491140984.618,491140990.243,9514,7,1816563831,7,16,1439.957,0,2,16,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-207T00:02:02.060","1/1816563875.255",491140990.243,491140995.868,9514,7,1816563831,8,16,1439.957,0,2,14,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-207T00:02:07.685","1/1816563881.159",491140995.868,491141001.493,9514,7,1816563831,9,16,1439.957,0,2,12,0,3,3,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:02:13.310","1/1816563887.063",491141001.493,491141007.118,9514,7,1816563831,10,16,1439.957,0,2,10,0,3,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:02:18.935","1/1816563892.223",491141007.118,491141012.743,9514,7,1816563831,11,16,1439.957,0,2,8,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:02:24.560","1/1816563898.127",491141012.743,491141018.368,9514,7,1816563831,12,16,1439.957,0,2,6,0,3,5,8,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-207T00:02:30.185","1/1816563904.031",491141018.368,491141023.993,9514,7,1816563831,13,16,1439.957,0,2,4,0,1,3,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:02:35.810","1/1816563909.191",491141023.993,491141029.618,9514,7,1816563831,14,16,1439.957,0,2,2,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:02:41.435","1/1816563915.095",491141029.618,491141035.243,9514,7,1816563831,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2015-207T00:02:47.064","1/1816563921.000",491141035.247,491141040.872,9514,8,1816563921,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:02:52.685","1/1816563926.159",491141040.868,491141046.493,9514,8,1816563921,1,16,1439.957,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:02:58.310","1/1816563932.063",491141046.493,491141052.118,9514,8,1816563921,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:03:03.935","1/1816563937.223",491141052.118,491141057.743,9514,8,1816563921,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:03:09.560","1/1816563943.127",491141057.743,491141063.368,9514,8,1816563921,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:03:15.185","1/1816563949.031",491141063.368,491141068.993,9514,8,1816563921,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-207T00:03:20.810","1/1816563954.191",491141068.993,491141074.618,9514,8,1816563921,6,16,1439.957,0,2,19,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-207T00:03:26.435","1/1816563960.095",491141074.618,491141080.243,9514,8,1816563921,7,16,1439.957,0,2,17,0,0,0,0,1,0,1,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-207T00:03:32.060","1/1816563965.255",491141080.243,491141085.868,9514,8,1816563921,8,16,1439.957,0,2,15,1,2,0,3,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-207T00:03:37.685","1/1816563971.159",491141085.868,491141091.493,9514,8,1816563921,9,16,1439.957,0,2,13,0,1,1,2,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-207T00:03:43.310","1/1816563977.063",491141091.493,491141097.118,9514,8,1816563921,10,16,1439.957,0,2,11,1,1,3,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:03:48.935","1/1816563982.223",491141097.118,491141102.743,9514,8,1816563921,11,16,1439.957,0,2,9,2,2,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:03:54.560","1/1816563988.127",491141102.743,491141108.368,9514,8,1816563921,12,16,1439.957,0,2,7,2,1,4,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:04:00.185","1/1816563994.031",491141108.368,491141113.993,9514,8,1816563921,13,16,1439.957,0,2,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:04:05.809","1/1816563999.191",491141113.992,491141119.617,9514,8,1816563921,14,16,1439.957,0,2,3,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:04:11.434","1/1816564005.095",491141119.617,491141125.242,9514,8,1816563921,15,16,1439.957,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-207T00:04:17.063","1/1816564011.000",491141125.246,491141130.871,9514,9,1816564011,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:04:22.684","1/1816564016.159",491141130.867,491141136.492,9514,9,1816564011,1,16,1439.957,0,2,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:04:28.309","1/1816564022.063",491141136.492,491141142.117,9514,9,1816564011,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:04:33.934","1/1816564027.223",491141142.117,491141147.742,9514,9,1816564011,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:04:39.559","1/1816564033.127",491141147.742,491141153.367,9514,9,1816564011,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-207T00:04:45.184","1/1816564039.031",491141153.367,491141158.992,9514,9,1816564011,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:04:50.809","1/1816564044.191",491141158.992,491141164.617,9514,9,1816564011,6,16,1439.957,0,2,18,2,0,1,3,0,0,0,0,0,0,1,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-207T00:04:56.434","1/1816564050.095",491141164.617,491141170.242,9514,9,1816564011,7,16,1439.957,0,2,16,1,2,1,4,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-207T00:05:02.059","1/1816564055.255",491141170.242,491141175.867,9514,9,1816564011,8,16,1439.957,0,2,14,0,3,0,3,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:05:07.684","1/1816564061.159",491141175.867,491141181.492,9514,9,1816564011,9,16,1439.957,0,2,12,1,1,1,3,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-207T00:05:13.309","1/1816564067.063",491141181.492,491141187.117,9514,9,1816564011,10,16,1439.957,0,2,10,1,4,1,6,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-207T00:05:18.934","1/1816564072.223",491141187.117,491141192.742,9514,9,1816564011,11,16,1439.957,0,2,8,1,2,0,3,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2015-207T00:05:24.559","1/1816564078.127",491141192.742,491141198.367,9514,9,1816564011,12,16,1439.957,0,2,6,3,3,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-207T00:05:30.184","1/1816564084.031",491141198.367,491141203.992,9514,9,1816564011,13,16,1439.957,0,2,4,2,2,5,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-207T00:05:35.809","1/1816564089.191",491141203.992,491141209.617,9514,9,1816564011,14,16,1439.957,0,2,2,0,1,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:05:41.434","1/1816564095.095",491141209.617,491141215.242,9514,9,1816564011,15,16,1439.957,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:05:47.063","1/1816564101.000",491141215.246,491141220.871,9514,10,1816564101,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2015-207T00:05:52.684","1/1816564106.159",491141220.867,491141226.492,9514,10,1816564101,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2015-207T00:05:58.309","1/1816564112.063",491141226.492,491141232.117,9514,10,1816564101,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:06:03.934","1/1816564117.223",491141232.117,491141237.742,9514,10,1816564101,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:06:09.559","1/1816564123.127",491141237.742,491141243.367,9514,10,1816564101,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:06:15.184","1/1816564129.031",491141243.367,491141248.992,9514,10,1816564101,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:06:20.809","1/1816564134.191",491141248.992,491141254.617,9514,10,1816564101,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-207T00:06:26.434","1/1816564140.095",491141254.617,491141260.242,9514,10,1816564101,7,16,1439.957,0,2,17,0,0,1,1,0,0,0,0,0,1,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:06:32.059","1/1816564145.255",491141260.242,491141265.867,9514,10,1816564101,8,16,1439.957,0,2,15,1,2,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-207T00:06:37.684","1/1816564151.159",491141265.867,491141271.492,9514,10,1816564101,9,16,1439.957,0,2,13,1,3,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:06:43.308","1/1816564157.063",491141271.491,491141277.116,9514,10,1816564101,10,16,1439.957,0,2,11,1,2,1,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:06:48.933","1/1816564162.223",491141277.116,491141282.741,9514,10,1816564101,11,16,1439.957,0,2,9,1,3,1,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-207T00:06:54.558","1/1816564168.127",491141282.741,491141288.366,9514,10,1816564101,12,16,1439.957,0,2,7,2,1,4,7,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:07:00.183","1/1816564174.031",491141288.366,491141293.991,9514,10,1816564101,13,16,1439.957,0,2,5,1,1,3,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-207T00:07:05.808","1/1816564179.191",491141293.991,491141299.616,9514,10,1816564101,14,16,1439.957,0,2,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:07:11.433","1/1816564185.095",491141299.616,491141305.241,9514,10,1816564101,15,16,1439.957,0,2,1,3,0,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:07:17.062","1/1816564191.000",491141305.245,491141310.870,9514,11,1816564191,0,16,1439.957,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2015-207T00:07:22.683","1/1816564196.159",491141310.866,491141316.491,9514,11,1816564191,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:07:28.308","1/1816564202.063",491141316.491,491141322.116,9514,11,1816564191,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:07:33.933","1/1816564207.223",491141322.116,491141327.741,9514,11,1816564191,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2015-207T00:07:39.558","1/1816564213.127",491141327.741,491141333.366,9514,11,1816564191,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-207T00:07:45.183","1/1816564219.031",491141333.366,491141338.991,9514,11,1816564191,5,16,1439.957,0,2,20,0,0,0,0,0,1,0,1,0,0,0,0,2,0,1,3,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2015-207T00:07:50.808","1/1816564224.191",491141338.991,491141344.616,9514,11,1816564191,6,16,1439.957,0,2,18,1,1,1,3,0,1,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-207T00:07:56.433","1/1816564230.095",491141344.616,491141350.241,9514,11,1816564191,7,16,1439.957,0,2,16,0,2,0,2,1,1,1,3,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:08:02.058","1/1816564235.255",491141350.241,491141355.866,9514,11,1816564191,8,16,1439.957,0,2,14,0,2,0,2,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-207T00:08:07.683","1/1816564241.159",491141355.866,491141361.491,9514,11,1816564191,9,16,1439.957,0,2,12,2,1,6,9,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-207T00:08:13.308","1/1816564247.063",491141361.491,491141367.116,9514,11,1816564191,10,16,1439.957,0,2,10,0,3,3,6,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-207T00:08:18.933","1/1816564252.223",491141367.116,491141372.741,9514,11,1816564191,11,16,1439.957,0,2,8,1,2,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:08:24.558","1/1816564258.127",491141372.741,491141378.366,9514,11,1816564191,12,16,1439.957,0,2,6,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:08:30.183","1/1816564264.031",491141378.366,491141383.991,9514,11,1816564191,13,16,1439.957,0,2,4,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2015-207T00:08:35.808","1/1816564269.191",491141383.991,491141389.616,9514,11,1816564191,14,16,1439.957,0,2,2,1,2,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-207T00:08:41.433","1/1816564275.095",491141389.616,491141395.241,9514,11,1816564191,15,16,1439.957,0,2,0,1,2,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-207T00:08:47.062","1/1816564281.000",491141395.245,491141400.870,9514,12,1816564281,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:08:52.683","1/1816564286.159",491141400.866,491141406.491,9514,12,1816564281,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:08:58.308","1/1816564292.063",491141406.491,491141412.116,9514,12,1816564281,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:09:03.933","1/1816564297.223",491141412.116,491141417.741,9514,12,1816564281,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:09:09.558","1/1816564303.127",491141417.741,491141423.366,9514,12,1816564281,4,16,1439.957,0,2,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-207T00:09:15.183","1/1816564309.031",491141423.366,491141428.991,9514,12,1816564281,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0