"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,152280064.497,152280068.247,3656,0,1477700723,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,152366460.430,152366467.930,3716,15,1477787067,15,16,2863.268,1,5,31,23,34,34,73,7,11,8,23,8,9,7,14,17,27,21,52,3,9,9,15,7,4,4,9,6,4,2,12,4,15,18,5,7,9,7,4,4,6,14,1,3,2,9,2,14,2,7,5,13,7
"mean",,,152316648.394,152316654.012,3686,7,1477737265,7,16,1438.231,0,3,16,1,2,2,4,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25138.086,25139.625,17,5,25127,5,0,507.453,0,2,9,2,4,4,9,1,1,1,2,1,1,1,1,1,2,2,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2004-303T00:00:00.315","1/1477700723.000",152280064.497,152280068.247,3656,0,1477700723,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:00:04.061","1/1477700726.191",152280068.243,152280071.993,3656,0,1477700723,1,16,959.971,0,3,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:00:07.811","1/1477700730.127",152280071.993,152280075.743,3656,0,1477700723,2,16,959.971,0,3,27,0,0,2,2,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2004-303T00:00:11.561","1/1477700734.063",152280075.743,152280079.493,3656,0,1477700723,3,16,959.971,0,3,25,0,1,0,1,0,0,0,0,0,0,0,0,1,9,2,12,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2004-303T00:00:15.311","1/1477700737.255",152280079.493,152280083.243,3656,0,1477700723,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,2,2,11,8,13,32,0,1,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,2,0,2,2
"sci","2004-303T00:00:19.061","1/1477700741.191",152280083.243,152280086.993,3656,0,1477700723,5,16,959.971,0,3,21,1,0,0,1,0,0,0,0,3,1,0,4,3,6,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2004-303T00:00:22.811","1/1477700745.127",152280086.993,152280090.743,3656,0,1477700723,6,16,959.971,0,3,19,1,2,5,8,0,1,1,2,3,3,2,8,4,15,15,34,0,1,1,2,0,0,1,1,0,0,0,0,0,0,2,0,3,3,2,0,0,1,0,0,0,0,0,0,0,0,1,0,8,1
"sci","2004-303T00:00:26.561","1/1477700749.063",152280090.743,152280094.493,3656,0,1477700723,7,16,959.971,0,3,17,8,5,3,16,3,1,2,6,2,2,0,4,4,7,6,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,5,0,3,0
"sci","2004-303T00:00:30.311","1/1477700752.255",152280094.493,152280098.243,3656,0,1477700723,8,16,959.971,0,3,15,4,7,6,17,1,3,4,8,1,1,0,2,0,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,2,0,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2004-303T00:00:34.061","1/1477700756.191",152280098.243,152280101.993,3656,0,1477700723,9,16,959.971,0,3,13,3,7,5,15,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,,,,,,,,2,0
"sci","2004-303T00:00:37.811","1/1477700760.127",152280101.993,152280105.743,3656,0,1477700723,10,16,959.971,0,3,11,1,6,4,11,0,2,1,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2004-303T00:00:41.561","1/1477700764.063",152280105.743,152280109.493,3656,0,1477700723,11,16,959.971,0,3,9,5,7,6,18,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-303T00:00:45.311","1/1477700767.255",152280109.493,152280113.243,3656,0,1477700723,12,16,959.971,0,3,7,5,8,4,17,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:00:49.061","1/1477700771.191",152280113.243,152280116.993,3656,0,1477700723,13,16,959.971,0,3,5,6,4,10,20,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:00:52.811","1/1477700775.127",152280116.993,152280120.743,3656,0,1477700723,14,16,959.971,0,3,3,3,5,6,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2004-303T00:00:56.561","1/1477700779.063",152280120.743,152280124.493,3656,0,1477700723,15,16,959.971,0,3,1,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:01:00.315","1/1477700783.000",152280124.497,152280128.247,3656,1,1477700783,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:01:04.061","1/1477700786.191",152280128.243,152280131.993,3656,1,1477700783,1,16,959.971,0,3,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:01:07.811","1/1477700790.127",152280131.993,152280135.743,3656,1,1477700783,2,16,959.971,0,3,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:01:11.561","1/1477700794.063",152280135.743,152280139.493,3656,1,1477700783,3,16,959.971,0,3,24,1,0,0,1,0,0,0,0,0,0,1,1,1,5,2,8,0,0,2,2,1,0,2,3,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2004-303T00:01:15.311","1/1477700797.255",152280139.493,152280143.243,3656,1,1477700783,4,16,959.971,0,3,22,0,0,0,0,0,1,0,1,0,0,0,0,12,3,2,17,2,1,0,3,0,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,2
"sci","2004-303T00:01:19.061","1/1477700801.191",152280143.243,152280146.993,3656,1,1477700783,5,16,959.971,0,3,20,6,0,2,8,2,0,0,2,0,1,3,4,2,8,7,17,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,3,0,1,0,1,0,0,0,0,0,0,0,5,0,4,1
"sci","2004-303T00:01:22.811","1/1477700805.127",152280146.993,152280150.743,3656,1,1477700783,6,16,959.971,0,3,18,4,3,2,9,2,3,3,8,2,5,0,7,8,9,14,31,1,2,0,3,0,0,0,0,0,0,0,0,0,0,7,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2004-303T00:01:26.561","1/1477700809.063",152280150.743,152280154.493,3656,1,1477700783,7,16,959.971,0,3,16,5,11,4,20,1,0,1,2,3,1,1,5,4,3,3,10,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,3,1,1,0,0,0,0,1,0,0,0,0,0,0,4,0,5,0
"sci","2004-303T00:01:30.311","1/1477700812.255",152280154.493,152280158.243,3656,1,1477700783,8,16,959.971,0,3,14,6,5,1,12,3,1,0,4,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2004-303T00:01:34.061","1/1477700816.191",152280158.243,152280161.993,3656,1,1477700783,9,16,959.971,0,3,12,4,12,10,26,2,1,0,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2004-303T00:01:37.811","1/1477700820.127",152280161.993,152280165.743,3656,1,1477700783,10,16,959.971,0,3,10,2,10,5,17,0,2,1,3,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,,0
"sci","2004-303T00:01:41.561","1/1477700824.063",152280165.743,152280169.493,3656,1,1477700783,11,16,959.971,0,3,8,3,9,7,19,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:01:45.311","1/1477700827.255",152280169.493,152280173.243,3656,1,1477700783,12,16,959.971,0,3,6,5,7,4,16,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2004-303T00:01:49.061","1/1477700831.191",152280173.243,152280176.993,3656,1,1477700783,13,16,959.971,0,3,4,4,2,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:01:52.811","1/1477700835.127",152280176.993,152280180.743,3656,1,1477700783,14,16,959.971,0,3,2,3,5,2,10,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-303T00:01:56.561","1/1477700839.063",152280180.743,152280184.493,3656,1,1477700783,15,16,959.971,0,3,0,2,1,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-303T00:02:00.314","1/1477700843.000",152280184.496,152280188.246,3656,2,1477700843,0,16,959.971,0,3,31,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:02:04.061","1/1477700846.191",152280188.243,152280191.993,3656,2,1477700843,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2004-303T00:02:07.811","1/1477700850.127",152280191.993,152280195.743,3656,2,1477700843,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:02:11.560","1/1477700854.063",152280195.742,152280199.492,3656,2,1477700843,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,1,5,1,7,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2004-303T00:02:15.310","1/1477700857.255",152280199.492,152280203.242,3656,2,1477700843,4,16,959.971,0,3,23,1,0,0,1,0,0,0,0,1,0,0,1,6,5,0,11,2,0,1,3,2,1,2,5,0,0,0,0,0,1,0,0,1,0,0,2,1,2,0,0,0,0,0,0,0,0,2,0,1,5
"sci","2004-303T00:02:19.060","1/1477700861.191",152280203.242,152280206.992,3656,2,1477700843,5,16,959.971,0,3,21,0,0,0,0,2,0,0,2,2,1,0,3,9,6,2,17,1,0,2,3,0,0,0,0,1,0,0,1,0,0,2,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0
"sci","2004-303T00:02:22.810","1/1477700865.127",152280206.992,152280210.742,3656,2,1477700843,6,16,959.971,0,3,19,0,3,1,4,1,1,1,3,3,4,0,7,8,19,9,36,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,5,0
"sci","2004-303T00:02:26.560","1/1477700869.063",152280210.742,152280214.492,3656,2,1477700843,7,16,959.971,0,3,17,4,7,3,14,6,3,2,11,0,3,2,5,6,14,10,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,3,2,0,0,0,1,0,0,0,0,0,0,0,1,0,5,0
"sci","2004-303T00:02:30.310","1/1477700872.255",152280214.492,152280218.242,3656,2,1477700843,8,16,959.971,0,3,15,6,8,5,19,2,0,2,4,3,0,2,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,5,0
"sci","2004-303T00:02:34.060","1/1477700876.191",152280218.242,152280221.992,3656,2,1477700843,9,16,959.971,0,3,13,5,7,8,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:02:37.810","1/1477700880.127",152280221.992,152280225.742,3656,2,1477700843,10,16,959.971,0,3,11,5,9,5,19,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2004-303T00:02:41.560","1/1477700884.063",152280225.742,152280229.492,3656,2,1477700843,11,16,959.971,0,3,9,4,3,7,14,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,,,,,,,,1,0
"sci","2004-303T00:02:45.310","1/1477700887.255",152280229.492,152280233.242,3656,2,1477700843,12,16,959.971,0,3,7,2,4,3,9,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:02:49.060","1/1477700891.191",152280233.242,152280236.992,3656,2,1477700843,13,16,959.971,0,3,5,7,4,10,21,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:02:52.810","1/1477700895.127",152280236.992,152280240.742,3656,2,1477700843,14,16,959.971,0,3,3,1,3,8,12,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-303T00:02:56.560","1/1477700899.063",152280240.742,152280244.492,3656,2,1477700843,15,16,959.971,0,3,1,2,4,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-303T00:03:00.314","1/1477700903.000",152280244.496,152280248.246,3656,3,1477700903,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2004-303T00:03:04.060","1/1477700906.191",152280248.242,152280251.992,3656,3,1477700903,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:03:07.810","1/1477700910.127",152280251.992,152280255.742,3656,3,1477700903,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:03:11.560","1/1477700914.063",152280255.742,152280259.492,3656,3,1477700903,3,16,959.971,0,3,24,0,2,1,3,0,0,1,1,0,0,0,0,3,8,3,14,1,2,1,4,0,1,0,1,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2004-303T00:03:15.310","1/1477700917.255",152280259.492,152280263.242,3656,3,1477700903,4,16,959.971,0,3,22,1,1,0,2,1,0,0,1,0,1,0,1,7,4,0,11,0,3,0,3,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,3,0,1,1
"sci","2004-303T00:03:19.060","1/1477700921.191",152280263.242,152280266.992,3656,3,1477700903,5,16,959.971,0,3,20,0,2,4,6,0,1,1,2,3,2,0,5,5,7,9,21,1,1,3,5,1,0,0,1,0,0,0,0,0,0,2,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,1
"sci","2004-303T00:03:22.810","1/1477700925.127",152280266.992,152280270.742,3656,3,1477700903,6,16,959.971,0,3,18,0,3,0,3,0,1,2,3,2,4,2,8,2,12,12,26,1,0,1,2,0,0,0,0,0,0,0,0,0,0,3,0,1,4,2,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0
"sci","2004-303T00:03:26.560","1/1477700929.063",152280270.742,152280274.492,3656,3,1477700903,7,16,959.971,0,3,16,9,12,4,25,3,3,3,9,3,0,1,4,2,6,0,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,9,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,4,0
"sci","2004-303T00:03:30.310","1/1477700932.255",152280274.492,152280278.242,3656,3,1477700903,8,16,959.971,0,3,14,8,4,1,13,4,1,0,5,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2004-303T00:03:34.060","1/1477700936.191",152280278.242,152280281.992,3656,3,1477700903,9,16,959.971,0,3,12,5,3,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-303T00:03:37.810","1/1477700940.127",152280281.992,152280285.742,3656,3,1477700903,10,16,959.971,0,3,10,0,1,7,8,0,2,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2004-303T00:03:41.560","1/1477700944.063",152280285.742,152280289.492,3656,3,1477700903,11,16,959.971,0,3,8,1,3,4,8,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2004-303T00:03:45.310","1/1477700947.255",152280289.492,152280293.242,3656,3,1477700903,12,16,959.971,0,3,6,3,5,2,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,,
"sci","2004-303T00:03:49.060","1/1477700951.191",152280293.242,152280296.992,3656,3,1477700903,13,16,959.971,0,3,4,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:03:52.810","1/1477700955.127",152280296.992,152280300.742,3656,3,1477700903,14,16,959.971,0,3,2,0,1,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2004-303T00:03:56.560","1/1477700959.063",152280300.742,152280304.492,3656,3,1477700903,15,16,959.971,0,3,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:04:00.314","1/1477700963.000",152280304.496,152280308.246,3656,4,1477700963,0,16,959.971,0,3,31,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:04:04.060","1/1477700966.191",152280308.242,152280311.992,3656,4,1477700963,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,1,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2004-303T00:04:07.810","1/1477700970.127",152280311.992,152280315.742,3656,4,1477700963,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2004-303T00:04:11.560","1/1477700974.063",152280315.742,152280319.492,3656,4,1477700963,3,16,959.971,0,3,25,1,0,0,1,0,0,0,0,0,0,0,0,0,2,3,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:04:15.310","1/1477700977.255",152280319.492,152280323.242,3656,4,1477700963,4,16,959.971,0,3,23,0,1,0,1,0,,,,,,,,,,,,0,0,0,0,2,0,4,6,6,4,2,12,1,1,0,2,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,,0
"sci","2004-303T00:04:19.060","1/1477700981.191",152280323.242,152280326.992,3656,4,1477700963,5,16,959.971,0,3,21,4,0,0,4,0,0,0,0,6,6,1,13,7,9,3,19,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,5,6,1,1,0,0,0,0,0,0,0,0,0,0,2,0,12,1
"sci","2004-303T00:04:22.810","1/1477700985.127",152280326.992,152280330.742,3656,4,1477700963,6,16,959.971,0,3,19,0,4,0,4,1,4,0,5,3,4,2,9,8,12,11,31,0,1,2,3,0,0,1,1,0,0,0,0,0,0,4,2,3,4,2,0,0,1,1,0,0,0,0,0,0,0,1,0,9,1
"sci","2004-303T00:04:26.560","1/1477700989.063",152280330.742,152280334.492,3656,4,1477700963,7,16,959.971,0,3,17,6,4,1,11,1,10,2,13,2,3,0,5,3,3,5,11,0,1,0,1,0,0,0,0,0,0,0,0,1,0,11,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2004-303T00:04:30.310","1/1477700992.255",152280334.492,152280338.242,3656,4,1477700963,8,16,959.971,0,3,15,7,10,6,23,2,3,0,5,3,2,1,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,6,0
"sci","2004-303T00:04:34.060","1/1477700996.191",152280338.242,152280341.992,3656,4,1477700963,9,16,959.971,0,3,13,5,10,2,17,0,1,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2004-303T00:04:37.810","1/1477701000.127",152280341.992,152280345.742,3656,4,1477700963,10,16,959.971,0,3,11,4,6,6,16,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:04:41.560","1/1477701004.063",152280345.742,152280349.492,3656,4,1477700963,11,16,959.971,0,3,9,1,5,6,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-303T00:04:45.309","1/1477701007.255",152280349.491,152280353.241,3656,4,1477700963,12,16,959.971,0,3,7,2,3,3,8,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:04:49.059","1/1477701011.191",152280353.241,152280356.991,3656,4,1477700963,13,16,959.971,0,3,5,2,4,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:04:52.809","1/1477701015.127",152280356.991,152280360.741,3656,4,1477700963,14,16,959.971,0,3,3,1,6,2,9,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-303T00:04:56.559","1/1477701019.063",152280360.741,152280364.491,3656,4,1477700963,15,16,959.971,0,3,1,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:05:00.313","1/1477701023.000",152280364.495,152280368.245,3656,5,1477701023,0,16,959.971,0,3,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2004-303T00:05:04.059","1/1477701026.191",152280368.241,152280371.991,3656,5,1477701023,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:05:07.809","1/1477701030.127",152280371.991,152280375.741,3656,5,1477701023,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2004-303T00:05:11.559","1/1477701034.063",152280375.741,152280379.491,3656,5,1477701023,3,16,959.971,0,3,24,0,3,1,4,0,0,0,0,1,0,0,1,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2004-303T00:05:15.309","1/1477701037.255",152280379.491,152280383.241,3656,5,1477701023,4,16,959.971,0,3,22,1,0,0,1,0,0,0,0,2,0,0,2,4,7,1,12,2,2,1,5,2,1,0,3,0,0,0,0,0,0,0,1,2,0,0,2,1,0,0,0,0,0,0,0,0,0,2,0,2,3
"sci","2004-303T00:05:19.059","1/1477701041.191",152280383.241,152280386.991,3656,5,1477701023,5,16,959.971,0,3,20,1,0,1,2,0,1,0,1,1,1,2,4,12,9,5,26,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1
"sci","2004-303T00:05:22.809","1/1477701045.127",152280386.991,152280390.741,3656,5,1477701023,6,16,959.971,0,3,18,1,3,2,6,3,4,0,7,1,7,0,8,11,17,5,33,0,0,1,1,1,0,0,1,0,0,0,0,0,0,5,0,1,7,0,1,0,0,2,0,0,0,0,0,0,0,1,0,8,1
"sci","2004-303T00:05:26.559","1/1477701049.063",152280390.741,152280394.491,3656,5,1477701023,7,16,959.971,0,3,16,6,12,6,24,2,3,0,5,1,5,1,7,1,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,5,1,0,0,0,1,0,0,0,0,0,0,0,3,0,6,0
"sci","2004-303T00:05:30.309","1/1477701052.255",152280394.491,152280398.241,3656,5,1477701023,8,16,959.971,0,3,14,5,9,4,18,2,2,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2004-303T00:05:34.059","1/1477701056.191",152280398.241,152280401.991,3656,5,1477701023,9,16,959.971,0,3,12,3,5,1,9,1,2,0,3,1,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2004-303T00:05:37.809","1/1477701060.127",152280401.991,152280405.741,3656,5,1477701023,10,16,959.971,0,3,10,3,5,3,11,1,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2004-303T00:05:41.559","1/1477701064.063",152280405.741,152280409.491,3656,5,1477701023,11,16,959.971,0,3,8,1,3,1,5,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:05:45.309","1/1477701067.255",152280409.491,152280413.241,3656,5,1477701023,12,16,959.971,0,3,6,2,3,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:05:49.059","1/1477701071.191",152280413.241,152280416.991,3656,5,1477701023,13,16,959.971,0,3,4,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-303T00:05:52.809","1/1477701075.127",152280416.991,152280420.741,3656,5,1477701023,14,16,959.971,0,3,2,0,2,2,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-303T00:05:56.559","1/1477701079.063",152280420.741,152280424.491,3656,5,1477701023,15,16,959.971,0,3,0,1,1,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2004-303T00:06:00.313","1/1477701083.000",152280424.495,152280428.245,3656,6,1477701083,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2004-303T00:06:04.059","1/1477701086.191",152280428.241,152280431.991,3656,6,1477701083,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-303T00:06:07.809","1/1477701090.127",152280431.991,152280435.741,3656,6,1477701083,2,16,959.971,0,3,27,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2004-303T00:06:11.559","1/1477701094.063",152280435.741,152280439.491,3656,6,1477701083,3,16,959.971,0,3,25,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0