"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,467121670.201,467121678.196,9033,0,1792544402,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,467208061.382,467208069.351,9091,15,1792630707,15,16,2070.239,1,3,31,38,32,18,71,16,14,11,28,28,17,13,55,14,16,15,34,6,5,7,11,11,9,7,21,6,8,9,14,5,7,23,5,25,16,11,9,9,7,6,2,7,8,9,3,22,8,9,7,47,20
"mean",,,467164473.570,467164479.396,9062,8,1792587163,7,16,1491.395,0,2,16,1,2,1,4,1,1,0,1,1,1,1,2,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1
"stdev",,,24198.303,24198.398,17,5,24198,5,0,168.694,0,0,9,3,3,2,7,1,1,1,2,2,2,1,4,1,1,1,3,0,0,0,1,1,1,1,2,0,0,0,0,0,0,2,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,3,1
"sci","2014-294T00:00:03.019","1/1792544402.236",467121670.201,467121678.196,9033,3,1792544402,14,16,2046.602,1,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-294T00:00:11.015","1/1792544410.235",467121678.197,467121686.192,9033,3,1792544402,15,16,2046.602,1,3,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-294T00:00:19.097","1/1792544419.000",467121686.279,467121694.209,9033,4,1792544419,0,16,2030.087,1,3,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-294T00:00:27.026","1/1792544426.238",467121694.208,467121702.138,9033,4,1792544419,1,16,2030.087,1,3,29,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci","2014-294T00:00:34.956","1/1792544434.220",467121702.138,467121710.068,9033,4,1792544419,2,16,2030.087,1,3,27,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2014-294T00:00:42.886","1/1792544442.202",467121710.068,467121717.998,9033,4,1792544419,3,16,2030.087,1,3,25,0,1,0,1,0,0,0,0,1,1,0,2,1,3,3,7,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2014-294T00:00:50.815","1/1792544450.184",467121717.997,467121725.927,9033,4,1792544419,4,16,2030.087,1,3,23,0,0,0,0,0,0,0,0,1,0,0,1,1,2,1,4,0,1,1,2,3,3,1,7,0,0,0,0,0,2,0,0,1,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,1,6
"sci","2014-294T00:00:58.745","1/1792544458.166",467121725.927,467121733.857,9033,4,1792544419,5,16,2030.087,1,3,21,1,0,0,1,0,1,0,1,0,1,,,,,,,,,,,,,,,,,,,,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0
"sci","2014-294T00:01:06.675","1/1792544466.148",467121733.857,467121741.787,9033,4,1792544419,6,16,2030.087,1,3,19,0,0,0,0,0,0,0,0,2,4,1,7,3,6,3,12,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,0,2,2,1,0,0,0,0,1,0,0,0,0,0,0,2,0,5,0
"sci","2014-294T00:01:14.604","1/1792544474.130",467121741.786,467121749.716,9033,4,1792544419,7,16,2030.087,1,3,17,2,1,0,3,0,1,1,2,1,4,1,6,0,0,1,1,2,2,0,4,0,0,0,0,1,0,0,1,0,2,2,1,0,3,1,0,0,0,0,1,0,0,0,0,0,0,2,0,4,0
"sci","2014-294T00:01:22.534","1/1792544482.112",467121749.716,467121757.646,9033,4,1792544419,8,16,2030.087,1,3,15,2,2,2,6,1,2,0,3,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2014-294T00:01:30.464","1/1792544490.094",467121757.646,467121765.576,9033,4,1792544419,9,16,2030.087,1,3,13,1,3,0,4,2,3,0,5,1,2,0,3,1,0,0,1,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,4,0,0,1,,0
"sci","2014-294T00:01:38.393","1/1792544498.076",467121765.575,467121773.505,9033,4,1792544419,10,16,2030.087,1,3,11,6,5,4,15,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2014-294T00:01:46.323","1/1792544506.058",467121773.505,467121781.435,9033,4,1792544419,11,16,2030.087,1,3,9,2,6,2,10,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2014-294T00:01:54.256","1/1792544514.041",467121781.438,467121789.368,9033,4,1792544419,12,16,2030.087,1,3,7,5,5,0,10,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-294T00:02:02.186","1/1792544522.023",467121789.368,467121797.298,9033,4,1792544419,13,16,2030.087,1,3,5,1,1,3,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,2,0,0,0,,
"sci","2014-294T00:02:10.116","1/1792544530.005",467121797.298,467121805.228,9033,4,1792544419,14,16,2030.087,1,3,3,3,4,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-294T00:02:18.045","1/1792544537.243",467121805.227,467121813.157,9033,4,1792544419,15,16,2030.087,1,3,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-294T00:02:26.096","1/1792544546.000",467121813.278,467121821.221,9033,5,1792544546,0,16,2033.364,1,3,30,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2014-294T00:02:34.037","1/1792544553.241",467121821.219,467121829.162,9033,5,1792544546,1,16,2033.364,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2014-294T00:02:41.979","1/1792544561.226",467121829.161,467121837.104,9033,5,1792544546,2,16,2033.364,1,3,26,0,0,0,0,0,0,0,0,0,1,0,1,4,0,1,5,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2014-294T00:02:49.924","1/1792544569.212",467121837.106,467121845.049,9033,5,1792544546,3,16,2033.364,1,3,24,0,0,0,0,0,0,0,0,1,1,0,2,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0
"sci","2014-294T00:02:57.865","1/1792544577.197",467121845.047,467121852.990,9033,5,1792544546,4,16,2033.364,1,3,22,0,0,1,1,0,0,0,0,0,3,0,3,1,2,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2014-294T00:03:05.807","1/1792544585.182",467121852.989,467121860.932,9033,5,1792544546,5,16,2033.364,1,3,20,0,0,0,0,0,0,1,1,3,1,0,4,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2014-294T00:03:13.752","1/1792544593.168",467121860.934,467121868.877,9033,5,1792544546,6,16,2033.364,1,3,18,0,1,1,2,0,0,0,0,0,7,4,11,1,2,1,4,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,7,3,0,0,0,0,1,0,0,0,0,0,0,0,0,10,0
"sci","2014-294T00:03:21.693","1/1792544601.153",467121868.875,467121876.818,9033,5,1792544546,7,16,2033.364,1,3,16,2,1,3,6,1,3,0,4,2,3,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,2,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2014-294T00:03:29.635","1/1792544609.138",467121876.817,467121884.760,9033,5,1792544546,8,16,2033.364,1,3,14,1,5,1,7,1,0,2,3,4,3,3,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0
"sci","2014-294T00:03:37.580","1/1792544617.124",467121884.762,467121892.705,9033,5,1792544546,9,16,2033.364,1,3,12,3,4,3,10,0,5,1,6,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2014-294T00:03:45.521","1/1792544625.109",467121892.703,467121900.646,9033,5,1792544546,10,16,2033.364,1,3,10,4,4,4,12,2,3,0,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0
"sci","2014-294T00:03:53.467","1/1792544633.095",467121900.649,467121908.592,9033,5,1792544546,11,16,2033.364,1,3,8,6,4,5,15,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-294T00:04:01.408","1/1792544641.080",467121908.590,467121916.533,9033,5,1792544546,12,16,2033.364,1,3,6,4,3,1,8,0,3,1,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-294T00:04:09.349","1/1792544649.065",467121916.531,467121924.474,9033,5,1792544546,13,16,2033.364,1,3,4,2,5,5,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-294T00:04:17.294","1/1792544657.051",467121924.476,467121932.419,9033,5,1792544546,14,16,2033.364,1,3,2,1,3,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-294T00:04:25.236","1/1792544665.036",467121932.418,467121940.361,9033,5,1792544546,15,16,2033.364,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-294T00:04:33.095","1/1792544673.000",467121940.277,467121948.298,9033,6,1792544673,0,16,2053.287,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2014-294T00:04:41.115","1/1792544681.005",467121948.297,467121956.318,9033,6,1792544673,1,16,2053.287,1,3,29,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-294T00:04:49.134","1/1792544689.010",467121956.316,467121964.337,9033,6,1792544673,2,16,2053.287,1,3,27,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2014-294T00:04:57.154","1/1792544697.015",467121964.336,467121972.357,9033,6,1792544673,3,16,2053.287,1,3,25,0,0,0,0,0,0,0,0,1,1,0,2,2,1,0,3,0,0,1,1,1,1,0,2,0,0,0,0,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,,,,2,2
"sci","2014-294T00:05:05.177","1/1792544705.021",467121972.359,467121980.380,9033,6,1792544673,4,16,2053.287,1,3,23,0,0,0,0,0,1,2,3,0,0,1,1,4,2,1,7,0,1,0,1,0,1,0,1,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2014-294T00:05:13.196","1/1792544713.026",467121980.378,467121988.399,9033,6,1792544673,5,16,2053.287,1,3,21,2,1,0,3,0,0,1,1,0,0,1,1,5,3,1,9,1,0,1,2,0,1,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2014-294T00:05:21.216","1/1792544721.031",467121988.398,467121996.419,9033,6,1792544673,6,16,2053.287,1,3,19,0,0,0,0,0,1,1,2,0,4,1,5,3,1,1,5,0,1,1,2,0,1,1,2,0,0,0,0,0,2,1,0,0,4,1,0,1,1,0,0,0,0,0,0,0,0,0,0,5,2
"sci","2014-294T00:05:29.239","1/1792544729.037",467121996.421,467122004.442,9033,6,1792544673,7,16,2053.287,1,3,17,2,3,0,5,0,0,0,0,5,5,2,12,0,1,4,5,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0
"sci","2014-294T00:05:37.259","1/1792544737.042",467122004.441,467122012.462,9033,6,1792544673,8,16,2053.287,1,3,15,1,4,5,10,0,2,3,5,1,4,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2014-294T00:05:45.278","1/1792544745.047",467122012.460,467122020.481,9033,6,1792544673,9,16,2053.287,1,3,13,2,5,5,12,1,3,2,6,1,5,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2014-294T00:05:53.298","1/1792544753.052",467122020.480,467122028.501,9033,6,1792544673,10,16,2053.287,1,3,11,1,5,4,10,2,0,1,3,2,3,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,3,2,0,0,0,0,0,0,0,0,0,1,0,1,0,7,0
"sci","2014-294T00:06:01.321","1/1792544761.058",467122028.503,467122036.524,9033,6,1792544673,11,16,2053.287,1,3,9,6,6,1,13,2,0,0,2,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2014-294T00:06:09.341","1/1792544769.063",467122036.523,467122044.544,9033,6,1792544673,12,16,2053.287,1,3,7,1,4,2,7,0,3,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0
"sci","2014-294T00:06:17.360","1/1792544777.068",467122044.542,467122052.563,9033,6,1792544673,13,16,2053.287,1,3,5,3,1,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-294T00:06:25.384","1/1792544785.074",467122052.566,467122060.587,9033,6,1792544673,14,16,2053.287,1,3,3,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-294T00:06:33.403","1/1792544793.079",467122060.585,467122068.606,9033,6,1792544673,15,16,2053.287,1,3,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-294T00:06:41.094","1/1792544801.000",467122068.276,467122076.258,9033,7,1792544801,0,16,2043.281,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-294T00:06:49.075","1/1792544808.251",467122076.257,467122084.239,9033,7,1792544801,1,16,2043.281,1,3,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2014-294T00:06:57.055","1/1792544816.246",467122084.237,467122092.219,9033,7,1792544801,2,16,2043.281,1,3,26,1,0,0,1,0,0,0,0,1,0,0,1,1,3,0,4,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2014-294T00:07:05.036","1/1792544824.241",467122092.218,467122100.200,9033,7,1792544801,3,16,2043.281,1,3,24,0,2,0,2,0,0,0,0,1,0,0,1,2,1,1,4,0,0,1,1,1,1,1,3,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2014-294T00:07:13.020","1/1792544832.237",467122100.202,467122108.184,9033,7,1792544801,4,16,2043.281,1,3,22,0,0,0,0,0,1,0,1,1,0,2,3,1,5,0,6,1,0,1,2,0,0,1,1,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2014-294T00:07:21.000","1/1792544840.232",467122108.182,467122116.164,9033,7,1792544801,5,16,2043.281,1,3,20,0,2,1,3,0,0,1,1,0,4,4,8,2,1,1,4,1,1,2,4,0,1,0,1,0,0,1,1,0,1,1,0,0,4,3,0,1,0,0,1,0,0,0,0,0,0,0,0,7,1
"sci","2014-294T00:07:28.981","1/1792544848.227",467122116.163,467122124.145,9033,7,1792544801,6,16,2043.281,1,3,18,0,2,0,2,1,0,3,4,2,3,2,7,2,1,1,4,0,0,0,0,0,0,0,0,1,0,1,2,2,0,2,0,2,3,2,0,0,0,0,2,0,0,0,0,0,0,0,0,7,0
"sci","2014-294T00:07:36.961","1/1792544856.222",467122124.143,467122132.125,9033,7,1792544801,7,16,2043.281,1,3,16,0,5,2,7,1,0,0,1,0,4,5,9,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0
"sci","2014-294T00:07:44.946","1/1792544864.218",467122132.128,467122140.110,9033,7,1792544801,8,16,2043.281,1,3,14,1,2,6,9,0,0,0,0,1,6,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2014-294T00:07:52.926","1/1792544872.213",467122140.108,467122148.090,9033,7,1792544801,9,16,2043.281,1,3,12,1,4,5,10,0,2,4,6,3,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2014-294T00:08:00.906","1/1792544880.208",467122148.088,467122156.070,9033,7,1792544801,10,16,2043.281,1,3,10,1,8,3,12,1,2,2,5,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2014-294T00:08:08.891","1/1792544888.204",467122156.073,467122164.055,9033,7,1792544801,11,16,2043.281,1,3,8,2,8,3,13,0,3,3,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2014-294T00:08:16.871","1/1792544896.199",467122164.053,467122172.035,9033,7,1792544801,12,16,2043.281,1,3,6,0,4,2,6,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-294T00:08:24.852","1/1792544904.194",467122172.034,467122180.016,9033,7,1792544801,13,16,2043.281,1,3,4,1,4,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-294T00:08:32.832","1/1792544912.189",467122180.014,467122187.996,9033,7,1792544801,14,16,2043.281,1,3,2,0,4,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-294T00:08:40.816","1/1792544920.185",467122187.998,467122195.980,9033,7,1792544801,15,16,2043.281,1,3,0,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-294T00:08:49.094","1/1792544929.000",467122196.276,467122204.284,9033,8,1792544929,0,16,2049.966,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-294T00:08:57.097","1/1792544937.001",467122204.279,467122212.287,9033,8,1792544929,1,16,2049.966,1,3,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2014-294T00:09:05.105","1/1792544945.003",467122212.287,467122220.295,9033,8,1792544929,2,16,2049.966,1,3,27,0,2,0,2,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-294T00:09:13.113","1/1792544953.005",467122220.295,467122228.303,9033,8,1792544929,3,16,2049.966,1,3,25,0,1,2,3,0,1,0,1,0,0,0,0,0,4,0,4,0,0,1,1,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2014-294T00:09:21.121","1/1792544961.007",467122228.303,467122236.311,9033,8,1792544929,4,16,2049.966,1,3,23,0,0,0,0,0,0,0,0,0,0,1,1,1,1,3,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,1,1
"sci","2014-294T00:09:29.128","1/1792544969.009",467122236.310,467122244.318,9033,8,1792544929,5,16,2049.966,1,3,21,0,0,0,0,0,1,0,1,0,3,2,5,3,2,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,1,0,0,3,,
"sci","2014-294T00:09:37.136","1/1792544977.011",467122244.318,467122252.326,9033,8,1792544929,6,16,2049.966,1,3,19,0,1,0,1,1,1,1,3,1,1,1,3,5,4,1,10,1,0,1,2,0,0,1,1,0,0,0,0,0,1,1,1,1,1,1,0,0,1,2,0,0,0,0,0,1,0,0,0,3,1
"sci","2014-294T00:09:45.144","1/1792544985.013",467122252.326,467122260.334,9033,8,1792544929,7,16,2049.966,1,3,17,2,1,1,4,0,2,0,2,1,4,4,9,2,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0
"sci","2014-294T00:09:53.152","1/1792544993.015",467122260.334,467122268.342,9033,8,1792544929,8,16,2049.966,1,3,15,1,3,1,5,1,0,4,5,1,0,5,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,5,0,0,0,1,0,0,0,0,0,0,0,2,0,6,0
"sci","2014-294T00:10:01.159","1/1792545001.017",467122268.341,467122276.349,9033,8,1792544929,9,16,2049.966,1,3,13,0,3,6,9,3,0,2,5,2,4,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,4,2,,,,,,,,,,,,,,8,
"sci","2014-294T00:10:09.167","1/1792545009.019",467122276.349,467122284.357,9033,8,1792544929,10,16,2049.966,1,3,11,2,0,3,5,2,2,3,7,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0
"sci","2014-294T00:10:17.175","1/1792545017.021",467122284.357,467122292.365,9033,8,1792544929,11,16,2049.966,1,3,9,3,3,2,8,0,1,3,4,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,3,0,2,0
"sci","2014-294T00:10:25.183","1/1792545025.023",467122292.365,467122300.373,9033,8,1792544929,12,16,2049.966,1,3,7,4,5,1,10,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2014-294T00:10:33.191","1/1792545033.025",467122300.373,467122308.381,9033,8,1792544929,13,16,2049.966,1,3,5,6,5,3,14,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2014-294T00:10:41.198","1/1792545041.027",467122308.380,467122316.388,9033,8,1792544929,14,16,2049.966,1,3,3,3,1,4,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-294T00:10:49.206","1/1792545049.029",467122316.388,467122324.396,9033,8,1792544929,15,16,2049.966,1,3,1,0,3,2,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-294T00:10:57.093","1/1792545057.000",467122324.275,467122332.257,9033,9,1792545057,0,16,2043.281,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2014-294T00:11:05.073","1/1792545064.251",467122332.255,467122340.237,9033,9,1792545057,1,16,2043.281,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2014-294T00:11:13.054","1/1792545072.246",467122340.236,467122348.218,9033,9,1792545057,2,16,2043.281,1,3,26,0,0,0,0,0,0,0,0,0,0,1,1,0,4,0,4,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2014-294T00:11:21.034","1/1792545080.241",467122348.216,467122356.198,9033,9,1792545057,3,16,2043.281,1,3,24,1,0,0,1,0,0,0,0,1,0,0,1,1,2,1,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2014-294T00:11:29.018","1/1792545088.237",467122356.200,467122364.182,9033,9,1792545057,4,16,2043.281,1,3,22,0,0,1,1,0,0,1,1,0,1,0,1,4,1,2,7,2,0,2,4,0,0,1,1,0,0,0,0,0,1,0,1,0,,,,,,,,,,,,,,,1,,
"sci","2014-294T00:11:36.999","1/1792545096.232",467122364.181,467122372.163,9033,9,1792545057,5,16,2043.281,1,3,20,0,0,0,0,1,0,0,1,1,4,1,6,2,4,0,6,2,0,3,5,0,0,0,0,0,0,0,0,0,1,1,2,0,4,1,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0
"sci","2014-294T00:11:44.979","1/1792545104.227",467122372.161,467122380.143,9033,9,1792545057,6,16,2043.281,1,3,18,0,1,0,1,0,0,1,1,0,1,2,3,4,2,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2014-294T00:11:52.960","1/1792545112.222",467122380.142,467122388.124,9033,9,1792545057,7,16,2043.281,1,3,16,1,5,2,8,0,1,1,2,1,7,0,8,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0
"sci","2014-294T00:12:00.944","1/1792545120.218",467122388.126,467122396.108,9033,9,1792545057,8,16,2043.281,1,3,14,0,3,1,4,2,3,2,7,1,1,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,1,1,5,0,0,0,0,,,,,,,,,,7,0
"sci","2014-294T00:12:08.924","1/1792545128.213",467122396.106,467122404.088,9033,9,1792545057,9,16,2043.281,1,3,12,3,9,2,14,3,3,2,8,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2014-294T00:12:16.905","1/1792545136.208",467122404.087,467122412.069,9033,9,1792545057,10,16,2043.281,1,3,10,4,6,3,13,1,1,2,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2014-294T00:12:24.889","1/1792545144.204",467122412.071,467122420.053,9033,9,1792545057,11,16,2043.281,1,3,8,2,6,6,14,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-294T00:12:32.869","1/1792545152.199",467122420.051,467122428.033,9033,9,1792545057,12,16,2043.281,1,3,6,2,3,4,9,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2014-294T00:12:40.850","1/1792545160.194",467122428.032,467122436.014,9033,9,1792545057,13,16,2043.281,1,3,4,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-294T00:12:48.830","1/1792545168.189",467122436.012,467122443.994,9033,9,1792545057,14,16,2043.281,1,3,2,1,2,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-294T00:12:56.815","1/1792545176.185",467122443.997,467122451.979,9033,9,1792545057,15,16,2043.281,1,3,0,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-294T00:13:05.092","1/1792545185.000",467122452.274,467122460.321,9033,10,1792545185,0,16,2060.059,1,3,31,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-294T00:13:13.139","1/1792545193.012",467122460.321,467122468.368,9033,10,1792545185,1,16,2060.059,1,3,29,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1