"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,556545670.613,556545674.363,11289,0,1881968974,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,556632067.805,556632071.555,11358,15,1882055369,15,16,2077.054,1,3,31,31,34,31,83,10,11,10,22,10,16,10,24,40,38,36,89,10,17,8,25,10,12,9,25,8,8,10,25,34,31,26,20,18,15,10,10,10,9,8,4,6,5,10,6,14,8,9,10,23,23
"mean",,,556593872.483,556593877.363,11324,7,1882017141,8,16,1249.404,0,3,15,2,3,2,7,1,1,0,2,1,1,0,2,2,2,2,5,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"stdev",,,25814.249,25813.307,20,5,25821,5,0,443.762,0,1,9,3,4,3,9,1,1,1,2,1,1,1,3,4,4,3,11,1,1,1,2,1,1,1,2,0,0,0,0,1,1,2,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,2,2
"sci","2017-233T00:00:01.430","1/1881968974.255",556545670.613,556545674.363,11289,14,1881968974,4,16,959.971,0,3,23,0,1,0,1,0,0,0,0,0,2,0,2,4,7,4,15,0,1,1,2,0,5,0,5,0,0,0,0,0,0,0,0,0,1,0,0,5,0,0,0,0,0,0,0,0,1,1,2,1,5
"sci","2017-233T00:00:05.180","1/1881968978.191",556545674.363,556545678.113,11289,14,1881968974,5,16,959.971,0,3,21,1,1,2,4,1,0,0,1,2,4,2,8,9,12,3,24,2,0,0,2,1,1,2,4,0,1,0,1,0,0,0,0,2,1,2,1,1,2,1,1,0,0,0,0,0,0,1,0,5,4
"sci","2017-233T00:00:08.930","1/1881968982.127",556545678.113,556545681.863,11289,14,1881968974,6,16,959.971,0,3,19,0,1,1,2,1,0,0,1,1,4,1,6,13,11,7,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,3,1,1,0,0,0,0,0,0,0,0,0,1,3,0,5,1
"sci","2017-233T00:00:12.680","1/1881968986.063",556545681.863,556545685.613,11289,14,1881968974,7,16,959.971,0,3,17,5,9,6,20,2,4,2,8,5,3,3,11,5,1,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,4,2,3,0,0,0,0,0,0,1,0,0,0,0,2,1,9,0
"sci","2017-233T00:00:16.430","1/1881968989.255",556545685.613,556545689.363,11289,14,1881968974,8,16,959.971,0,3,15,8,5,6,19,1,1,0,2,1,4,2,7,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2017-233T00:00:20.180","1/1881968993.191",556545689.363,556545693.113,11289,14,1881968974,9,16,959.971,0,3,13,9,17,4,30,0,1,4,5,3,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2017-233T00:00:23.930","1/1881968997.127",556545693.113,556545696.863,11289,14,1881968974,10,16,959.971,0,3,11,11,7,4,22,2,2,2,6,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-233T00:00:27.680","1/1881969001.063",556545696.863,556545700.613,11289,14,1881968974,11,16,959.971,0,3,9,7,7,7,21,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-233T00:00:31.430","1/1881969004.255",556545700.613,556545704.363,11289,14,1881968974,12,16,959.971,0,3,7,9,9,7,25,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-233T00:00:35.180","1/1881969008.191",556545704.363,556545708.113,11289,14,1881968974,13,16,959.971,0,3,5,8,9,4,21,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-233T00:00:38.930","1/1881969012.127",556545708.113,556545711.863,11289,14,1881968974,14,16,959.971,0,3,3,5,5,4,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,1,0,0,0,,
"sci","2017-233T00:00:42.680","1/1881969016.063",556545711.863,556545715.613,11289,14,1881968974,15,16,959.971,0,3,1,0,1,2,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-233T00:00:46.434","1/1881969020.000",556545715.617,556545719.367,11289,15,1881969020,0,16,959.971,0,3,30,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-233T00:00:50.180","1/1881969023.191",556545719.363,556545723.113,11289,15,1881969020,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-233T00:00:53.930","1/1881969027.127",556545723.113,556545726.863,11289,15,1881969020,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-233T00:00:57.680","1/1881969031.063",556545726.863,556545730.613,11289,15,1881969020,3,16,959.971,0,3,24,0,1,0,1,0,0,1,1,1,0,0,1,2,2,1,5,3,1,1,5,0,2,0,2,0,0,0,0,1,1,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2017-233T00:01:01.430","1/1881969034.255",556545730.613,556545734.363,11289,15,1881969020,4,16,959.971,0,3,22,2,0,0,2,1,0,1,2,0,1,1,2,9,4,3,16,3,3,,,,,,,,,,,,,,,,,,1,2,0,1,0,0,0,1,0,1,0,0,1,,3
"sci","2017-233T00:01:05.180","1/1881969038.191",556545734.363,556545738.113,11289,15,1881969020,5,16,959.971,0,3,20,2,1,2,5,0,2,0,2,2,2,3,7,12,6,7,25,1,1,3,5,1,0,0,1,0,0,0,0,0,1,2,0,2,2,3,1,0,0,0,0,0,0,0,0,0,0,2,0,7,1
"sci","2017-233T00:01:08.930","1/1881969042.127",556545738.113,556545741.863,11289,15,1881969020,6,16,959.971,0,3,18,1,1,4,6,2,1,0,3,5,5,4,14,9,11,7,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,4,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,0
"sci","2017-233T00:01:12.680","1/1881969046.063",556545741.863,556545745.613,11289,15,1881969020,7,16,959.971,0,3,16,7,9,8,24,0,2,0,2,5,1,2,8,3,3,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0
"sci","2017-233T00:01:16.430","1/1881969049.255",556545745.613,556545749.363,11289,15,1881969020,8,16,959.971,0,3,14,7,5,7,19,0,0,1,1,4,3,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2017-233T00:01:20.180","1/1881969053.191",556545749.363,556545753.113,11289,15,1881969020,9,16,959.971,0,3,12,9,16,3,28,3,2,1,6,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2017-233T00:01:23.930","1/1881969057.127",556545753.113,556545756.863,11289,15,1881969020,10,16,959.971,0,3,10,6,7,4,17,2,2,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2017-233T00:01:27.680","1/1881969061.063",556545756.863,556545760.613,11289,15,1881969020,11,16,959.971,0,3,8,12,13,4,29,2,4,3,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-233T00:01:31.430","1/1881969064.255",556545760.613,556545764.363,11289,15,1881969020,12,16,959.971,0,3,6,8,7,1,16,2,3,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-233T00:01:35.180","1/1881969068.191",556545764.363,556545768.113,11289,15,1881969020,13,16,959.971,0,3,4,7,3,3,13,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-233T00:01:38.930","1/1881969072.127",556545768.113,556545771.863,11289,15,1881969020,14,16,959.971,0,3,2,8,2,2,12,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-233T00:01:42.680","1/1881969076.063",556545771.863,556545775.613,11289,15,1881969020,15,16,959.971,0,3,0,0,4,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-233T00:01:46.434","1/1881969080.000",556545775.617,556545779.367,11290,0,1881969080,0,16,959.971,0,3,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,1,0,3
"sci","2017-233T00:01:50.180","1/1881969083.191",556545779.363,556545783.113,11290,0,1881969080,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,2,0,0,0,0,0,3,2,5,0,0,0,0,0,0,0,0,0,1,0,0,3,2,0,0,0,0,0,0,0,0,0,0,1,5
"sci","2017-233T00:01:53.930","1/1881969087.127",556545783.113,556545786.863,11290,0,1881969080,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-233T00:01:57.680","1/1881969091.063",556545786.863,556545790.613,11290,0,1881969080,3,16,959.971,0,3,25,0,2,0,2,0,1,1,2,2,2,0,4,3,0,1,4,0,0,0,0,2,2,5,9,0,0,0,0,1,0,1,0,2,2,0,2,2,4,0,0,0,0,0,0,0,0,0,1,4,8
"sci","2017-233T00:02:01.430","1/1881969094.255",556545790.613,556545794.363,11290,0,1881969080,4,16,959.971,0,3,23,1,0,1,2,1,0,0,1,2,0,1,3,2,3,3,8,0,1,0,1,1,2,1,4,0,0,0,0,1,0,0,1,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2017-233T00:02:05.180","1/1881969098.191",556545794.363,556545798.113,11290,0,1881969080,5,16,959.971,0,3,21,0,2,2,4,2,2,0,4,1,1,5,7,12,7,9,28,4,0,2,6,3,1,1,5,0,0,0,0,0,1,2,0,1,1,3,3,1,1,1,0,0,0,0,0,0,0,0,0,5,5
"sci","2017-233T00:02:08.930","1/1881969102.127",556545798.113,556545801.863,11290,0,1881969080,6,16,959.971,0,3,19,2,1,1,4,0,1,2,3,3,4,2,9,10,7,12,29,0,1,3,4,0,0,0,0,0,0,0,0,0,1,3,1,3,3,2,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0
"sci","2017-233T00:02:12.680","1/1881969106.063",556545801.863,556545805.613,11290,0,1881969080,7,16,959.971,0,3,17,3,5,4,12,0,1,1,2,3,7,3,13,3,8,5,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0
"sci","2017-233T00:02:16.430","1/1881969109.255",556545805.613,556545809.363,11290,0,1881969080,8,16,959.971,0,3,15,3,9,8,20,3,0,1,4,1,0,6,7,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,4,1,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0
"sci","2017-233T00:02:20.180","1/1881969113.191",556545809.363,556545813.113,11290,0,1881969080,9,16,959.971,0,3,13,11,8,6,25,0,0,2,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2017-233T00:02:23.929","1/1881969117.127",556545813.112,556545816.862,11290,0,1881969080,10,16,959.971,0,3,11,9,15,10,34,0,2,4,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-233T00:02:27.679","1/1881969121.063",556545816.862,556545820.612,11290,0,1881969080,11,16,959.971,0,3,9,4,12,8,24,1,4,4,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-233T00:02:31.429","1/1881969124.255",556545820.612,556545824.362,11290,0,1881969080,12,16,959.971,0,3,7,4,7,8,19,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-233T00:02:35.179","1/1881969128.191",556545824.362,556545828.112,11290,0,1881969080,13,16,959.971,0,3,5,8,5,5,18,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-233T00:02:38.929","1/1881969132.127",556545828.112,556545831.862,11290,0,1881969080,14,16,959.971,0,3,3,2,7,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2017-233T00:02:42.679","1/1881969136.063",556545831.862,556545835.612,11290,0,1881969080,15,16,959.971,0,3,1,3,1,1,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-233T00:02:46.433","1/1881969140.000",556545835.616,556545839.366,11290,1,1881969140,0,16,959.971,0,3,30,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,1,2,1,0,1,2,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-233T00:02:50.179","1/1881969143.191",556545839.362,556545843.112,11290,1,1881969140,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2017-233T00:02:53.929","1/1881969147.127",556545843.112,556545846.862,11290,1,1881969140,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1
"sci","2017-233T00:02:57.679","1/1881969151.063",556545846.862,556545850.612,11290,1,1881969140,3,16,959.971,0,3,24,0,0,1,1,0,1,0,1,0,0,1,1,0,3,1,4,0,0,0,0,1,1,1,3,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2017-233T00:03:01.429","1/1881969154.255",556545850.612,556545854.362,11290,1,1881969140,4,16,959.971,0,3,22,1,1,2,4,0,1,0,1,1,3,1,5,10,12,2,24,6,1,1,8,1,2,1,4,0,0,0,0,0,0,1,0,1,3,1,1,2,1,0,0,0,0,0,0,0,0,4,1,5,4
"sci","2017-233T00:03:05.179","1/1881969158.191",556545854.362,556545858.112,11290,1,1881969140,5,16,959.971,0,3,20,1,3,1,5,3,0,1,4,4,3,3,10,6,14,7,27,1,1,1,3,0,0,2,2,0,0,0,0,1,0,2,0,4,3,2,0,0,2,0,0,0,0,0,0,0,0,2,0,9,2
"sci","2017-233T00:03:08.929","1/1881969162.127",556545858.112,556545861.862,11290,1,1881969140,6,16,959.971,0,3,18,5,3,2,10,2,0,2,4,1,4,5,10,5,18,12,35,1,2,0,3,0,0,0,0,0,0,0,0,0,0,3,0,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0
"sci","2017-233T00:03:12.679","1/1881969166.063",556545861.862,556545865.612,11290,1,1881969140,7,16,959.971,0,3,16,12,9,3,24,1,1,0,2,3,5,3,11,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0
"sci","2017-233T00:03:16.429","1/1881969169.255",556545865.612,556545869.362,11290,1,1881969140,8,16,959.971,0,3,14,11,11,5,27,0,3,2,5,2,0,1,3,1,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,1,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2017-233T00:03:20.179","1/1881969173.191",556545869.362,556545873.112,11290,1,1881969140,9,16,959.971,0,3,12,9,17,9,35,0,1,2,3,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-233T00:03:23.929","1/1881969177.127",556545873.112,556545876.862,11290,1,1881969140,10,16,959.971,0,3,10,6,8,5,19,4,2,3,9,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2017-233T00:03:27.679","1/1881969181.063",556545876.862,556545880.612,11290,1,1881969140,11,16,959.971,0,3,8,5,6,5,16,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-233T00:03:31.429","1/1881969184.255",556545880.612,556545884.362,11290,1,1881969140,12,16,959.971,0,3,6,7,9,6,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-233T00:03:35.179","1/1881969188.191",556545884.362,556545888.112,11290,1,1881969140,13,16,959.971,0,3,4,3,4,3,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-233T00:03:38.929","1/1881969192.127",556545888.112,556545891.862,11290,1,1881969140,14,16,959.971,0,3,2,0,5,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-233T00:03:42.679","1/1881969196.063",556545891.862,556545895.612,11290,1,1881969140,15,16,959.971,0,3,0,0,5,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-233T00:03:46.433","1/1881969200.000",556545895.616,556545899.366,11290,2,1881969200,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2017-233T00:03:50.179","1/1881969203.191",556545899.362,556545903.112,11290,2,1881969200,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2017-233T00:03:53.929","1/1881969207.127",556545903.112,556545906.862,11290,2,1881969200,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-233T00:03:57.679","1/1881969211.063",556545906.862,556545910.612,11290,2,1881969200,3,16,959.971,0,3,25,0,0,1,1,0,0,0,0,0,1,0,1,3,1,3,7,1,0,0,1,4,2,0,6,0,0,0,0,0,1,0,0,0,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,1,5
"sci","2017-233T00:04:01.429","1/1881969214.255",556545910.612,556545914.362,11290,2,1881969200,4,16,959.971,0,3,23,0,0,0,0,1,0,0,1,0,1,1,2,3,3,4,10,1,0,0,1,2,3,2,7,0,0,0,0,1,0,0,0,0,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,1,5
"sci","2017-233T00:04:05.179","1/1881969218.191",556545914.362,556545918.112,11290,2,1881969200,5,16,959.971,0,3,21,1,3,1,5,0,1,1,2,1,4,3,8,9,12,8,29,1,3,0,4,0,1,3,4,0,0,0,0,1,0,0,1,1,4,3,0,1,,,,,,,,,,,,8,
"sci","2017-233T00:04:08.929","1/1881969222.127",556545918.112,556545921.862,11290,2,1881969200,6,16,959.971,0,3,19,2,2,0,4,1,0,3,4,8,4,3,15,11,12,7,30,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,6,4,1,0,0,0,1,0,0,0,0,0,0,0,1,2,11,0
"sci","2017-233T00:04:12.679","1/1881969226.063",556545921.862,556545925.612,11290,2,1881969200,7,16,959.971,0,3,17,4,9,3,16,4,1,0,5,5,4,4,13,4,5,3,12,0,0,1,1,0,0,0,0,1,0,0,1,0,1,5,0,2,4,3,0,0,0,0,1,0,0,0,0,0,0,2,0,9,0
"sci","2017-233T00:04:16.429","1/1881969229.255",556545925.612,556545929.362,11290,2,1881969200,8,16,959.971,0,3,15,9,13,4,26,1,3,4,8,1,3,2,6,1,1,0,2,0,0,2,2,0,0,0,0,0,0,0,0,2,0,4,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,3,0
"sci","2017-233T00:04:20.179","1/1881969233.191",556545929.362,556545933.112,11290,2,1881969200,9,16,959.971,0,3,13,7,9,11,27,1,3,1,5,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-233T00:04:23.929","1/1881969237.127",556545933.112,556545936.862,11290,2,1881969200,10,16,959.971,0,3,11,9,11,3,23,2,2,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-233T00:04:27.679","1/1881969241.063",556545936.862,556545940.612,11290,2,1881969200,11,16,959.971,0,3,9,14,12,8,34,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-233T00:04:31.429","1/1881969244.255",556545940.612,556545944.362,11290,2,1881969200,12,16,959.971,0,3,7,7,9,6,22,1,4,3,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-233T00:04:35.179","1/1881969248.191",556545944.362,556545948.112,11290,2,1881969200,13,16,959.971,0,3,5,5,3,2,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-233T00:04:38.929","1/1881969252.127",556545948.112,556545951.862,11290,2,1881969200,14,16,959.971,0,3,3,4,9,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-233T00:04:42.679","1/1881969256.063",556545951.862,556545955.612,11290,2,1881969200,15,16,959.971,0,3,1,3,1,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-233T00:04:46.432","1/1881969260.000",556545955.615,556545959.365,11290,3,1881969260,0,16,959.971,0,3,30,0,1,0,1,0,0,0,0,2,1,1,4,1,1,0,2,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2017-233T00:04:50.179","1/1881969263.191",556545959.362,556545963.112,11290,3,1881969260,1,16,959.971,0,3,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-233T00:04:53.929","1/1881969267.127",556545963.112,556545966.862,11290,3,1881969260,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-233T00:04:57.678","1/1881969271.063",556545966.861,556545970.611,11290,3,1881969260,3,16,959.971,0,3,24,0,1,0,1,1,0,0,1,1,0,0,1,1,1,2,4,0,0,0,0,3,2,2,7,0,0,0,0,0,0,1,0,1,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,1,6
"sci","2017-233T00:05:01.428","1/1881969274.255",556545970.611,556545974.361,11290,3,1881969260,4,16,959.971,0,3,22,1,0,0,1,1,1,1,3,,,,,,,,,,,,,,,,,0,0,3,3,7,8,5,0,0,2,2,2,2,0,0,0,0,0,1,0,0,0,2,1,,4
"sci","2017-233T00:05:05.178","1/1881969278.191",556545974.361,556545978.111,11290,3,1881969260,5,16,959.971,0,3,20,0,0,1,1,2,2,0,4,1,3,4,8,17,14,7,38,1,0,3,4,0,0,0,0,1,0,0,1,0,0,4,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,1,1,8,0
"sci","2017-233T00:05:08.928","1/1881969282.127",556545978.111,556545981.861,11290,3,1881969260,6,16,959.971,0,3,18,6,5,0,11,4,0,1,5,4,5,0,9,9,8,12,29,1,1,0,2,0,0,0,0,0,1,0,1,0,0,5,0,4,4,0,0,0,0,0,1,0,0,0,0,0,0,2,0,8,0
"sci","2017-233T00:05:12.678","1/1881969286.063",556545981.861,556545985.611,11290,3,1881969260,7,16,959.971,0,3,16,9,16,7,32,2,1,0,3,4,0,0,4,3,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2017-233T00:05:16.428","1/1881969289.255",556545985.611,556545989.361,11290,3,1881969260,8,16,959.971,0,3,14,8,10,13,31,1,1,1,3,1,3,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2017-233T00:05:20.178","1/1881969293.191",556545989.361,556545993.111,11290,3,1881969260,9,16,959.971,0,3,12,4,10,6,20,3,3,0,6,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-233T00:05:23.928","1/1881969297.127",556545993.111,556545996.861,11290,3,1881969260,10,16,959.971,0,3,10,9,14,8,31,3,1,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-233T00:05:27.678","1/1881969301.063",556545996.861,556546000.611,11290,3,1881969260,11,16,959.971,0,3,8,10,14,14,38,3,1,3,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0
"sci","2017-233T00:05:31.428","1/1881969304.255",556546000.611,556546004.361,11290,3,1881969260,12,16,959.971,0,3,6,5,3,6,14,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-233T00:05:35.178","1/1881969308.191",556546004.361,556546008.111,11290,3,1881969260,13,16,959.971,0,3,4,5,4,3,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-233T00:05:38.928","1/1881969312.127",556546008.111,556546011.861,11290,3,1881969260,14,16,959.971,0,3,2,0,2,2,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-233T00:05:42.678","1/1881969316.063",556546011.861,556546015.611,11290,3,1881969260,15,16,959.971,0,3,0,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-233T00:05:46.432","1/1881969320.000",556546015.615,556546019.365,11290,4,1881969320,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2017-233T00:05:50.178","1/1881969323.191",556546019.361,556546023.111,11290,4,1881969320,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-233T00:05:53.928","1/1881969327.127",556546023.111,556546026.861,11290,4,1881969320,2,16,959.971,0,3,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-233T00:05:57.678","1/1881969331.063",556546026.861,556546030.611,11290,4,1881969320,3,16,959.971,0,3,25,0,2,0,2,0,0,0,0,0,0,2,2,2,2,1,5,0,1,0,1,3,2,1,6,1,0,0,1,0,0,0,0,0,0,1,2,2,1,0,1,0,0,0,0,0,0,0,0,1,5
"sci","2017-233T00:06:01.428","1/1881969334.255",556546030.611,556546034.361,11290,4,1881969320,4,16,959.971,0,3,23,0,1,0,1,0,0,0,0,2,2,0,4,3,8,3,14,0,1,2,3,3,2,2,7,0,0,0,0,0,0,0,0,2,2,0,3,2,2,0,0,0,0,0,0,0,0,0,0,4,7
"sci","2017-233T00:06:05.178","1/1881969338.191",556546034.361,556546038.111,11290,4,1881969320,5,16,959.971,0,3,21,2,1,1,4,0,3,3,6,6,7,1,14,3,15,4,22,0,1,1,2,2,2,1,5,0,0,0,0,0,0,5,1,3,7,0,2,2,1,1,0,0,0,0,0,0,0,5,0,10,5
"sci","2017-233T00:06:08.928","1/1881969342.127",556546038.111,556546041.861,11290,4,1881969320,6,16,959.971,0,3,19,3,2,1,6,2,0,0,2,4,4,3,11,11,6,8,25,1,1,0,2,1,0,0,1,1,0,0,1,0,0,2,1,2,4,3,1,0,0,0,1,0,0,0,0,0,0,0,0,9,1