"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,274536067.121,274536072.746,12126,0,1599957492,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,274622460.894,274622466.519,12182,15,1600043847,15,16,2073.646,1,2,31,10,17,14,25,6,7,5,12,16,18,7,34,13,28,15,34,3,5,4,7,4,6,9,11,2,2,2,3,5,2,12,10,15,16,7,4,6,9,2,2,4,5,5,1,6,1,6,4,31,11
"mean",,,274578142.670,274578148.674,12154,7,1599999557,8,16,1537.010,0,2,15,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25360.024,25360.282,16,5,25358,5,0,222.060,0,0,9,1,1,1,2,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2008-257T00:00:01.939","1/1599957525.191",274536067.121,274536072.746,12126,2,1599957492,6,16,1439.957,0,2,19,3,0,0,3,0,0,0,0,0,0,0,0,2,8,5,15,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-257T00:00:07.564","1/1599957531.095",274536072.746,274536078.371,12126,2,1599957492,7,16,1439.957,0,2,17,3,6,1,10,2,1,0,3,0,0,0,0,3,5,2,10,0,2,0,2,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:00:13.189","1/1599957536.255",274536078.371,274536083.996,12126,2,1599957492,8,16,1439.957,0,2,15,1,1,2,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:00:18.814","1/1599957542.159",274536083.996,274536089.621,12126,2,1599957492,9,16,1439.957,0,2,13,2,1,3,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:00:24.439","1/1599957548.063",274536089.621,274536095.246,12126,2,1599957492,10,16,1439.957,0,2,11,1,2,1,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:00:30.064","1/1599957553.223",274536095.246,274536100.871,12126,2,1599957492,11,16,1439.957,0,2,9,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:00:35.689","1/1599957559.127",274536100.871,274536106.496,12126,2,1599957492,12,16,1439.957,0,2,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-257T00:00:41.314","1/1599957565.031",274536106.496,274536112.121,12126,2,1599957492,13,16,1439.957,0,2,5,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-257T00:00:46.939","1/1599957570.191",274536112.121,274536117.746,12126,2,1599957492,14,16,1439.957,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:00:52.564","1/1599957576.095",274536117.746,274536123.371,12126,2,1599957492,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-257T00:00:58.192","1/1599957582.000",274536123.374,274536128.999,12126,3,1599957582,0,16,1439.957,0,2,30,0,0,,,,,,,0,1,2,3,0,0,0,0,1,1,1,3,0,0,1,1,0,1,0,1,5,0,0,0,0,0,3,0,0,0,1,1,0,5,0,0,0,0,0,0,3,0
"sci","2008-257T00:01:03.814","1/1599957587.159",274536128.996,274536134.621,12126,3,1599957582,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,4,0,0,1,1,1,2,0,3,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2008-257T00:01:09.439","1/1599957593.063",274536134.621,274536140.246,12126,3,1599957582,2,16,1439.957,0,2,26,1,1,0,2,0,0,0,0,0,0,0,0,1,2,1,4,1,0,1,2,0,0,3,3,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2008-257T00:01:15.063","1/1599957598.223",274536140.245,274536145.870,12126,3,1599957582,3,16,1439.957,0,2,24,0,0,1,1,0,0,1,1,0,0,0,0,1,0,5,6,0,1,1,2,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-257T00:01:20.688","1/1599957604.127",274536145.870,274536151.495,12126,3,1599957582,4,16,1439.957,0,2,22,0,1,2,3,0,2,0,2,0,0,,,,,,,,,,,,,,,,,,,,0,7,10,5,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,5,1
"sci","2008-257T00:01:26.313","1/1599957610.031",274536151.495,274536157.120,12126,3,1599957582,5,16,1439.957,0,2,20,0,1,0,1,0,0,1,1,0,0,1,1,9,15,4,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-257T00:01:31.938","1/1599957615.191",274536157.120,274536162.745,12126,3,1599957582,6,16,1439.957,0,2,18,1,4,0,5,0,0,0,0,0,0,1,1,5,7,4,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-257T00:01:37.563","1/1599957621.095",274536162.745,274536168.370,12126,3,1599957582,7,16,1439.957,0,2,16,6,2,2,10,0,3,1,4,0,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:01:43.188","1/1599957626.255",274536168.370,274536173.995,12126,3,1599957582,8,16,1439.957,0,2,14,3,5,5,13,0,0,0,0,0,0,0,0,0,1,0,1,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2008-257T00:01:48.813","1/1599957632.159",274536173.995,274536179.620,12126,3,1599957582,9,16,1439.957,0,2,12,3,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:01:54.438","1/1599957638.063",274536179.620,274536185.245,12126,3,1599957582,10,16,1439.957,0,2,10,2,3,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:02:00.063","1/1599957643.223",274536185.245,274536190.870,12126,3,1599957582,11,16,1439.957,0,2,8,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-257T00:02:05.688","1/1599957649.127",274536190.870,274536196.495,12126,3,1599957582,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2008-257T00:02:11.313","1/1599957655.031",274536196.495,274536202.120,12126,3,1599957582,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:02:16.938","1/1599957660.191",274536202.120,274536207.745,12126,3,1599957582,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:02:22.563","1/1599957666.095",274536207.745,274536213.370,12126,3,1599957582,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:02:28.192","1/1599957672.000",274536213.374,274536218.999,12126,4,1599957672,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,4,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-257T00:02:33.813","1/1599957677.159",274536218.995,274536224.620,12126,4,1599957672,1,16,1439.957,0,2,29,0,1,0,1,0,1,0,1,1,0,0,1,0,2,1,3,0,0,0,0,0,3,1,4,0,0,0,0,0,0,1,0,1,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2008-257T00:02:39.438","1/1599957683.063",274536224.620,274536230.245,12126,4,1599957672,2,16,1439.957,0,2,27,0,2,0,2,0,0,1,1,0,0,1,1,3,1,1,5,0,0,,,,,,,,,,,,,,,,,,0,0,2,1,0,0,0,0,0,1,0,0,0,,2
"sci","2008-257T00:02:45.063","1/1599957688.223",274536230.245,274536235.870,12126,4,1599957672,3,16,1439.957,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,3,2,3,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:02:50.688","1/1599957694.127",274536235.870,274536241.495,12126,4,1599957672,4,16,1439.957,0,2,23,0,0,1,1,0,0,0,0,0,0,0,0,4,6,3,13,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2008-257T00:02:56.313","1/1599957700.031",274536241.495,274536247.120,12126,4,1599957672,5,16,1439.957,0,2,21,0,1,1,2,0,0,1,1,0,0,0,0,0,7,4,11,1,1,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-257T00:03:01.938","1/1599957705.191",274536247.120,274536252.745,12126,4,1599957672,6,16,1439.957,0,2,19,1,1,0,2,0,0,0,0,0,0,1,1,3,4,5,12,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2008-257T00:03:07.563","1/1599957711.095",274536252.745,274536258.370,12126,4,1599957672,7,16,1439.957,0,2,17,4,2,0,6,2,1,0,3,0,0,0,0,3,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-257T00:03:13.188","1/1599957716.255",274536258.370,274536263.995,12126,4,1599957672,8,16,1439.957,0,2,15,0,1,2,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:03:18.813","1/1599957722.159",274536263.995,274536269.620,12126,4,1599957672,9,16,1439.957,0,2,13,2,3,0,5,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-257T00:03:24.438","1/1599957728.063",274536269.620,274536275.245,12126,4,1599957672,10,16,1439.957,0,2,11,3,2,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,0,,
"sci","2008-257T00:03:30.063","1/1599957733.223",274536275.245,274536280.870,12126,4,1599957672,11,16,1439.957,0,2,9,0,1,3,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-257T00:03:35.687","1/1599957739.127",274536280.869,274536286.494,12126,4,1599957672,12,16,1439.957,0,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-257T00:03:41.312","1/1599957745.031",274536286.494,274536292.119,12126,4,1599957672,13,16,1439.957,0,2,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:03:46.937","1/1599957750.191",274536292.119,274536297.744,12126,4,1599957672,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:03:52.562","1/1599957756.095",274536297.744,274536303.369,12126,4,1599957672,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:03:58.191","1/1599957762.000",274536303.373,274536308.998,12126,5,1599957762,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,1,1,2,0,4,0,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-257T00:04:03.812","1/1599957767.159",274536308.994,274536314.619,12126,5,1599957762,1,16,1439.957,0,2,28,0,0,1,1,0,0,0,0,0,0,1,1,0,3,2,5,0,0,1,1,0,0,3,3,0,0,0,0,0,0,0,1,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2008-257T00:04:09.437","1/1599957773.063",274536314.619,274536320.244,12126,5,1599957762,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,4,1,0,0,1,3,0,0,3,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2008-257T00:04:15.062","1/1599957778.223",274536320.244,274536325.869,12126,5,1599957762,3,16,1439.957,0,2,24,1,3,0,4,0,0,0,0,0,0,0,0,6,1,2,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:04:20.687","1/1599957784.127",274536325.869,274536331.494,12126,5,1599957762,4,16,1439.957,0,2,22,0,0,1,1,0,1,0,1,0,0,0,0,3,4,3,10,3,2,1,6,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-257T00:04:26.312","1/1599957790.031",274536331.494,274536337.119,12126,5,1599957762,5,16,1439.957,0,2,20,1,0,0,1,1,0,0,1,1,0,0,1,6,4,3,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-257T00:04:31.937","1/1599957795.191",274536337.119,274536342.744,12126,5,1599957762,6,16,1439.957,0,2,18,1,1,1,3,0,1,0,1,0,0,0,0,6,1,1,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:04:37.562","1/1599957801.095",274536342.744,274536348.369,12126,5,1599957762,7,16,1439.957,0,2,16,4,2,0,6,0,1,1,2,0,0,1,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:04:43.187","1/1599957806.255",274536348.369,274536353.994,12126,5,1599957762,8,16,1439.957,0,2,14,0,2,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:04:48.812","1/1599957812.159",274536353.994,274536359.619,12126,5,1599957762,9,16,1439.957,0,2,12,1,3,3,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-257T00:04:54.437","1/1599957818.063",274536359.619,274536365.244,12126,5,1599957762,10,16,1439.957,0,2,10,0,4,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:05:00.062","1/1599957823.223",274536365.244,274536370.869,12126,5,1599957762,11,16,1439.957,0,2,8,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:05:05.687","1/1599957829.127",274536370.869,274536376.494,12126,5,1599957762,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:05:11.312","1/1599957835.031",274536376.494,274536382.119,12126,5,1599957762,13,16,1439.957,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:05:16.937","1/1599957840.191",274536382.119,274536387.744,12126,5,1599957762,14,16,1439.957,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:05:22.562","1/1599957846.095",274536387.744,274536393.369,12126,5,1599957762,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:05:28.191","1/1599957852.000",274536393.373,274536398.998,12126,6,1599957852,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:05:33.812","1/1599957857.159",274536398.994,274536404.619,12126,6,1599957852,1,16,1439.957,0,2,29,1,0,0,1,0,0,0,0,0,0,1,1,2,1,0,3,1,1,0,2,0,0,2,2,0,0,0,0,0,1,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2008-257T00:05:39.437","1/1599957863.063",274536404.619,274536410.244,12126,6,1599957852,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-257T00:05:45.062","1/1599957868.223",274536410.244,274536415.869,12126,6,1599957852,3,16,1439.957,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,5,2,3,10,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,2,0,0,3
"sci","2008-257T00:05:50.687","1/1599957874.127",274536415.869,274536421.494,12126,6,1599957852,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,3,7,0,10,1,2,0,3,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:05:56.312","1/1599957880.031",274536421.494,274536427.119,12126,6,1599957852,5,16,1439.957,0,2,21,0,1,0,1,1,0,0,1,0,0,1,1,7,7,1,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0
"sci","2008-257T00:06:01.936","1/1599957885.191",274536427.118,274536432.743,12126,6,1599957852,6,16,1439.957,0,2,19,1,0,2,3,2,1,3,6,0,0,0,0,3,7,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:06:07.561","1/1599957891.095",274536432.743,274536438.368,12126,6,1599957852,7,16,1439.957,0,2,17,1,4,2,7,0,0,0,0,0,0,0,0,2,2,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:06:13.186","1/1599957896.255",274536438.368,274536443.993,12126,6,1599957852,8,16,1439.957,0,2,15,2,4,1,7,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-257T00:06:18.811","1/1599957902.159",274536443.993,274536449.618,12126,6,1599957852,9,16,1439.957,0,2,13,1,3,2,6,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:06:24.436","1/1599957908.063",274536449.618,274536455.243,12126,6,1599957852,10,16,1439.957,0,2,11,2,3,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:06:30.061","1/1599957913.223",274536455.243,274536460.868,12126,6,1599957852,11,16,1439.957,0,2,9,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-257T00:06:35.686","1/1599957919.127",274536460.868,274536466.493,12126,6,1599957852,12,16,1439.957,0,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:06:41.311","1/1599957925.031",274536466.493,274536472.118,12126,6,1599957852,13,16,1439.957,0,2,5,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-257T00:06:46.936","1/1599957930.191",274536472.118,274536477.743,12126,6,1599957852,14,16,1439.957,0,2,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,,
"sci","2008-257T00:06:52.561","1/1599957936.095",274536477.743,274536483.368,12126,6,1599957852,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-257T00:06:58.190","1/1599957942.000",274536483.372,274536488.997,12126,7,1599957942,0,16,1439.957,0,2,30,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:07:03.811","1/1599957947.159",274536488.993,274536494.618,12126,7,1599957942,1,16,1439.957,0,2,28,0,0,1,1,0,0,0,0,0,0,0,0,2,2,0,4,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-257T00:07:09.436","1/1599957953.063",274536494.618,274536500.243,12126,7,1599957942,2,16,1439.957,0,2,26,1,1,0,2,0,0,0,0,0,0,2,2,1,1,1,3,2,1,0,3,0,2,0,2,0,0,0,0,0,0,0,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2008-257T00:07:15.061","1/1599957958.223",274536500.243,274536505.868,12126,7,1599957942,3,16,1439.957,0,2,24,0,1,0,1,0,0,0,0,1,0,0,1,2,6,3,11,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2008-257T00:07:20.686","1/1599957964.127",274536505.868,274536511.493,12126,7,1599957942,4,16,1439.957,0,2,22,2,1,0,3,0,0,0,0,0,0,0,0,4,7,6,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:07:26.311","1/1599957970.031",274536511.493,274536517.118,12126,7,1599957942,5,16,1439.957,0,2,20,0,0,0,0,1,0,0,1,0,0,1,1,4,7,5,16,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-257T00:07:31.936","1/1599957975.191",274536517.118,274536522.743,12126,7,1599957942,6,16,1439.957,0,2,18,0,0,0,0,0,2,1,3,0,0,0,0,5,8,3,16,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-257T00:07:37.561","1/1599957981.095",274536522.743,274536528.368,12126,7,1599957942,7,16,1439.957,0,2,16,4,6,2,12,1,3,2,6,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:07:43.186","1/1599957986.255",274536528.368,274536533.993,12126,7,1599957942,8,16,1439.957,0,2,14,1,5,5,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:07:48.811","1/1599957992.159",274536533.993,274536539.618,12126,7,1599957942,9,16,1439.957,0,2,12,1,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:07:54.436","1/1599957998.063",274536539.618,274536545.243,12126,7,1599957942,10,16,1439.957,0,2,10,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:08:00.061","1/1599958003.223",274536545.243,274536550.868,12126,7,1599957942,11,16,1439.957,0,2,8,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:08:05.686","1/1599958009.127",274536550.868,274536556.493,12126,7,1599957942,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:08:11.311","1/1599958015.031",274536556.493,274536562.118,12126,7,1599957942,13,16,1439.957,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:08:16.936","1/1599958020.191",274536562.118,274536567.743,12126,7,1599957942,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-257T00:08:22.560","1/1599958026.095",274536567.742,274536573.367,12126,7,1599957942,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:08:28.189","1/1599958032.000",274536573.371,274536578.996,12126,8,1599958032,0,16,1439.957,0,2,31,0,0,0,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-257T00:08:33.810","1/1599958037.159",274536578.992,274536584.617,12126,8,1599958032,1,16,1439.957,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:08:39.435","1/1599958043.063",274536584.617,274536590.242,12126,8,1599958032,2,16,1439.957,0,2,27,0,0,1,1,1,0,0,1,0,0,0,0,1,0,2,3,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2008-257T00:08:45.060","1/1599958048.223",274536590.242,274536595.867,12126,8,1599958032,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,6,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-257T00:08:50.685","1/1599958054.127",274536595.867,274536601.492,12126,8,1599958032,4,16,1439.957,0,2,23,0,0,1,1,0,1,0,1,0,1,0,1,1,1,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:08:56.310","1/1599958060.031",274536601.492,274536607.117,12126,8,1599958032,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,1,0,0,1,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-257T00:09:01.935","1/1599958065.191",274536607.117,274536612.742,12126,8,1599958032,6,16,1439.957,0,2,19,0,0,1,1,0,1,0,1,0,0,0,0,1,6,2,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-257T00:09:07.560","1/1599958071.095",274536612.742,274536618.367,12126,8,1599958032,7,16,1439.957,0,2,17,1,2,1,4,0,0,1,1,0,0,0,0,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-257T00:09:13.185","1/1599958076.255",274536618.367,274536623.992,12126,8,1599958032,8,16,1439.957,0,2,15,3,8,1,12,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0