"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,408283270.189,408283278.184,1760,0,1733705628,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,408369665.680,408369671.305,1826,15,1733792025,15,16,2077.054,1,3,31,168,144,92,352,36,40,26,82,34,42,34,97,64,64,36,149,13,11,10,25,16,25,13,49,9,11,8,28,20,13,72,14,31,32,32,31,23,12,22,4,6,4,18,3,42,7,16,23,78,47
"mean",,,408323021.085,408323026.195,1793,8,1733745342,8,16,1308.284,0,3,15,3,3,2,8,1,1,1,2,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"stdev",,,24215.902,24216.628,19,5,24211,5,0,434.535,0,1,9,10,9,6,24,2,2,2,6,2,2,1,5,3,3,2,8,1,1,0,1,1,1,1,2,0,0,0,0,0,0,5,0,2,2,1,1,1,1,0,0,0,0,0,0,1,0,1,0,4,2
"sci","2012-344T00:00:03.006","1/1733705628.246",408283270.189,408283278.184,1760,9,1733705628,7,16,2046.602,1,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:00:10.998","1/1733705636.244",408283278.181,408283286.176,1760,9,1733705628,8,16,2046.602,1,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-344T00:00:18.995","1/1733705644.243",408283286.178,408283294.173,1760,9,1733705628,9,16,2046.602,1,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-344T00:00:26.991","1/1733705652.242",408283294.174,408283302.169,1760,9,1733705628,10,16,2046.602,1,3,10,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-344T00:00:34.983","1/1733705660.240",408283302.166,408283310.161,1760,9,1733705628,11,16,2046.602,1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:00:42.979","1/1733705668.239",408283310.162,408283318.157,1760,9,1733705628,12,16,2046.602,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:00:50.971","1/1733705676.237",408283318.154,408283326.149,1760,9,1733705628,13,16,2046.602,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:00:58.967","1/1733705684.236",408283326.150,408283334.145,1760,9,1733705628,14,16,2046.602,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-344T00:01:06.963","1/1733705692.235",408283334.146,408283342.141,1760,9,1733705628,15,16,2046.602,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:01:15.045","1/1733705701.000",408283342.228,408283350.132,1760,10,1733705701,0,16,2023.533,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:01:22.947","1/1733705708.231",408283350.130,408283358.034,1760,10,1733705701,1,16,2023.533,1,3,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:01:30.853","1/1733705716.207",408283358.036,408283365.940,1760,10,1733705701,2,16,2023.533,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:01:38.756","1/1733705724.182",408283365.939,408283373.843,1760,10,1733705701,3,16,2023.533,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2012-344T00:01:46.662","1/1733705732.158",408283373.845,408283381.749,1760,10,1733705701,4,16,2023.533,1,3,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:01:54.564","1/1733705740.133",408283381.747,408283389.651,1760,10,1733705701,5,16,2023.533,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-344T00:02:02.470","1/1733705748.109",408283389.653,408283397.557,1760,10,1733705701,6,16,2023.533,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:02:10.373","1/1733705756.084",408283397.556,408283405.460,1760,10,1733705701,7,16,2023.533,1,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:02:18.279","1/1733705764.060",408283405.462,408283413.366,1760,10,1733705701,8,16,2023.533,1,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-344T00:02:26.181","1/1733705772.035",408283413.364,408283421.268,1760,10,1733705701,9,16,2023.533,1,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-344T00:02:34.087","1/1733705780.011",408283421.270,408283429.174,1760,10,1733705701,10,16,2023.533,1,3,11,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:02:41.990","1/1733705787.242",408283429.173,408283437.077,1760,10,1733705701,11,16,2023.533,1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2012-344T00:02:49.896","1/1733705795.218",408283437.079,408283444.983,1760,10,1733705701,12,16,2023.533,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-344T00:02:57.798","1/1733705803.193",408283444.981,408283452.885,1760,10,1733705701,13,16,2023.533,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2012-344T00:03:05.704","1/1733705811.169",408283452.887,408283460.791,1760,10,1733705701,14,16,2023.533,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:03:13.607","1/1733705819.144",408283460.790,408283468.694,1760,10,1733705701,15,16,2023.533,1,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:03:22.044","1/1733705828.000",408283469.227,408283477.144,1760,11,1733705828,0,16,2026.810,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:03:29.958","1/1733705835.234",408283477.141,408283485.058,1760,11,1733705828,1,16,2026.810,1,3,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:03:37.876","1/1733705843.213",408283485.059,408283492.976,1760,11,1733705828,2,16,2026.810,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:03:45.794","1/1733705851.192",408283492.977,408283500.894,1760,11,1733705828,3,16,2026.810,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-344T00:03:53.712","1/1733705859.171",408283500.895,408283508.812,1760,11,1733705828,4,16,2026.810,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:04:01.630","1/1733705867.150",408283508.813,408283516.730,1760,11,1733705828,5,16,2026.810,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:04:09.544","1/1733705875.128",408283516.727,408283524.644,1760,11,1733705828,6,16,2026.810,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:04:17.462","1/1733705883.107",408283524.645,408283532.562,1760,11,1733705828,7,16,2026.810,1,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:04:25.380","1/1733705891.086",408283532.563,408283540.480,1760,11,1733705828,8,16,2026.810,1,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:04:33.298","1/1733705899.065",408283540.481,408283548.398,1760,11,1733705828,9,16,2026.810,1,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-344T00:04:41.215","1/1733705907.044",408283548.398,408283556.315,1760,11,1733705828,10,16,2026.810,1,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:04:49.130","1/1733705915.022",408283556.313,408283564.230,1760,11,1733705828,11,16,2026.810,1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:04:57.047","1/1733705923.001",408283564.230,408283572.147,1760,11,1733705828,12,16,2026.810,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:05:04.965","1/1733705930.236",408283572.148,408283580.065,1760,11,1733705828,13,16,2026.810,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:05:12.883","1/1733705938.215",408283580.066,408283587.983,1760,11,1733705828,14,16,2026.810,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-344T00:05:20.801","1/1733705946.194",408283587.984,408283595.901,1760,11,1733705828,15,16,2026.810,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:05:29.043","1/1733705955.000",408283596.226,408283604.130,1760,12,1733705955,0,16,2023.533,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:05:36.946","1/1733705962.231",408283604.129,408283612.033,1760,12,1733705955,1,16,2023.533,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:05:44.852","1/1733705970.207",408283612.035,408283619.939,1760,12,1733705955,2,16,2023.533,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:05:52.754","1/1733705978.182",408283619.937,408283627.841,1760,12,1733705955,3,16,2023.533,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:06:00.660","1/1733705986.158",408283627.843,408283635.747,1760,12,1733705955,4,16,2023.533,1,3,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2012-344T00:06:08.563","1/1733705994.133",408283635.746,408283643.650,1760,12,1733705955,5,16,2023.533,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:06:16.469","1/1733706002.109",408283643.652,408283651.556,1760,12,1733705955,6,16,2023.533,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-344T00:06:24.371","1/1733706010.084",408283651.554,408283659.458,1760,12,1733705955,7,16,2023.533,1,3,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-344T00:06:32.277","1/1733706018.060",408283659.460,408283667.364,1760,12,1733705955,8,16,2023.533,1,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-344T00:06:40.180","1/1733706026.035",408283667.363,408283675.267,1760,12,1733705955,9,16,2023.533,1,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2012-344T00:06:48.086","1/1733706034.011",408283675.269,408283683.173,1760,12,1733705955,10,16,2023.533,1,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:06:55.988","1/1733706041.242",408283683.171,408283691.075,1760,12,1733705955,11,16,2023.533,1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:07:03.894","1/1733706049.218",408283691.077,408283698.981,1760,12,1733705955,12,16,2023.533,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:07:11.797","1/1733706057.193",408283698.980,408283706.884,1760,12,1733705955,13,16,2023.533,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-344T00:07:19.703","1/1733706065.169",408283706.886,408283714.790,1760,12,1733705955,14,16,2023.533,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-344T00:07:27.605","1/1733706073.144",408283714.788,408283722.692,1760,12,1733705955,15,16,2023.533,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:07:35.043","1/1733706081.000",408283722.226,408283730.143,1760,13,1733706081,0,16,2026.810,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:07:42.957","1/1733706088.234",408283730.140,408283738.057,1760,13,1733706081,1,16,2026.810,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:07:50.874","1/1733706096.213",408283738.057,408283745.974,1760,13,1733706081,2,16,2026.810,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:07:58.792","1/1733706104.192",408283745.975,408283753.892,1760,13,1733706081,3,16,2026.810,1,3,24,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-344T00:08:06.710","1/1733706112.171",408283753.893,408283761.810,1760,13,1733706081,4,16,2026.810,1,3,22,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:08:14.628","1/1733706120.150",408283761.811,408283769.728,1760,13,1733706081,5,16,2026.810,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-344T00:08:22.542","1/1733706128.128",408283769.725,408283777.642,1760,13,1733706081,6,16,2026.810,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:08:30.460","1/1733706136.107",408283777.643,408283785.560,1760,13,1733706081,7,16,2026.810,1,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:08:38.378","1/1733706144.086",408283785.561,408283793.478,1760,13,1733706081,8,16,2026.810,1,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-344T00:08:46.296","1/1733706152.065",408283793.479,408283801.396,1760,13,1733706081,9,16,2026.810,1,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:08:54.214","1/1733706160.044",408283801.397,408283809.314,1760,13,1733706081,10,16,2026.810,1,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:09:02.128","1/1733706168.022",408283809.311,408283817.228,1760,13,1733706081,11,16,2026.810,1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:09:10.046","1/1733706176.001",408283817.229,408283825.146,1760,13,1733706081,12,16,2026.810,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:09:17.964","1/1733706183.236",408283825.147,408283833.064,1760,13,1733706081,13,16,2026.810,1,3,4,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:09:25.882","1/1733706191.215",408283833.065,408283840.982,1760,13,1733706081,14,16,2026.810,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-344T00:09:33.800","1/1733706199.194",408283840.983,408283848.900,1760,13,1733706081,15,16,2026.810,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-344T00:09:42.042","1/1733706208.000",408283849.225,408283857.259,1760,14,1733706208,0,16,2056.651,1,3,31,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:09:50.073","1/1733706216.008",408283857.256,408283865.290,1760,14,1733706208,1,16,2056.651,1,3,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:09:58.108","1/1733706224.017",408283865.291,408283873.325,1760,14,1733706208,2,16,2056.651,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:10:06.139","1/1733706232.025",408283873.322,408283881.356,1760,14,1733706208,3,16,2056.651,1,3,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:10:14.174","1/1733706240.034",408283881.357,408283889.391,1760,14,1733706208,4,16,2056.651,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:10:22.209","1/1733706248.043",408283889.392,408283897.426,1760,14,1733706208,5,16,2056.651,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-344T00:10:30.241","1/1733706256.051",408283897.424,408283905.458,1760,14,1733706208,6,16,2056.651,1,3,19,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-344T00:10:38.276","1/1733706264.060",408283905.459,408283913.493,1760,14,1733706208,7,16,2056.651,1,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:10:46.311","1/1733706272.069",408283913.494,408283921.528,1760,14,1733706208,8,16,2056.651,1,3,15,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,,
"sci","2012-344T00:10:54.342","1/1733706280.077",408283921.525,408283929.559,1760,14,1733706208,9,16,2056.651,1,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:11:02.377","1/1733706288.086",408283929.560,408283937.594,1760,14,1733706208,10,16,2056.651,1,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-344T00:11:10.412","1/1733706296.095",408283937.595,408283945.629,1760,14,1733706208,11,16,2056.651,1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:11:18.443","1/1733706304.103",408283945.626,408283953.660,1760,14,1733706208,12,16,2056.651,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:11:26.479","1/1733706312.112",408283953.662,408283961.696,1760,14,1733706208,13,16,2056.651,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-344T00:11:34.514","1/1733706320.121",408283961.697,408283969.731,1760,14,1733706208,14,16,2056.651,1,3,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-344T00:11:42.545","1/1733706328.129",408283969.728,408283977.762,1760,14,1733706208,15,16,2056.651,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:11:50.041","1/1733706336.000",408283977.224,408283985.298,1760,15,1733706336,0,16,2066.831,1,3,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:11:58.111","1/1733706344.018",408283985.294,408283993.368,1760,15,1733706336,1,16,2066.831,1,3,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:12:06.185","1/1733706352.037",408283993.368,408284001.442,1760,15,1733706336,2,16,2066.831,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:12:14.259","1/1733706360.056",408284001.442,408284009.516,1760,15,1733706336,3,16,2066.831,1,3,24,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:12:22.334","1/1733706368.075",408284009.517,408284017.591,1760,15,1733706336,4,16,2066.831,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:12:30.408","1/1733706376.094",408284017.591,408284025.665,1760,15,1733706336,5,16,2066.831,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:12:38.478","1/1733706384.112",408284025.661,408284033.735,1760,15,1733706336,6,16,2066.831,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2012-344T00:12:46.552","1/1733706392.131",408284033.735,408284041.809,1760,15,1733706336,7,16,2066.831,1,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-344T00:12:54.626","1/1733706400.150",408284041.809,408284049.883,1760,15,1733706336,8,16,2066.831,1,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2012-344T00:13:02.701","1/1733706408.169",408284049.884,408284057.958,1760,15,1733706336,9,16,2066.831,1,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0