"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,353419277.025,353419288.041,6899,0,1678841178,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,353505661.698,353505667.323,6952,15,1678927589,15,16,2819.970,1,3,31,5,5,4,7,3,4,3,4,3,3,3,5,4,4,3,5,2,2,1,2,2,3,2,3,1,1,1,1,2,1,4,2,3,3,3,2,3,2,2,1,1,2,2,1,2,1,5,2,4,3
"mean",,,353466923.151,353466929.555,6926,7,1678888887,8,16,1639.481,0,1,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23494.367,23493.191,15,5,23503,5,0,418.715,0,1,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-074T00:00:10.839","1/1678841288.039",353419277.025,353419288.041,6899,12,1678841178,10,16,2819.970,0,2,11,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-074T00:00:21.854","1/1678841299.043",353419288.040,353419299.056,6899,12,1678841178,11,16,2819.970,0,2,9,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0
"sci","2011-074T00:00:32.870","1/1678841310.047",353419299.056,353419310.072,6899,12,1678841178,12,16,2819.970,0,2,7,0,2,2,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:00:43.885","1/1678841321.051",353419310.071,353419321.087,6899,12,1678841178,13,16,2819.970,0,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:00:54.901","1/1678841332.055",353419321.087,353419332.103,6899,12,1678841178,14,16,2819.970,0,2,3,0,2,0,2,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-074T00:01:05.916","1/1678841343.059",353419332.102,353419343.118,6899,12,1678841178,15,16,2819.970,0,2,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:01:16.686","1/1678841354.000",353419342.872,353419353.888,6899,13,1678841354,0,16,2819.970,0,2,30,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-074T00:01:27.697","1/1678841365.003",353419353.883,353419364.899,6899,13,1678841354,1,16,2819.970,0,2,28,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:01:38.713","1/1678841376.007",353419364.899,353419375.915,6899,13,1678841354,2,16,2819.970,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:01:49.729","1/1678841387.011",353419375.915,353419386.931,6899,13,1678841354,3,16,2819.970,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:02:00.744","1/1678841398.015",353419386.930,353419397.946,6899,13,1678841354,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2011-074T00:02:11.760","1/1678841409.019",353419397.946,353419408.962,6899,13,1678841354,5,16,2819.970,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-074T00:02:22.775","1/1678841420.023",353419408.961,353419419.977,6899,13,1678841354,6,16,2819.970,0,2,18,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-074T00:02:33.791","1/1678841431.027",353419419.977,353419430.993,6899,13,1678841354,7,16,2819.970,0,2,16,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:02:44.806","1/1678841442.031",353419430.992,353419442.008,6899,13,1678841354,8,16,2819.970,0,2,14,1,1,0,2,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-074T00:02:55.822","1/1678841453.035",353419442.008,353419453.024,6899,13,1678841354,9,16,2819.970,0,2,12,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-074T00:03:06.837","1/1678841464.039",353419453.023,353419464.039,6899,13,1678841354,10,16,2819.970,0,2,10,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:03:17.853","1/1678841475.043",353419464.039,353419475.055,6899,13,1678841354,11,16,2819.970,0,2,8,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-074T00:03:28.869","1/1678841486.047",353419475.055,353419486.071,6899,13,1678841354,12,16,2819.970,0,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:03:39.884","1/1678841497.051",353419486.070,353419497.086,6899,13,1678841354,13,16,2819.970,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:03:50.900","1/1678841508.055",353419497.086,353419508.102,6899,13,1678841354,14,16,2819.970,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:04:01.915","1/1678841519.059",353419508.101,353419519.117,6899,13,1678841354,15,16,2819.970,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-074T00:04:12.685","1/1678841530.000",353419518.871,353419529.887,6899,14,1678841530,0,16,2819.970,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:04:23.696","1/1678841541.003",353419529.882,353419540.898,6899,14,1678841530,1,16,2819.970,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:04:34.712","1/1678841552.007",353419540.898,353419551.914,6899,14,1678841530,2,16,2819.970,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:04:45.727","1/1678841563.011",353419551.913,353419562.929,6899,14,1678841530,3,16,2819.970,0,2,25,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2011-074T00:04:56.743","1/1678841574.015",353419562.929,353419573.945,6899,14,1678841530,4,16,2819.970,0,2,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2011-074T00:05:07.759","1/1678841585.019",353419573.945,353419584.961,6899,14,1678841530,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2011-074T00:05:18.774","1/1678841596.023",353419584.960,353419595.976,6899,14,1678841530,6,16,2819.970,0,2,19,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2011-074T00:05:29.790","1/1678841607.027",353419595.976,353419606.992,6899,14,1678841530,7,16,2819.970,0,2,17,0,0,1,1,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-074T00:05:40.805","1/1678841618.031",353419606.991,353419618.007,6899,14,1678841530,8,16,2819.970,0,2,15,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-074T00:05:51.821","1/1678841629.035",353419618.007,353419629.023,6899,14,1678841530,9,16,2819.970,0,2,13,1,0,0,1,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-074T00:06:02.836","1/1678841640.039",353419629.022,353419640.038,6899,14,1678841530,10,16,2819.970,0,2,11,0,0,1,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-074T00:06:13.852","1/1678841651.043",353419640.038,353419651.054,6899,14,1678841530,11,16,2819.970,0,2,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:06:24.867","1/1678841662.047",353419651.053,353419662.069,6899,14,1678841530,12,16,2819.970,0,2,7,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-074T00:06:35.883","1/1678841673.051",353419662.069,353419673.085,6899,14,1678841530,13,16,2819.970,0,2,5,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-074T00:06:46.899","1/1678841684.055",353419673.085,353419684.101,6899,14,1678841530,14,16,2819.970,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-074T00:06:57.914","1/1678841695.059",353419684.100,353419695.116,6899,14,1678841530,15,16,2819.970,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:07:08.684","1/1678841706.000",353419694.870,353419705.886,6899,15,1678841706,0,16,2819.970,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:07:19.695","1/1678841717.003",353419705.881,353419716.897,6899,15,1678841706,1,16,2819.970,0,2,28,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2011-074T00:07:30.711","1/1678841728.007",353419716.897,353419727.913,6899,15,1678841706,2,16,2819.970,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:07:41.726","1/1678841739.011",353419727.912,353419738.928,6899,15,1678841706,3,16,2819.970,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2011-074T00:07:52.742","1/1678841750.015",353419738.928,353419749.944,6899,15,1678841706,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-074T00:08:03.757","1/1678841761.019",353419749.943,353419760.959,6899,15,1678841706,5,16,2819.970,0,2,20,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-074T00:08:14.773","1/1678841772.023",353419760.959,353419771.975,6899,15,1678841706,6,16,2819.970,0,2,18,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-074T00:08:25.789","1/1678841783.027",353419771.975,353419782.991,6899,15,1678841706,7,16,2819.970,0,2,16,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-074T00:08:36.804","1/1678841794.031",353419782.990,353419794.006,6899,15,1678841706,8,16,2819.970,0,2,14,0,0,1,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-074T00:08:47.820","1/1678841805.035",353419794.006,353419805.022,6899,15,1678841706,9,16,2819.970,0,2,12,1,1,0,2,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-074T00:08:58.835","1/1678841816.039",353419805.021,353419816.037,6899,15,1678841706,10,16,2819.970,0,2,10,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:09:09.851","1/1678841827.043",353419816.037,353419827.053,6899,15,1678841706,11,16,2819.970,0,2,8,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-074T00:09:20.866","1/1678841838.047",353419827.052,353419838.068,6899,15,1678841706,12,16,2819.970,0,2,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:09:31.882","1/1678841849.051",353419838.068,353419849.084,6899,15,1678841706,13,16,2819.970,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:09:42.897","1/1678841860.055",353419849.083,353419860.099,6899,15,1678841706,14,16,2819.970,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-074T00:09:53.913","1/1678841871.059",353419860.099,353419871.115,6899,15,1678841706,15,16,2819.970,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:10:05.682","1/1678841883.000",353419871.868,353419882.884,6900,0,1678841883,0,16,2819.970,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:10:16.694","1/1678841894.003",353419882.880,353419893.896,6900,0,1678841883,1,16,2819.970,0,2,29,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-074T00:10:27.710","1/1678841905.007",353419893.896,353419904.912,6900,0,1678841883,2,16,2819.970,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-074T00:10:38.725","1/1678841916.011",353419904.911,353419915.927,6900,0,1678841883,3,16,2819.970,0,2,25,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:10:49.741","1/1678841927.015",353419915.927,353419926.943,6900,0,1678841883,4,16,2819.970,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-074T00:11:00.756","1/1678841938.019",353419926.942,353419937.958,6900,0,1678841883,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:11:11.772","1/1678841949.023",353419937.958,353419948.974,6900,0,1678841883,6,16,2819.970,0,2,19,0,0,0,0,0,0,0,0,1,0,0,1,0,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:11:22.787","1/1678841960.027",353419948.973,353419959.989,6900,0,1678841883,7,16,2819.970,0,2,17,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-074T00:11:33.803","1/1678841971.031",353419959.989,353419971.005,6900,0,1678841883,8,16,2819.970,0,2,15,2,2,0,4,1,,,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,,1
"sci","2011-074T00:11:44.819","1/1678841982.035",353419971.005,353419982.021,6900,0,1678841883,9,16,2819.970,0,2,13,0,0,1,1,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-074T00:11:55.834","1/1678841993.039",353419982.020,353419993.036,6900,0,1678841883,10,16,2819.970,0,2,11,2,1,0,3,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-074T00:12:06.850","1/1678842004.043",353419993.036,353420004.052,6900,0,1678841883,11,16,2819.970,0,2,9,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-074T00:12:17.865","1/1678842015.047",353420004.051,353420015.067,6900,0,1678841883,12,16,2819.970,0,2,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:12:28.881","1/1678842026.051",353420015.067,353420026.083,6900,0,1678841883,13,16,2819.970,0,2,5,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:12:39.896","1/1678842037.055",353420026.082,353420037.098,6900,0,1678841883,14,16,2819.970,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-074T00:12:50.912","1/1678842048.059",353420037.098,353420048.114,6900,0,1678841883,15,16,2819.970,0,2,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:13:01.681","1/1678842059.000",353420047.867,353420058.883,6900,1,1678842059,0,16,2819.970,0,2,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:13:12.693","1/1678842070.003",353420058.879,353420069.895,6900,1,1678842059,1,16,2819.970,0,2,28,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-074T00:13:23.709","1/1678842081.007",353420069.895,353420080.911,6900,1,1678842059,2,16,2819.970,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:13:34.724","1/1678842092.011",353420080.910,353420091.926,6900,1,1678842059,3,16,2819.970,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2011-074T00:13:45.740","1/1678842103.015",353420091.926,353420102.942,6900,1,1678842059,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-074T00:13:56.755","1/1678842114.019",353420102.941,353420113.957,6900,1,1678842059,5,16,2819.970,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2011-074T00:14:07.771","1/1678842125.023",353420113.957,353420124.973,6900,1,1678842059,6,16,2819.970,0,2,18,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-074T00:14:18.786","1/1678842136.027",353420124.972,353420135.988,6900,1,1678842059,7,16,2819.970,0,2,16,1,0,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:14:29.802","1/1678842147.031",353420135.988,353420147.004,6900,1,1678842059,8,16,2819.970,0,2,14,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:14:40.817","1/1678842158.035",353420147.003,353420158.019,6900,1,1678842059,9,16,2819.970,0,2,12,1,2,0,3,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-074T00:14:51.833","1/1678842169.039",353420158.019,353420169.035,6900,1,1678842059,10,16,2819.970,0,2,10,2,1,1,4,1,0,0,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-074T00:15:02.849","1/1678842180.043",353420169.035,353420180.051,6900,1,1678842059,11,16,2819.970,0,2,8,0,3,1,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-074T00:15:13.864","1/1678842191.047",353420180.050,353420191.066,6900,1,1678842059,12,16,2819.970,0,2,6,0,2,0,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-074T00:15:24.880","1/1678842202.051",353420191.066,353420202.082,6900,1,1678842059,13,16,2819.970,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-074T00:15:35.895","1/1678842213.055",353420202.081,353420213.097,6900,1,1678842059,14,16,2819.970,0,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-074T00:15:46.911","1/1678842224.059",353420213.097,353420224.113,6900,1,1678842059,15,16,2819.970,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-074T00:15:57.680","1/1678842235.000",353420223.866,353420234.882,6900,2,1678842235,0,16,2819.970,0,2,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-074T00:16:08.692","1/1678842246.003",353420234.878,353420245.894,6900,2,1678842235,1,16,2819.970,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:16:19.707","1/1678842257.007",353420245.893,353420256.909,6900,2,1678842235,2,16,2819.970,0,2,27,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-074T00:16:30.723","1/1678842268.011",353420256.909,353420267.925,6900,2,1678842235,3,16,2819.970,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:16:41.739","1/1678842279.015",353420267.925,353420278.941,6900,2,1678842235,4,16,2819.970,0,2,23,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-074T00:16:52.754","1/1678842290.019",353420278.940,353420289.956,6900,2,1678842235,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2011-074T00:17:03.770","1/1678842301.023",353420289.956,353420300.972,6900,2,1678842235,6,16,2819.970,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:17:14.785","1/1678842312.027",353420300.971,353420311.987,6900,2,1678842235,7,16,2819.970,0,2,17,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-074T00:17:25.801","1/1678842323.031",353420311.987,353420323.003,6900,2,1678842235,8,16,2819.970,0,2,15,0,1,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-074T00:17:36.816","1/1678842334.035",353420323.002,353420334.018,6900,2,1678842235,9,16,2819.970,0,2,13,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-074T00:17:47.832","1/1678842345.039",353420334.018,353420345.034,6900,2,1678842235,10,16,2819.970,0,2,11,2,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0
"sci","2011-074T00:17:58.847","1/1678842356.043",353420345.033,353420356.049,6900,2,1678842235,11,16,2819.970,0,2,9,2,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-074T00:18:09.863","1/1678842367.047",353420356.049,353420367.065,6900,2,1678842235,12,16,2819.970,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0