"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,441892870.725,441892877.287,8855,0,1767315443,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,441979265.672,441979272.234,8917,15,1767401786,15,16,1679.994,0,3,31,17,22,11,43,5,5,4,8,8,14,3,15,19,18,13,35,3,5,7,12,3,4,5,8,11,8,2,21,7,3,8,4,8,13,3,3,4,3,4,2,2,3,3,3,4,4,5,4,15,5
"mean",,,441930763.874,441930769.282,8886,7,1767353296,7,16,1384.413,0,2,16,1,1,0,2,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25562.907,25564.030,18,5,25555,5,0,354.210,0,0,9,1,1,1,3,0,0,0,1,1,1,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2014-002T00:00:03.541","1/1767315443.000",441892870.725,441892877.287,8855,0,1767315443,0,16,1679.994,0,2,31,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2014-002T00:00:10.099","1/1767315449.143",441892877.283,441892883.845,8855,0,1767315443,1,16,1679.994,0,2,29,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2014-002T00:00:16.662","1/1767315456.031",441892883.846,441892890.408,8855,0,1767315443,2,16,1679.994,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2014-002T00:00:23.224","1/1767315462.175",441892890.408,441892896.970,8855,0,1767315443,3,16,1679.994,0,2,25,0,2,0,2,0,0,0,0,1,0,1,2,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-002T00:00:29.787","1/1767315469.063",441892896.971,441892903.533,8855,0,1767315443,4,16,1679.994,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,6,5,1,12,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:00:36.349","1/1767315475.207",441892903.533,441892910.095,8855,0,1767315443,5,16,1679.994,0,2,21,0,2,0,2,0,0,0,0,1,1,0,2,13,6,1,20,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-002T00:00:42.912","1/1767315482.095",441892910.096,441892916.658,8855,0,1767315443,6,16,1679.994,0,2,19,4,1,0,5,0,0,0,0,0,1,0,1,8,9,3,20,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2014-002T00:00:49.474","1/1767315488.239",441892916.658,441892923.220,8855,0,1767315443,7,16,1679.994,0,2,17,11,2,2,15,1,0,0,1,2,1,0,3,6,4,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2014-002T00:00:56.037","1/1767315495.127",441892923.221,441892929.783,8855,0,1767315443,8,16,1679.994,0,2,15,10,11,9,30,1,2,1,4,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2014-002T00:01:02.599","1/1767315502.015",441892929.783,441892936.345,8855,0,1767315443,9,16,1679.994,0,2,13,10,9,6,25,2,0,0,2,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-002T00:01:09.162","1/1767315508.159",441892936.346,441892942.908,8855,0,1767315443,10,16,1679.994,0,2,11,4,3,2,9,1,1,2,4,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2014-002T00:01:15.724","1/1767315515.047",441892942.908,441892949.470,8855,0,1767315443,11,16,1679.994,0,2,9,3,0,1,4,2,0,2,4,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2014-002T00:01:22.286","1/1767315521.191",441892949.470,441892956.032,8855,0,1767315443,12,16,1679.994,0,2,7,3,4,1,8,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0
"sci","2014-002T00:01:28.849","1/1767315528.079",441892956.033,441892962.595,8855,0,1767315443,13,16,1679.994,0,2,5,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:01:35.411","1/1767315534.223",441892962.595,441892969.157,8855,0,1767315443,14,16,1679.994,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:01:41.974","1/1767315541.111",441892969.158,441892975.720,8855,0,1767315443,15,16,1679.994,0,2,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-002T00:01:48.540","1/1767315548.000",441892975.724,441892982.286,8855,1,1767315548,0,16,1679.994,0,2,30,0,0,0,0,0,0,1,1,0,0,0,0,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:01:55.099","1/1767315554.143",441892982.283,441892988.845,8855,1,1767315548,1,16,1679.994,0,2,28,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1
"sci","2014-002T00:02:01.661","1/1767315561.031",441892988.845,441892995.407,8855,1,1767315548,2,16,1679.994,0,2,26,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2014-002T00:02:08.224","1/1767315567.175",441892995.408,441893001.970,8855,1,1767315548,3,16,1679.994,0,2,24,0,0,1,1,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2014-002T00:02:14.786","1/1767315574.063",441893001.970,441893008.532,8855,1,1767315548,4,16,1679.994,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,6,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2014-002T00:02:21.349","1/1767315580.207",441893008.533,441893015.095,8855,1,1767315548,5,16,1679.994,0,2,20,0,0,1,1,0,0,0,0,0,0,0,0,6,1,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:02:27.911","1/1767315587.095",441893015.095,441893021.657,8855,1,1767315548,6,16,1679.994,0,2,18,1,0,0,1,0,1,0,1,2,0,0,2,3,1,1,5,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,1,0,2,0,,
"sci","2014-002T00:02:34.473","1/1767315593.239",441893021.657,441893028.219,8855,1,1767315548,7,16,1679.994,0,2,16,4,3,0,7,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:02:41.036","1/1767315600.127",441893028.220,441893034.782,8855,1,1767315548,8,16,1679.994,0,2,14,5,3,1,9,1,1,0,2,4,0,0,4,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,2,0,3,0,,0
"sci","2014-002T00:02:47.598","1/1767315607.015",441893034.782,441893041.344,8855,1,1767315548,9,16,1679.994,0,2,12,5,2,1,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:02:54.161","1/1767315613.159",441893041.345,441893047.907,8855,1,1767315548,10,16,1679.994,0,2,10,3,0,0,3,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-002T00:03:00.723","1/1767315620.047",441893047.907,441893054.469,8855,1,1767315548,11,16,1679.994,0,2,8,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-002T00:03:07.286","1/1767315626.191",441893054.470,441893061.032,8855,1,1767315548,12,16,1679.994,0,2,6,0,1,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:03:13.848","1/1767315633.079",441893061.032,441893067.594,8855,1,1767315548,13,16,1679.994,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:03:20.411","1/1767315639.223",441893067.595,441893074.157,8855,1,1767315548,14,16,1679.994,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:03:26.973","1/1767315646.111",441893074.157,441893080.719,8855,1,1767315548,15,16,1679.994,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:03:33.539","1/1767315653.000",441893080.723,441893087.285,8855,2,1767315653,0,16,1679.994,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:03:40.098","1/1767315659.143",441893087.282,441893093.844,8855,2,1767315653,1,16,1679.994,0,2,29,0,0,0,0,1,0,1,2,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:03:46.661","1/1767315666.031",441893093.845,441893100.407,8855,2,1767315653,2,16,1679.994,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2014-002T00:03:53.223","1/1767315672.175",441893100.407,441893106.969,8855,2,1767315653,3,16,1679.994,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2014-002T00:03:59.785","1/1767315679.063",441893106.969,441893113.531,8855,2,1767315653,4,16,1679.994,0,2,23,0,1,0,1,0,0,0,0,0,0,0,0,3,1,2,6,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2014-002T00:04:06.348","1/1767315685.207",441893113.532,441893120.094,8855,2,1767315653,5,16,1679.994,0,2,21,1,0,0,1,0,0,0,0,0,1,1,2,1,2,3,6,2,1,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2014-002T00:04:12.910","1/1767315692.095",441893120.094,441893126.656,8855,2,1767315653,6,16,1679.994,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:04:19.473","1/1767315698.239",441893126.657,441893133.219,8855,2,1767315653,7,16,1679.994,0,2,17,1,0,1,2,0,0,0,0,1,0,0,1,2,4,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-002T00:04:26.035","1/1767315705.127",441893133.219,441893139.781,8855,2,1767315653,8,16,1679.994,0,2,15,2,2,1,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-002T00:04:32.598","1/1767315712.015",441893139.782,441893146.344,8855,2,1767315653,9,16,1679.994,0,2,13,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-002T00:04:39.160","1/1767315718.159",441893146.344,441893152.906,8855,2,1767315653,10,16,1679.994,0,2,11,2,0,1,3,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-002T00:04:45.723","1/1767315725.047",441893152.907,441893159.469,8855,2,1767315653,11,16,1679.994,0,2,9,4,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:04:52.285","1/1767315731.191",441893159.469,441893166.031,8855,2,1767315653,12,16,1679.994,0,2,7,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:04:58.848","1/1767315738.079",441893166.032,441893172.594,8855,2,1767315653,13,16,1679.994,0,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:05:05.410","1/1767315744.223",441893172.594,441893179.156,8855,2,1767315653,14,16,1679.994,0,2,3,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:05:11.972","1/1767315751.111",441893179.156,441893185.718,8855,2,1767315653,15,16,1679.994,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:05:18.539","1/1767315758.000",441893185.723,441893192.285,8855,3,1767315758,0,16,1679.994,0,2,30,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:05:25.097","1/1767315764.143",441893192.281,441893198.843,8855,3,1767315758,1,16,1679.994,0,2,28,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2014-002T00:05:31.660","1/1767315771.031",441893198.844,441893205.406,8855,3,1767315758,2,16,1679.994,0,2,26,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2014-002T00:05:38.222","1/1767315777.175",441893205.406,441893211.968,8855,3,1767315758,3,16,1679.994,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2014-002T00:05:44.785","1/1767315784.063",441893211.969,441893218.531,8855,3,1767315758,4,16,1679.994,0,2,22,0,0,0,0,1,0,1,2,0,0,0,0,0,1,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-002T00:05:51.347","1/1767315790.207",441893218.531,441893225.093,8855,3,1767315758,5,16,1679.994,0,2,20,0,0,0,0,0,0,0,0,0,2,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2014-002T00:05:57.910","1/1767315797.095",441893225.094,441893231.656,8855,3,1767315758,6,16,1679.994,0,2,18,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2014-002T00:06:04.472","1/1767315803.239",441893231.656,441893238.218,8855,3,1767315758,7,16,1679.994,0,2,16,3,0,0,3,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:06:11.035","1/1767315810.127",441893238.219,441893244.781,8855,3,1767315758,8,16,1679.994,0,2,14,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2014-002T00:06:17.597","1/1767315817.015",441893244.781,441893251.343,8855,3,1767315758,9,16,1679.994,0,2,12,4,1,0,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-002T00:06:24.159","1/1767315823.159",441893251.343,441893257.905,8855,3,1767315758,10,16,1679.994,0,2,10,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:06:30.722","1/1767315830.047",441893257.906,441893264.468,8855,3,1767315758,11,16,1679.994,0,2,8,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:06:37.284","1/1767315836.191",441893264.468,441893271.030,8855,3,1767315758,12,16,1679.994,0,2,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:06:43.847","1/1767315843.079",441893271.031,441893277.593,8855,3,1767315758,13,16,1679.994,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:06:50.409","1/1767315849.223",441893277.593,441893284.155,8855,3,1767315758,14,16,1679.994,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:06:56.972","1/1767315856.111",441893284.156,441893290.718,8855,3,1767315758,15,16,1679.994,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:07:03.538","1/1767315863.000",441893290.722,441893297.284,8855,4,1767315863,0,16,1679.994,0,2,31,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2014-002T00:07:10.097","1/1767315869.143",441893297.281,441893303.843,8855,4,1767315863,1,16,1679.994,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:07:16.659","1/1767315876.031",441893303.843,441893310.405,8855,4,1767315863,2,16,1679.994,0,2,27,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-002T00:07:23.222","1/1767315882.175",441893310.406,441893316.968,8855,4,1767315863,3,16,1679.994,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2014-002T00:07:29.784","1/1767315889.063",441893316.968,441893323.530,8855,4,1767315863,4,16,1679.994,0,2,23,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:07:36.347","1/1767315895.207",441893323.531,441893330.093,8855,4,1767315863,5,16,1679.994,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:07:42.909","1/1767315902.095",441893330.093,441893336.655,8855,4,1767315863,6,16,1679.994,0,2,19,0,0,0,0,0,0,0,0,1,1,0,2,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-002T00:07:49.471","1/1767315908.239",441893336.655,441893343.217,8855,4,1767315863,7,16,1679.994,0,2,17,2,1,0,3,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:07:56.034","1/1767315915.127",441893343.218,441893349.780,8855,4,1767315863,8,16,1679.994,0,2,15,1,0,0,1,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-002T00:08:02.596","1/1767315922.015",441893349.780,441893356.342,8855,4,1767315863,9,16,1679.994,0,2,13,0,0,1,1,2,0,0,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:08:09.159","1/1767315928.159",441893356.343,441893362.905,8855,4,1767315863,10,16,1679.994,0,2,11,2,1,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:08:15.721","1/1767315935.047",441893362.905,441893369.467,8855,4,1767315863,11,16,1679.994,0,2,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-002T00:08:22.284","1/1767315941.191",441893369.468,441893376.030,8855,4,1767315863,12,16,1679.994,0,2,7,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:08:28.846","1/1767315948.079",441893376.030,441893382.592,8855,4,1767315863,13,16,1679.994,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:08:35.409","1/1767315954.223",441893382.593,441893389.155,8855,4,1767315863,14,16,1679.994,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:08:41.971","1/1767315961.111",441893389.155,441893395.717,8855,4,1767315863,15,16,1679.994,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:08:48.537","1/1767315968.000",441893395.721,441893402.283,8855,5,1767315968,0,16,1679.994,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:08:55.096","1/1767315974.143",441893402.280,441893408.842,8855,5,1767315968,1,16,1679.994,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:09:01.658","1/1767315981.031",441893408.842,441893415.404,8855,5,1767315968,2,16,1679.994,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1
"sci","2014-002T00:09:08.221","1/1767315987.175",441893415.405,441893421.967,8855,5,1767315968,3,16,1679.994,0,2,24,0,2,0,2,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2014-002T00:09:14.783","1/1767315994.063",441893421.967,441893428.529,8855,5,1767315968,4,16,1679.994,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-002T00:09:21.346","1/1767316000.207",441893428.530,441893435.092,8855,5,1767315968,5,16,1679.994,0,2,20,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-002T00:09:27.908","1/1767316007.095",441893435.092,441893441.654,8855,5,1767315968,6,16,1679.994,0,2,18,1,0,0,1,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-002T00:09:34.471","1/1767316013.239",441893441.655,441893448.217,8855,5,1767315968,7,16,1679.994,0,2,16,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:09:41.033","1/1767316020.127",441893448.217,441893454.779,8855,5,1767315968,8,16,1679.994,0,2,14,1,3,1,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2014-002T00:09:47.596","1/1767316027.015",441893454.780,441893461.342,8855,5,1767315968,9,16,1679.994,0,2,12,2,1,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:09:54.158","1/1767316033.159",441893461.342,441893467.904,8855,5,1767315968,10,16,1679.994,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:10:00.721","1/1767316040.047",441893467.905,441893474.467,8855,5,1767315968,11,16,1679.994,0,2,8,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:10:07.283","1/1767316046.191",441893474.467,441893481.029,8855,5,1767315968,12,16,1679.994,0,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:10:13.846","1/1767316053.079",441893481.030,441893487.592,8855,5,1767315968,13,16,1679.994,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:10:20.408","1/1767316059.223",441893487.592,441893494.154,8855,5,1767315968,14,16,1679.994,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-002T00:10:26.970","1/1767316066.111",441893494.154,441893500.716,8855,5,1767315968,15,16,1679.994,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-002T00:10:33.537","1/1767316073.000",441893500.721,441893507.283,8855,6,1767316073,0,16,1679.994,0,2,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:10:40.095","1/1767316079.143",441893507.279,441893513.841,8855,6,1767316073,1,16,1679.994,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-002T00:10:46.658","1/1767316086.031",441893513.842,441893520.404,8855,6,1767316073,2,16,1679.994,0,2,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0