"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,308664069.961,308664075.586,9253,0,1634085737,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,308750463.969,308750468.656,9319,15,1634172156,15,16,2073.646,1,3,31,38,60,36,122,22,18,15,41,16,15,11,25,50,64,40,126,16,17,15,33,13,9,15,23,34,13,6,51,10,8,38,19,30,14,11,13,9,12,16,3,3,7,10,2,26,4,8,8,41,23
"mean",,,308711089.613,308711094.768,9286,8,1634132752,8,16,1319.851,0,2,15,2,3,2,6,1,1,1,2,0,0,0,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"stdev",,,25155.590,25154.800,19,5,25162,5,0,314.247,0,0,9,4,5,3,11,1,1,1,4,1,1,1,3,3,4,3,10,1,1,1,2,1,1,1,2,0,0,0,1,0,0,3,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2009-286T00:00:03.779","1/1634085770.191",308664069.961,308664075.586,9253,11,1634085737,6,16,1439.957,0,2,18,1,0,0,1,0,1,0,1,1,4,2,7,1,3,3,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,0,0,0,1,0,0,0,0,0,0,0,2,0,6,0
"sci","2009-286T00:00:09.404","1/1634085776.095",308664075.586,308664081.211,9253,11,1634085737,7,16,1439.957,0,2,16,4,1,4,9,0,3,0,3,1,1,1,3,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2009-286T00:00:15.029","1/1634085781.255",308664081.211,308664086.836,9253,11,1634085737,8,16,1439.957,0,2,14,7,0,1,8,3,2,2,7,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2009-286T00:00:20.654","1/1634085787.159",308664086.836,308664092.461,9253,11,1634085737,9,16,1439.957,0,2,12,0,6,6,12,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-286T00:00:26.279","1/1634085793.063",308664092.461,308664098.086,9253,11,1634085737,10,16,1439.957,0,2,10,1,0,2,3,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:00:31.904","1/1634085798.223",308664098.086,308664103.711,9253,11,1634085737,11,16,1439.957,0,2,8,0,1,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-286T00:00:37.528","1/1634085804.127",308664103.710,308664109.335,9253,11,1634085737,12,16,1439.957,0,2,6,3,3,2,8,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,,1,0
"sci","2009-286T00:00:43.153","1/1634085810.031",308664109.335,308664114.960,9253,11,1634085737,13,16,1439.957,0,2,4,0,2,0,2,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:00:48.778","1/1634085815.191",308664114.960,308664120.585,9253,11,1634085737,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-286T00:00:54.403","1/1634085821.095",308664120.585,308664126.210,9253,11,1634085737,15,16,1439.957,0,2,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:01:00.032","1/1634085827.000",308664126.214,308664131.839,9253,12,1634085827,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:01:05.653","1/1634085832.159",308664131.835,308664137.460,9253,12,1634085827,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:01:11.278","1/1634085838.063",308664137.460,308664143.085,9253,12,1634085827,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:01:16.903","1/1634085843.223",308664143.085,308664148.710,9253,12,1634085827,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:01:22.528","1/1634085849.127",308664148.710,308664154.335,9253,12,1634085827,4,16,1439.957,0,2,23,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-286T00:01:28.153","1/1634085855.031",308664154.335,308664159.960,9253,12,1634085827,5,16,1439.957,0,2,21,0,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-286T00:01:33.778","1/1634085860.191",308664159.960,308664165.585,9253,12,1634085827,6,16,1439.957,0,2,19,0,0,0,0,1,1,0,2,1,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0
"sci","2009-286T00:01:39.403","1/1634085866.095",308664165.585,308664171.210,9253,12,1634085827,7,16,1439.957,0,2,17,1,0,0,1,2,0,1,3,3,1,2,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2009-286T00:01:45.028","1/1634085871.255",308664171.210,308664176.835,9253,12,1634085827,8,16,1439.957,0,2,15,5,0,1,6,0,0,1,1,2,4,1,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2009-286T00:01:50.653","1/1634085877.159",308664176.835,308664182.460,9253,12,1634085827,9,16,1439.957,0,2,13,5,1,0,6,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-286T00:01:56.278","1/1634085883.063",308664182.460,308664188.085,9253,12,1634085827,10,16,1439.957,0,2,11,2,1,3,6,1,0,2,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2009-286T00:02:01.903","1/1634085888.223",308664188.085,308664193.710,9253,12,1634085827,11,16,1439.957,0,2,9,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2009-286T00:02:07.528","1/1634085894.127",308664193.710,308664199.335,9253,12,1634085827,12,16,1439.957,0,2,7,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-286T00:02:13.153","1/1634085900.031",308664199.335,308664204.960,9253,12,1634085827,13,16,1439.957,0,2,5,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2009-286T00:02:18.778","1/1634085905.191",308664204.960,308664210.585,9253,12,1634085827,14,16,1439.957,0,2,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-286T00:02:24.403","1/1634085911.095",308664210.585,308664216.210,9253,12,1634085827,15,16,1439.957,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:02:30.032","1/1634085917.000",308664216.214,308664221.839,9253,13,1634085917,0,16,1439.957,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-286T00:02:35.653","1/1634085922.159",308664221.835,308664227.460,9253,13,1634085917,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:02:41.278","1/1634085928.063",308664227.460,308664233.085,9253,13,1634085917,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-286T00:02:46.903","1/1634085933.223",308664233.085,308664238.710,9253,13,1634085917,3,16,1439.957,0,2,24,0,3,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-286T00:02:52.528","1/1634085939.127",308664238.710,308664244.335,9253,13,1634085917,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2009-286T00:02:58.152","1/1634085945.031",308664244.334,308664249.959,9253,13,1634085917,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2009-286T00:03:03.777","1/1634085950.191",308664249.959,308664255.584,9253,13,1634085917,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,1,1,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0
"sci","2009-286T00:03:09.402","1/1634085956.095",308664255.584,308664261.209,9253,13,1634085917,7,16,1439.957,0,2,16,0,1,1,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-286T00:03:15.027","1/1634085961.255",308664261.209,308664266.834,9253,13,1634085917,8,16,1439.957,0,2,14,1,2,3,6,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-286T00:03:20.652","1/1634085967.159",308664266.834,308664272.459,9253,13,1634085917,9,16,1439.957,0,2,12,3,5,0,8,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-286T00:03:26.277","1/1634085973.063",308664272.459,308664278.084,9253,13,1634085917,10,16,1439.957,0,2,10,3,2,2,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-286T00:03:31.902","1/1634085978.223",308664278.084,308664283.709,9253,13,1634085917,11,16,1439.957,0,2,8,2,2,0,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,,0
"sci","2009-286T00:03:37.527","1/1634085984.127",308664283.709,308664289.334,9253,13,1634085917,12,16,1439.957,0,2,6,0,3,2,5,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-286T00:03:43.152","1/1634085990.031",308664289.334,308664294.959,9253,13,1634085917,13,16,1439.957,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2009-286T00:03:48.777","1/1634085995.191",308664294.959,308664300.584,9253,13,1634085917,14,16,1439.957,0,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-286T00:03:54.402","1/1634086001.095",308664300.584,308664306.209,9253,13,1634085917,15,16,1439.957,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-286T00:04:00.031","1/1634086007.000",308664306.213,308664311.838,9253,14,1634086007,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-286T00:04:05.652","1/1634086012.159",308664311.834,308664317.459,9253,14,1634086007,1,16,1439.957,0,2,29,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:04:11.277","1/1634086018.063",308664317.459,308664323.084,9253,14,1634086007,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:04:16.902","1/1634086023.223",308664323.084,308664328.709,9253,14,1634086007,3,16,1439.957,0,2,25,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:04:22.527","1/1634086029.127",308664328.709,308664334.334,9253,14,1634086007,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:04:28.152","1/1634086035.031",308664334.334,308664339.959,9253,14,1634086007,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,1,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-286T00:04:33.777","1/1634086040.191",308664339.959,308664345.584,9253,14,1634086007,6,16,1439.957,0,2,19,1,0,0,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-286T00:04:39.402","1/1634086046.095",308664345.584,308664351.209,9253,14,1634086007,7,16,1439.957,0,2,17,1,0,0,1,1,0,0,1,0,1,0,1,0,2,2,4,0,0,1,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:04:45.027","1/1634086051.255",308664351.209,308664356.834,9253,14,1634086007,8,16,1439.957,0,2,15,1,5,4,10,2,1,0,3,0,1,3,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,3,0
"sci","2009-286T00:04:50.652","1/1634086057.159",308664356.834,308664362.459,9253,14,1634086007,9,16,1439.957,0,2,13,6,2,4,12,1,0,1,2,0,4,2,6,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,3,0,4,0
"sci","2009-286T00:04:56.277","1/1634086063.063",308664362.459,308664368.084,9253,14,1634086007,10,16,1439.957,0,2,11,0,2,2,4,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-286T00:05:01.902","1/1634086068.223",308664368.084,308664373.709,9253,14,1634086007,11,16,1439.957,0,2,9,5,2,0,7,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2009-286T00:05:07.527","1/1634086074.127",308664373.709,308664379.334,9253,14,1634086007,12,16,1439.957,0,2,7,2,2,1,5,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:05:13.152","1/1634086080.031",308664379.334,308664384.959,9253,14,1634086007,13,16,1439.957,0,2,5,1,1,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:05:18.776","1/1634086085.191",308664384.958,308664390.583,9253,14,1634086007,14,16,1439.957,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:05:24.401","1/1634086091.095",308664390.583,308664396.208,9253,14,1634086007,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:05:30.030","1/1634086097.000",308664396.212,308664401.837,9253,15,1634086097,0,16,1439.957,0,2,30,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2009-286T00:05:35.651","1/1634086102.159",308664401.833,308664407.458,9253,15,1634086097,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:05:41.276","1/1634086108.063",308664407.458,308664413.083,9253,15,1634086097,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:05:46.901","1/1634086113.223",308664413.083,308664418.708,9253,15,1634086097,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:05:52.526","1/1634086119.127",308664418.708,308664424.333,9253,15,1634086097,4,16,1439.957,0,2,22,1,0,0,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-286T00:05:58.151","1/1634086125.031",308664424.333,308664429.958,9253,15,1634086097,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-286T00:06:03.776","1/1634086130.191",308664429.958,308664435.583,9253,15,1634086097,6,16,1439.957,0,2,18,1,1,0,2,0,0,0,0,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2009-286T00:06:09.401","1/1634086136.095",308664435.583,308664441.208,9253,15,1634086097,7,16,1439.957,0,2,16,1,4,0,5,1,2,3,6,0,3,1,4,1,0,1,2,0,0,,,,,,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,6,0,0,3,,1
"sci","2009-286T00:06:15.026","1/1634086141.255",308664441.208,308664446.833,9253,15,1634086097,8,16,1439.957,0,2,14,3,0,5,8,0,1,2,3,1,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2009-286T00:06:20.651","1/1634086147.159",308664446.833,308664452.458,9253,15,1634086097,9,16,1439.957,0,2,12,3,7,5,15,0,3,1,4,3,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,4,0,3,3,,
"sci","2009-286T00:06:26.276","1/1634086153.063",308664452.458,308664458.083,9253,15,1634086097,10,16,1439.957,0,2,10,1,4,2,7,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2009-286T00:06:31.901","1/1634086158.223",308664458.083,308664463.708,9253,15,1634086097,11,16,1439.957,0,2,8,1,2,2,5,0,1,0,1,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,1,0,0,0,0,0,0,0,0,0,1,0,1,0,5,0
"sci","2009-286T00:06:37.526","1/1634086164.127",308664463.708,308664469.333,9253,15,1634086097,12,16,1439.957,0,2,6,2,1,1,4,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-286T00:06:43.151","1/1634086170.031",308664469.333,308664474.958,9253,15,1634086097,13,16,1439.957,0,2,4,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-286T00:06:48.776","1/1634086175.191",308664474.958,308664480.583,9253,15,1634086097,14,16,1439.957,0,2,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:06:54.401","1/1634086181.095",308664480.583,308664486.208,9253,15,1634086097,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-286T00:07:00.030","1/1634086187.000",308664486.212,308664491.837,9254,0,1634086187,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:07:05.651","1/1634086192.159",308664491.833,308664497.458,9254,0,1634086187,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:07:11.276","1/1634086198.063",308664497.458,308664503.083,9254,0,1634086187,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:07:16.901","1/1634086203.223",308664503.083,308664508.708,9254,0,1634086187,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:07:22.526","1/1634086209.127",308664508.708,308664514.333,9254,0,1634086187,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-286T00:07:28.151","1/1634086215.031",308664514.333,308664519.958,9254,0,1634086187,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-286T00:07:33.776","1/1634086220.191",308664519.958,308664525.583,9254,0,1634086187,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,1,1,2,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2009-286T00:07:39.400","1/1634086226.095",308664525.582,308664531.207,9254,0,1634086187,7,16,1439.957,0,2,17,1,2,0,3,1,1,0,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-286T00:07:45.025","1/1634086231.255",308664531.207,308664536.832,9254,0,1634086187,8,16,1439.957,0,2,15,1,3,1,5,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-286T00:07:50.650","1/1634086237.159",308664536.832,308664542.457,9254,0,1634086187,9,16,1439.957,0,2,13,4,3,3,10,2,3,0,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-286T00:07:56.275","1/1634086243.063",308664542.457,308664548.082,9254,0,1634086187,10,16,1439.957,0,2,11,5,4,1,10,0,1,1,2,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2009-286T00:08:01.900","1/1634086248.223",308664548.082,308664553.707,9254,0,1634086187,11,16,1439.957,0,2,9,1,2,0,3,1,5,1,7,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-286T00:08:07.525","1/1634086254.127",308664553.707,308664559.332,9254,0,1634086187,12,16,1439.957,0,2,7,1,3,0,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-286T00:08:13.150","1/1634086260.031",308664559.332,308664564.957,9254,0,1634086187,13,16,1439.957,0,2,5,0,1,1,2,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-286T00:08:18.775","1/1634086265.191",308664564.957,308664570.582,9254,0,1634086187,14,16,1439.957,0,2,3,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:08:24.400","1/1634086271.095",308664570.582,308664576.207,9254,0,1634086187,15,16,1439.957,0,2,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-286T00:08:30.029","1/1634086277.000",308664576.211,308664581.836,9254,1,1634086277,0,16,1439.957,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:08:35.650","1/1634086282.159",308664581.832,308664587.457,9254,1,1634086277,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-286T00:08:41.275","1/1634086288.063",308664587.457,308664593.082,9254,1,1634086277,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-286T00:08:46.900","1/1634086293.223",308664593.082,308664598.707,9254,1,1634086277,3,16,1439.957,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2009-286T00:08:52.525","1/1634086299.127",308664598.707,308664604.332,9254,1,1634086277,4,16,1439.957,0,2,22,0,0,0,0,0,1,0,1,0,1,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-286T00:08:58.150","1/1634086305.031",308664604.332,308664609.957,9254,1,1634086277,5,16,1439.957,0,2,20,0,0,0,0,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2009-286T00:09:03.775","1/1634086310.191",308664609.957,308664615.582,9254,1,1634086277,6,16,1439.957,0,2,18,0,0,0,0,1,1,0,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-286T00:09:09.400","1/1634086316.095",308664615.582,308664621.207,9254,1,1634086277,7,16,1439.957,0,2,16,2,1,1,4,0,0,0,0,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-286T00:09:15.025","1/1634086321.255",308664621.207,308664626.832,9254,1,1634086277,8,16,1439.957,0,2,14,1,4,4,9,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0