"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,291643268.006,291643270.818,10762,0,1617064834,0,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,291729663.954,291729668.641,10852,15,1617151179,15,16,2083.957,1,4,31,9,14,12,22,5,5,4,9,3,5,4,7,4,4,4,8,2,3,2,3,2,3,3,4,1,1,1,2,2,2,7,3,3,4,4,2,3,3,2,1,1,1,3,1,4,2,6,2,7,4
"mean",,,291683197.166,291683200.905,10807,7,1617104749,8,16,957.353,0,2,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,22318.406,22318.950,26,5,22315,5,0,455.675,0,0,9,1,1,1,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-089T00:00:01.820","1/1617064848.015",291643268.006,291643270.818,10762,7,1617064834,5,16,719.978,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-089T00:00:04.632","1/1617064850.223",291643270.818,291643273.630,10762,7,1617064834,6,16,719.978,0,2,18,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:00:07.445","1/1617064853.175",291643273.631,291643276.443,10762,7,1617064834,7,16,719.978,0,2,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:00:10.257","1/1617064856.127",291643276.443,291643279.255,10762,7,1617064834,8,16,719.978,0,2,14,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2009-089T00:00:13.070","1/1617064859.079",291643279.256,291643282.068,10762,7,1617064834,9,16,719.978,0,2,12,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:00:15.882","1/1617064862.031",291643282.068,291643284.880,10762,7,1617064834,10,16,719.978,0,2,10,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:00:18.694","1/1617064864.239",291643284.880,291643287.692,10762,7,1617064834,11,16,719.978,0,2,8,0,0,4,4,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-089T00:00:21.507","1/1617064867.191",291643287.693,291643290.505,10762,7,1617064834,12,16,719.978,0,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:00:24.319","1/1617064870.143",291643290.505,291643293.317,10762,7,1617064834,13,16,719.978,0,2,4,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:00:27.132","1/1617064873.095",291643293.318,291643296.130,10762,7,1617064834,14,16,719.978,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:00:29.944","1/1617064876.047",291643296.130,291643298.942,10762,7,1617064834,15,16,719.978,0,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:00:32.761","1/1617064879.000",291643298.947,291643301.759,10762,8,1617064879,0,16,719.978,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:00:35.569","1/1617064881.207",291643301.755,291643304.567,10762,8,1617064879,1,16,719.978,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:00:38.382","1/1617064884.159",291643304.568,291643307.380,10762,8,1617064879,2,16,719.978,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:00:41.194","1/1617064887.111",291643307.380,291643310.192,10762,8,1617064879,3,16,719.978,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:00:44.007","1/1617064890.063",291643310.193,291643313.005,10762,8,1617064879,4,16,719.978,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:00:46.819","1/1617064893.015",291643313.005,291643315.817,10762,8,1617064879,5,16,719.978,0,2,21,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:00:49.632","1/1617064895.223",291643315.818,291643318.630,10762,8,1617064879,6,16,719.978,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:00:52.444","1/1617064898.175",291643318.630,291643321.442,10762,8,1617064879,7,16,719.978,0,2,17,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-089T00:00:55.257","1/1617064901.127",291643321.443,291643324.255,10762,8,1617064879,8,16,719.978,0,2,15,3,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:00:58.069","1/1617064904.079",291643324.255,291643327.067,10762,8,1617064879,9,16,719.978,0,2,13,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-089T00:01:00.882","1/1617064907.031",291643327.068,291643329.880,10762,8,1617064879,10,16,719.978,0,2,11,2,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:01:03.694","1/1617064909.239",291643329.880,291643332.692,10762,8,1617064879,11,16,719.978,0,2,9,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-089T00:01:06.507","1/1617064912.191",291643332.693,291643335.505,10762,8,1617064879,12,16,719.978,0,2,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:01:09.319","1/1617064915.143",291643335.505,291643338.317,10762,8,1617064879,13,16,719.978,0,2,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:01:12.132","1/1617064918.095",291643338.318,291643341.130,10762,8,1617064879,14,16,719.978,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:01:14.944","1/1617064921.047",291643341.130,291643343.942,10762,8,1617064879,15,16,719.978,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:01:17.760","1/1617064924.000",291643343.946,291643346.758,10762,9,1617064924,0,16,719.978,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:01:20.569","1/1617064926.207",291643346.755,291643349.567,10762,9,1617064924,1,16,719.978,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:01:23.382","1/1617064929.159",291643349.568,291643352.380,10762,9,1617064924,2,16,719.978,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:01:26.194","1/1617064932.111",291643352.380,291643355.192,10762,9,1617064924,3,16,719.978,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:01:29.006","1/1617064935.063",291643355.192,291643358.004,10762,9,1617064924,4,16,719.978,0,2,22,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-089T00:01:31.819","1/1617064938.015",291643358.005,291643360.817,10762,9,1617064924,5,16,719.978,0,2,20,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-089T00:01:34.631","1/1617064940.223",291643360.817,291643363.629,10762,9,1617064924,6,16,719.978,0,2,18,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-089T00:01:37.444","1/1617064943.175",291643363.630,291643366.442,10762,9,1617064924,7,16,719.978,0,2,16,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:01:40.256","1/1617064946.127",291643366.442,291643369.254,10762,9,1617064924,8,16,719.978,0,2,14,1,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:01:43.069","1/1617064949.079",291643369.255,291643372.067,10762,9,1617064924,9,16,719.978,0,2,12,0,1,1,2,0,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:01:45.881","1/1617064952.031",291643372.067,291643374.879,10762,9,1617064924,10,16,719.978,0,2,10,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:01:48.694","1/1617064954.239",291643374.880,291643377.692,10762,9,1617064924,11,16,719.978,0,2,8,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2009-089T00:01:51.506","1/1617064957.191",291643377.692,291643380.504,10762,9,1617064924,12,16,719.978,0,2,6,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-089T00:01:54.319","1/1617064960.143",291643380.505,291643383.317,10762,9,1617064924,13,16,719.978,0,2,4,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-089T00:01:57.131","1/1617064963.095",291643383.317,291643386.129,10762,9,1617064924,14,16,719.978,0,2,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-089T00:01:59.944","1/1617064966.047",291643386.130,291643388.942,10762,9,1617064924,15,16,719.978,0,2,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:02:02.760","1/1617064969.000",291643388.946,291643391.758,10762,10,1617064969,0,16,719.978,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:02:05.569","1/1617064971.207",291643391.755,291643394.567,10762,10,1617064969,1,16,719.978,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-089T00:02:08.381","1/1617064974.159",291643394.567,291643397.379,10762,10,1617064969,2,16,719.978,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:02:11.194","1/1617064977.111",291643397.380,291643400.192,10762,10,1617064969,3,16,719.978,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2009-089T00:02:14.006","1/1617064980.063",291643400.192,291643403.004,10762,10,1617064969,4,16,719.978,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-089T00:02:16.819","1/1617064983.015",291643403.005,291643405.817,10762,10,1617064969,5,16,719.978,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:02:19.631","1/1617064985.223",291643405.817,291643408.629,10762,10,1617064969,6,16,719.978,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:02:22.444","1/1617064988.175",291643408.630,291643411.442,10762,10,1617064969,7,16,719.978,0,2,17,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:02:25.256","1/1617064991.127",291643411.442,291643414.254,10762,10,1617064969,8,16,719.978,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:02:28.069","1/1617064994.079",291643414.255,291643417.067,10762,10,1617064969,9,16,719.978,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:02:30.881","1/1617064997.031",291643417.067,291643419.879,10762,10,1617064969,10,16,719.978,0,2,11,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:02:33.694","1/1617064999.239",291643419.880,291643422.692,10762,10,1617064969,11,16,719.978,0,2,9,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:02:36.506","1/1617065002.191",291643422.692,291643425.504,10762,10,1617064969,12,16,719.978,0,2,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-089T00:02:39.318","1/1617065005.143",291643425.504,291643428.316,10762,10,1617064969,13,16,719.978,0,2,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-089T00:02:42.131","1/1617065008.095",291643428.317,291643431.129,10762,10,1617064969,14,16,719.978,0,2,3,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-089T00:02:44.943","1/1617065011.047",291643431.129,291643433.941,10762,10,1617064969,15,16,719.978,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-089T00:02:47.760","1/1617065014.000",291643433.946,291643436.758,10762,11,1617065014,0,16,719.978,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2009-089T00:02:50.568","1/1617065016.207",291643436.754,291643439.566,10762,11,1617065014,1,16,719.978,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:02:53.381","1/1617065019.159",291643439.567,291643442.379,10762,11,1617065014,2,16,719.978,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2009-089T00:02:56.193","1/1617065022.111",291643442.379,291643445.191,10762,11,1617065014,3,16,719.978,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:02:59.006","1/1617065025.063",291643445.192,291643448.004,10762,11,1617065014,4,16,719.978,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2009-089T00:03:01.818","1/1617065028.015",291643448.004,291643450.816,10762,11,1617065014,5,16,719.978,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:03:04.631","1/1617065030.223",291643450.817,291643453.629,10762,11,1617065014,6,16,719.978,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:03:07.443","1/1617065033.175",291643453.629,291643456.441,10762,11,1617065014,7,16,719.978,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-089T00:03:10.256","1/1617065036.127",291643456.442,291643459.254,10762,11,1617065014,8,16,719.978,0,2,14,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:03:13.068","1/1617065039.079",291643459.254,291643462.066,10762,11,1617065014,9,16,719.978,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:03:15.881","1/1617065042.031",291643462.067,291643464.879,10762,11,1617065014,10,16,719.978,0,2,10,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:03:18.693","1/1617065044.239",291643464.879,291643467.691,10762,11,1617065014,11,16,719.978,0,2,8,0,1,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:03:21.506","1/1617065047.191",291643467.692,291643470.504,10762,11,1617065014,12,16,719.978,0,2,6,0,0,1,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-089T00:03:24.318","1/1617065050.143",291643470.504,291643473.316,10762,11,1617065014,13,16,719.978,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-089T00:03:27.131","1/1617065053.095",291643473.317,291643476.129,10762,11,1617065014,14,16,719.978,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:03:29.943","1/1617065056.047",291643476.129,291643478.941,10762,11,1617065014,15,16,719.978,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-089T00:03:32.760","1/1617065059.000",291643478.946,291643481.758,10762,12,1617065059,0,16,719.978,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:03:35.568","1/1617065061.207",291643481.754,291643484.566,10762,12,1617065059,1,16,719.978,0,2,29,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:03:38.381","1/1617065064.159",291643484.567,291643487.379,10762,12,1617065059,2,16,719.978,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:03:41.193","1/1617065067.111",291643487.379,291643490.191,10762,12,1617065059,3,16,719.978,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:03:44.006","1/1617065070.063",291643490.192,291643493.004,10762,12,1617065059,4,16,719.978,0,2,23,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2009-089T00:03:46.818","1/1617065073.015",291643493.004,291643495.816,10762,12,1617065059,5,16,719.978,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:03:49.630","1/1617065075.223",291643495.816,291643498.628,10762,12,1617065059,6,16,719.978,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-089T00:03:52.443","1/1617065078.175",291643498.629,291643501.441,10762,12,1617065059,7,16,719.978,0,2,17,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2009-089T00:03:55.255","1/1617065081.127",291643501.441,291643504.253,10762,12,1617065059,8,16,719.978,0,2,15,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:03:58.068","1/1617065084.079",291643504.254,291643507.066,10762,12,1617065059,9,16,719.978,0,2,13,1,1,0,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-089T00:04:00.880","1/1617065087.031",291643507.066,291643509.878,10762,12,1617065059,10,16,719.978,0,2,11,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-089T00:04:03.693","1/1617065089.239",291643509.879,291643512.691,10762,12,1617065059,11,16,719.978,0,2,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:04:06.505","1/1617065092.191",291643512.691,291643515.503,10762,12,1617065059,12,16,719.978,0,2,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:04:09.318","1/1617065095.143",291643515.504,291643518.316,10762,12,1617065059,13,16,719.978,0,2,5,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:04:12.130","1/1617065098.095",291643518.316,291643521.128,10762,12,1617065059,14,16,719.978,0,2,3,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:04:14.943","1/1617065101.047",291643521.129,291643523.941,10762,12,1617065059,15,16,719.978,0,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-089T00:04:17.759","1/1617065104.000",291643523.945,291643526.757,10762,13,1617065104,0,16,719.978,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:04:20.568","1/1617065106.207",291643526.754,291643529.566,10762,13,1617065104,1,16,719.978,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:04:23.380","1/1617065109.159",291643529.566,291643532.378,10762,13,1617065104,2,16,719.978,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:04:26.193","1/1617065112.111",291643532.379,291643535.191,10762,13,1617065104,3,16,719.978,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:04:29.005","1/1617065115.063",291643535.191,291643538.003,10762,13,1617065104,4,16,719.978,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2009-089T00:04:31.818","1/1617065118.015",291643538.004,291643540.816,10762,13,1617065104,5,16,719.978,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-089T00:04:34.630","1/1617065120.223",291643540.816,291643543.628,10762,13,1617065104,6,16,719.978,0,2,18,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-089T00:04:37.443","1/1617065123.175",291643543.629,291643546.441,10762,13,1617065104,7,16,719.978,0,2,16,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0