"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,308923268.049,308923272.736,9460,0,1634344966,0,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,309009664.933,309009669.620,9528,15,1634431326,15,16,2077.054,1,3,31,8,7,8,12,5,4,4,9,3,4,5,6,5,5,6,8,3,4,3,6,2,4,3,4,1,1,1,1,2,2,8,2,3,4,4,2,3,3,6,1,1,1,1,1,3,2,5,2,6,4
"mean",,,308964858.329,308964863.259,9494,7,1634386524,8,16,1262.025,0,2,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24602.754,24603.068,20,5,24601,5,0,220.715,0,0,9,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-289T00:00:01.867","1/1634344970.175",308923268.049,308923272.736,9460,1,1634344966,1,16,1199.964,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:00:06.555","1/1634344975.095",308923272.737,308923277.424,9460,1,1634344966,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:00:11.242","1/1634344980.015",308923277.424,308923282.111,9460,1,1634344966,3,16,1199.964,0,2,24,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:00:15.929","1/1634344984.191",308923282.111,308923286.798,9460,1,1634344966,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2009-289T00:00:20.617","1/1634344989.111",308923286.799,308923291.486,9460,1,1634344966,5,16,1199.964,0,2,20,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-289T00:00:25.304","1/1634344994.031",308923291.486,308923296.173,9460,1,1634344966,6,16,1199.964,0,2,18,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-289T00:00:29.992","1/1634344998.207",308923296.174,308923300.861,9460,1,1634344966,7,16,1199.964,0,2,16,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:00:34.679","1/1634345003.127",308923300.861,308923305.548,9460,1,1634344966,8,16,1199.964,0,2,14,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:00:39.367","1/1634345008.047",308923305.549,308923310.236,9460,1,1634344966,9,16,1199.964,0,2,12,0,1,0,1,0,1,1,2,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2009-289T00:00:44.054","1/1634345012.223",308923310.236,308923314.923,9460,1,1634344966,10,16,1199.964,0,2,10,2,0,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-289T00:00:48.742","1/1634345017.143",308923314.924,308923319.611,9460,1,1634344966,11,16,1199.964,0,2,8,1,0,1,2,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:00:53.429","1/1634345022.063",308923319.611,308923324.298,9460,1,1634344966,12,16,1199.964,0,2,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:00:58.117","1/1634345026.239",308923324.299,308923328.986,9460,1,1634344966,13,16,1199.964,0,2,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-289T00:01:02.804","1/1634345031.159",308923328.986,308923333.673,9460,1,1634344966,14,16,1199.964,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:01:07.492","1/1634345036.079",308923333.674,308923338.361,9460,1,1634344966,15,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-289T00:01:12.183","1/1634345041.000",308923338.365,308923343.052,9460,2,1634345041,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:01:16.867","1/1634345045.175",308923343.049,308923347.736,9460,2,1634345041,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2009-289T00:01:21.554","1/1634345050.095",308923347.736,308923352.423,9460,2,1634345041,2,16,1199.964,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:01:26.241","1/1634345055.015",308923352.423,308923357.110,9460,2,1634345041,3,16,1199.964,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:01:30.929","1/1634345059.191",308923357.111,308923361.798,9460,2,1634345041,4,16,1199.964,0,2,23,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-289T00:01:35.616","1/1634345064.111",308923361.798,308923366.485,9460,2,1634345041,5,16,1199.964,0,2,21,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-289T00:01:40.304","1/1634345069.031",308923366.486,308923371.173,9460,2,1634345041,6,16,1199.964,0,2,19,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-289T00:01:44.991","1/1634345073.207",308923371.173,308923375.860,9460,2,1634345041,7,16,1199.964,0,2,17,0,0,0,0,0,1,0,1,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-289T00:01:49.679","1/1634345078.127",308923375.861,308923380.548,9460,2,1634345041,8,16,1199.964,0,2,15,0,0,2,2,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2009-289T00:01:54.366","1/1634345083.047",308923380.548,308923385.235,9460,2,1634345041,9,16,1199.964,0,2,13,0,2,1,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:01:59.054","1/1634345087.223",308923385.236,308923389.923,9460,2,1634345041,10,16,1199.964,0,2,11,2,2,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-289T00:02:03.741","1/1634345092.143",308923389.923,308923394.610,9460,2,1634345041,11,16,1199.964,0,2,9,1,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-289T00:02:08.429","1/1634345097.063",308923394.611,308923399.298,9460,2,1634345041,12,16,1199.964,0,2,7,1,2,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:02:13.116","1/1634345101.239",308923399.298,308923403.985,9460,2,1634345041,13,16,1199.964,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:02:17.804","1/1634345106.159",308923403.986,308923408.673,9460,2,1634345041,14,16,1199.964,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-289T00:02:22.491","1/1634345111.079",308923408.673,308923413.360,9460,2,1634345041,15,16,1199.964,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-289T00:02:27.182","1/1634345116.000",308923413.364,308923418.051,9460,3,1634345116,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:02:31.866","1/1634345120.175",308923418.048,308923422.735,9460,3,1634345116,1,16,1199.964,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:02:36.553","1/1634345125.095",308923422.735,308923427.422,9460,3,1634345116,2,16,1199.964,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-289T00:02:41.241","1/1634345130.015",308923427.423,308923432.110,9460,3,1634345116,3,16,1199.964,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:02:45.928","1/1634345134.191",308923432.110,308923436.797,9460,3,1634345116,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-289T00:02:50.616","1/1634345139.111",308923436.798,308923441.485,9460,3,1634345116,5,16,1199.964,0,2,20,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:02:55.303","1/1634345144.031",308923441.485,308923446.172,9460,3,1634345116,6,16,1199.964,0,2,18,0,0,0,0,0,0,0,0,0,0,2,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-289T00:02:59.991","1/1634345148.207",308923446.173,308923450.860,9460,3,1634345116,7,16,1199.964,0,2,16,0,1,1,2,1,0,2,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:03:04.678","1/1634345153.127",308923450.860,308923455.547,9460,3,1634345116,8,16,1199.964,0,2,14,2,0,0,2,0,,,,,,,,,,,,2,4,0,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,,0
"sci","2009-289T00:03:09.366","1/1634345158.047",308923455.548,308923460.235,9460,3,1634345116,9,16,1199.964,0,2,12,4,6,1,11,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2009-289T00:03:14.053","1/1634345162.223",308923460.235,308923464.922,9460,3,1634345116,10,16,1199.964,0,2,10,1,4,3,8,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:03:18.741","1/1634345167.143",308923464.923,308923469.610,9460,3,1634345116,11,16,1199.964,0,2,8,0,7,1,8,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-289T00:03:23.428","1/1634345172.063",308923469.610,308923474.297,9460,3,1634345116,12,16,1199.964,0,2,6,0,0,2,2,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:03:28.116","1/1634345176.239",308923474.298,308923478.985,9460,3,1634345116,13,16,1199.964,0,2,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:03:32.803","1/1634345181.159",308923478.985,308923483.672,9460,3,1634345116,14,16,1199.964,0,2,2,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-289T00:03:37.491","1/1634345186.079",308923483.673,308923488.360,9460,3,1634345116,15,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-289T00:03:42.182","1/1634345191.000",308923488.364,308923493.051,9460,4,1634345191,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:03:46.865","1/1634345195.175",308923493.047,308923497.734,9460,4,1634345191,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci","2009-289T00:03:51.553","1/1634345200.095",308923497.735,308923502.422,9460,4,1634345191,2,16,1199.964,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:03:56.240","1/1634345205.015",308923502.422,308923507.109,9460,4,1634345191,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:04:00.928","1/1634345209.191",308923507.110,308923511.797,9460,4,1634345191,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2009-289T00:04:05.615","1/1634345214.111",308923511.797,308923516.484,9460,4,1634345191,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-289T00:04:10.303","1/1634345219.031",308923516.485,308923521.172,9460,4,1634345191,6,16,1199.964,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-289T00:04:14.990","1/1634345223.207",308923521.172,308923525.859,9460,4,1634345191,7,16,1199.964,0,2,17,0,0,0,0,0,1,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-289T00:04:19.678","1/1634345228.127",308923525.860,308923530.547,9460,4,1634345191,8,16,1199.964,0,2,15,1,3,0,4,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-289T00:04:24.365","1/1634345233.047",308923530.547,308923535.234,9460,4,1634345191,9,16,1199.964,0,2,13,0,1,8,9,0,3,3,6,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,4,0,5,0
"sci","2009-289T00:04:29.053","1/1634345237.223",308923535.235,308923539.922,9460,4,1634345191,10,16,1199.964,0,2,11,4,6,1,11,1,0,2,3,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,3,0,0,0,1,0,0,0,0,0,0,0,1,0,4,0
"sci","2009-289T00:04:33.740","1/1634345242.143",308923539.922,308923544.609,9460,4,1634345191,11,16,1199.964,0,2,9,2,2,4,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-289T00:04:38.428","1/1634345247.063",308923544.610,308923549.297,9460,4,1634345191,12,16,1199.964,0,2,7,2,1,1,4,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:04:43.115","1/1634345251.239",308923549.297,308923553.984,9460,4,1634345191,13,16,1199.964,0,2,5,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:04:47.803","1/1634345256.159",308923553.985,308923558.672,9460,4,1634345191,14,16,1199.964,0,2,3,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:04:52.490","1/1634345261.079",308923558.672,308923563.359,9460,4,1634345191,15,16,1199.964,0,2,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-289T00:04:57.181","1/1634345266.000",308923563.363,308923568.050,9460,5,1634345266,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:05:01.865","1/1634345270.175",308923568.047,308923572.734,9460,5,1634345266,1,16,1199.964,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:05:06.552","1/1634345275.095",308923572.734,308923577.421,9460,5,1634345266,2,16,1199.964,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:05:11.240","1/1634345280.015",308923577.422,308923582.109,9460,5,1634345266,3,16,1199.964,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:05:15.927","1/1634345284.191",308923582.109,308923586.796,9460,5,1634345266,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-289T00:05:20.615","1/1634345289.111",308923586.797,308923591.484,9460,5,1634345266,5,16,1199.964,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:05:25.302","1/1634345294.031",308923591.484,308923596.171,9460,5,1634345266,6,16,1199.964,0,2,18,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-289T00:05:29.990","1/1634345298.207",308923596.172,308923600.859,9460,5,1634345266,7,16,1199.964,0,2,16,0,1,1,2,2,1,0,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-289T00:05:34.677","1/1634345303.127",308923600.859,308923605.546,9460,5,1634345266,8,16,1199.964,0,2,14,0,2,1,3,2,1,3,6,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0
"sci","2009-289T00:05:39.365","1/1634345308.047",308923605.547,308923610.234,9460,5,1634345266,9,16,1199.964,0,2,12,3,5,1,9,0,4,3,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2009-289T00:05:44.052","1/1634345312.223",308923610.234,308923614.921,9460,5,1634345266,10,16,1199.964,0,2,10,3,7,2,12,1,2,1,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-289T00:05:48.740","1/1634345317.143",308923614.922,308923619.609,9460,5,1634345266,11,16,1199.964,0,2,8,0,3,2,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:05:53.427","1/1634345322.063",308923619.609,308923624.296,9460,5,1634345266,12,16,1199.964,0,2,6,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-289T00:05:58.115","1/1634345326.239",308923624.297,308923628.984,9460,5,1634345266,13,16,1199.964,0,2,4,0,3,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:06:02.802","1/1634345331.159",308923628.984,308923633.671,9460,5,1634345266,14,16,1199.964,0,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-289T00:06:07.489","1/1634345336.079",308923633.671,308923638.358,9460,5,1634345266,15,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-289T00:06:12.181","1/1634345341.000",308923638.363,308923643.050,9460,6,1634345341,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:06:16.864","1/1634345345.175",308923643.046,308923647.733,9460,6,1634345341,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:06:21.552","1/1634345350.095",308923647.734,308923652.421,9460,6,1634345341,2,16,1199.964,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:06:26.239","1/1634345355.015",308923652.421,308923657.108,9460,6,1634345341,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:06:30.927","1/1634345359.191",308923657.109,308923661.796,9460,6,1634345341,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:06:35.614","1/1634345364.111",308923661.796,308923666.483,9460,6,1634345341,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:06:40.302","1/1634345369.031",308923666.484,308923671.171,9460,6,1634345341,6,16,1199.964,0,2,19,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-289T00:06:44.989","1/1634345373.207",308923671.171,308923675.858,9460,6,1634345341,7,16,1199.964,0,2,17,0,1,1,2,0,0,0,0,0,2,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,,,,,,,,3,
"sci","2009-289T00:06:49.677","1/1634345378.127",308923675.859,308923680.546,9460,6,1634345341,8,16,1199.964,0,2,15,1,1,3,5,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-289T00:06:54.364","1/1634345383.047",308923680.546,308923685.233,9460,6,1634345341,9,16,1199.964,0,2,13,0,3,1,4,0,2,1,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2009-289T00:06:59.052","1/1634345387.223",308923685.234,308923689.921,9460,6,1634345341,10,16,1199.964,0,2,11,0,1,1,2,1,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-289T00:07:03.739","1/1634345392.143",308923689.921,308923694.608,9460,6,1634345341,11,16,1199.964,0,2,9,1,1,3,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:07:08.427","1/1634345397.063",308923694.609,308923699.296,9460,6,1634345341,12,16,1199.964,0,2,7,1,3,4,8,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-289T00:07:13.114","1/1634345401.239",308923699.296,308923703.983,9460,6,1634345341,13,16,1199.964,0,2,5,0,2,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-289T00:07:17.801","1/1634345406.159",308923703.983,308923708.670,9460,6,1634345341,14,16,1199.964,0,2,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-289T00:07:22.489","1/1634345411.079",308923708.671,308923713.358,9460,6,1634345341,15,16,1199.964,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:07:27.180","1/1634345416.000",308923713.362,308923718.049,9460,7,1634345416,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2009-289T00:07:31.864","1/1634345420.175",308923718.046,308923722.733,9460,7,1634345416,1,16,1199.964,0,2,28,0,0,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:07:36.551","1/1634345425.095",308923722.733,308923727.420,9460,7,1634345416,2,16,1199.964,0,2,26,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:07:41.239","1/1634345430.015",308923727.421,308923732.108,9460,7,1634345416,3,16,1199.964,0,2,24,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-289T00:07:45.926","1/1634345434.191",308923732.108,308923736.795,9460,7,1634345416,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0