"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,351691269.657,351691275.282,5880,0,1677113253,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,351777664.486,351777670.111,5940,15,1677199654,15,16,1439.957,0,2,31,12,25,11,35,4,8,6,9,8,44,4,46,9,11,7,17,2,3,4,4,4,4,3,5,2,2,1,2,2,3,9,4,7,38,4,3,4,3,3,1,3,3,3,2,4,2,11,9,40,5
"mean",,,351734483.824,351734489.448,5910,7,1677156442,8,16,1439.957,0,1,16,1,1,1,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"stdev",,,24938.374,24938.374,17,5,24939,5,0,0.000,0,0,9,1,2,1,3,0,1,0,1,0,1,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-054T00:00:03.472","1/1677113269.223",351691269.657,351691275.282,5880,15,1677113253,3,16,1439.957,0,1,24,0,0,1,1,0,0,0,0,1,0,1,2,1,0,0,1,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,2,2
"sci","2011-054T00:00:09.097","1/1677113275.127",351691275.282,351691280.907,5880,15,1677113253,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:00:14.722","1/1677113281.031",351691280.907,351691286.532,5880,15,1677113253,5,16,1439.957,0,1,20,0,0,0,0,0,0,1,1,0,1,0,1,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-054T00:00:20.347","1/1677113286.191",351691286.532,351691292.157,5880,15,1677113253,6,16,1439.957,0,1,18,1,2,1,4,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-054T00:00:25.972","1/1677113292.095",351691292.157,351691297.782,5880,15,1677113253,7,16,1439.957,0,1,16,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:00:31.597","1/1677113297.255",351691297.782,351691303.407,5880,15,1677113253,8,16,1439.957,0,1,14,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:00:37.222","1/1677113303.159",351691303.407,351691309.032,5880,15,1677113253,9,16,1439.957,0,1,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-054T00:00:42.847","1/1677113309.063",351691309.032,351691314.657,5880,15,1677113253,10,16,1439.957,0,1,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-054T00:00:48.472","1/1677113314.223",351691314.657,351691320.282,5880,15,1677113253,11,16,1439.957,0,1,8,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-054T00:00:54.097","1/1677113320.127",351691320.282,351691325.907,5880,15,1677113253,12,16,1439.957,0,1,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:00:59.722","1/1677113326.031",351691325.907,351691331.532,5880,15,1677113253,13,16,1439.957,0,1,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-054T00:01:05.347","1/1677113331.191",351691331.532,351691337.157,5880,15,1677113253,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-054T00:01:10.972","1/1677113337.095",351691337.157,351691342.782,5880,15,1677113253,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-054T00:01:16.601","1/1677113343.000",351691342.786,351691348.411,5881,0,1677113343,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:01:22.222","1/1677113348.159",351691348.407,351691354.032,5881,0,1677113343,1,16,1439.957,0,1,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-054T00:01:27.847","1/1677113354.063",351691354.032,351691359.657,5881,0,1677113343,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:01:33.472","1/1677113359.223",351691359.657,351691365.282,5881,0,1677113343,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-054T00:01:39.097","1/1677113365.127",351691365.282,351691370.907,5881,0,1677113343,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:01:44.721","1/1677113371.031",351691370.906,351691376.531,5881,0,1677113343,5,16,1439.957,0,1,21,0,1,1,2,0,1,0,1,0,0,0,0,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:01:50.346","1/1677113376.191",351691376.531,351691382.156,5881,0,1677113343,6,16,1439.957,0,1,19,0,1,0,1,0,0,0,0,0,0,1,1,2,,,,,,,,,,,,,,,,,,,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-054T00:01:55.971","1/1677113382.095",351691382.156,351691387.781,5881,0,1677113343,7,16,1439.957,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-054T00:02:01.596","1/1677113387.255",351691387.781,351691393.406,5881,0,1677113343,8,16,1439.957,0,1,15,2,1,1,4,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-054T00:02:07.221","1/1677113393.159",351691393.406,351691399.031,5881,0,1677113343,9,16,1439.957,0,1,13,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:02:12.846","1/1677113399.063",351691399.031,351691404.656,5881,0,1677113343,10,16,1439.957,0,1,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:02:18.471","1/1677113404.223",351691404.656,351691410.281,5881,0,1677113343,11,16,1439.957,0,1,9,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:02:24.096","1/1677113410.127",351691410.281,351691415.906,5881,0,1677113343,12,16,1439.957,0,1,7,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:02:29.721","1/1677113416.031",351691415.906,351691421.531,5881,0,1677113343,13,16,1439.957,0,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:02:35.346","1/1677113421.191",351691421.531,351691427.156,5881,0,1677113343,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:02:40.971","1/1677113427.095",351691427.156,351691432.781,5881,0,1677113343,15,16,1439.957,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-054T00:02:46.600","1/1677113433.000",351691432.785,351691438.410,5881,1,1677113433,0,16,1439.957,0,1,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:02:52.221","1/1677113438.159",351691438.406,351691444.031,5881,1,1677113433,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:02:57.846","1/1677113444.063",351691444.031,351691449.656,5881,1,1677113433,2,16,1439.957,0,1,26,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:03:03.471","1/1677113449.223",351691449.656,351691455.281,5881,1,1677113433,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:03:09.096","1/1677113455.127",351691455.281,351691460.906,5881,1,1677113433,4,16,1439.957,0,1,22,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-054T00:03:14.721","1/1677113461.031",351691460.906,351691466.531,5881,1,1677113433,5,16,1439.957,0,1,20,0,0,0,0,1,0,0,1,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:03:20.346","1/1677113466.191",351691466.531,351691472.156,5881,1,1677113433,6,16,1439.957,0,1,18,0,1,0,1,1,0,0,1,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:03:25.971","1/1677113472.095",351691472.156,351691477.781,5881,1,1677113433,7,16,1439.957,0,1,16,1,1,3,5,1,1,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-054T00:03:31.596","1/1677113477.255",351691477.781,351691483.406,5881,1,1677113433,8,16,1439.957,0,1,14,2,2,0,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-054T00:03:37.221","1/1677113483.159",351691483.406,351691489.031,5881,1,1677113433,9,16,1439.957,0,1,12,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:03:42.846","1/1677113489.063",351691489.031,351691494.656,5881,1,1677113433,10,16,1439.957,0,1,10,1,1,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-054T00:03:48.471","1/1677113494.223",351691494.656,351691500.281,5881,1,1677113433,11,16,1439.957,0,1,8,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:03:54.096","1/1677113500.127",351691500.281,351691505.906,5881,1,1677113433,12,16,1439.957,0,1,6,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:03:59.721","1/1677113506.031",351691505.906,351691511.531,5881,1,1677113433,13,16,1439.957,0,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-054T00:04:05.346","1/1677113511.191",351691511.531,351691517.156,5881,1,1677113433,14,16,1439.957,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:04:10.971","1/1677113517.095",351691517.156,351691522.781,5881,1,1677113433,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:04:16.599","1/1677113523.000",351691522.784,351691528.409,5881,2,1677113523,0,16,1439.957,0,1,31,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:04:22.221","1/1677113528.159",351691528.406,351691534.031,5881,2,1677113523,1,16,1439.957,0,1,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2011-054T00:04:27.845","1/1677113534.063",351691534.030,351691539.655,5881,2,1677113523,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:04:33.470","1/1677113539.223",351691539.655,351691545.280,5881,2,1677113523,3,16,1439.957,0,1,25,0,0,1,1,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2011-054T00:04:39.095","1/1677113545.127",351691545.280,351691550.905,5881,2,1677113523,4,16,1439.957,0,1,23,0,0,1,1,0,0,0,0,0,0,0,0,1,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-054T00:04:44.720","1/1677113551.031",351691550.905,351691556.530,5881,2,1677113523,5,16,1439.957,0,1,21,0,0,0,0,1,0,1,2,0,0,0,0,1,4,1,6,0,0,0,0,1,0,1,2,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,2
"sci","2011-054T00:04:50.345","1/1677113556.191",351691556.530,351691562.155,5881,2,1677113523,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,0,1,1,3,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-054T00:04:55.970","1/1677113562.095",351691562.155,351691567.780,5881,2,1677113523,7,16,1439.957,0,1,17,1,0,0,1,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-054T00:05:01.595","1/1677113567.255",351691567.780,351691573.405,5881,2,1677113523,8,16,1439.957,0,1,15,2,0,2,4,0,0,1,1,0,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-054T00:05:07.220","1/1677113573.159",351691573.405,351691579.030,5881,2,1677113523,9,16,1439.957,0,1,13,0,0,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:05:12.845","1/1677113579.063",351691579.030,351691584.655,5881,2,1677113523,10,16,1439.957,0,1,11,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:05:18.470","1/1677113584.223",351691584.655,351691590.280,5881,2,1677113523,11,16,1439.957,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:05:24.095","1/1677113590.127",351691590.280,351691595.905,5881,2,1677113523,12,16,1439.957,0,1,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-054T00:05:29.720","1/1677113596.031",351691595.905,351691601.530,5881,2,1677113523,13,16,1439.957,0,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:05:35.345","1/1677113601.191",351691601.530,351691607.155,5881,2,1677113523,14,16,1439.957,0,1,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:05:40.970","1/1677113607.095",351691607.155,351691612.780,5881,2,1677113523,15,16,1439.957,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-054T00:05:46.599","1/1677113613.000",351691612.784,351691618.409,5881,3,1677113613,0,16,1439.957,0,1,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:05:52.220","1/1677113618.159",351691618.405,351691624.030,5881,3,1677113613,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2011-054T00:05:57.845","1/1677113624.063",351691624.030,351691629.655,5881,3,1677113613,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:06:03.470","1/1677113629.223",351691629.655,351691635.280,5881,3,1677113613,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:06:09.095","1/1677113635.127",351691635.280,351691640.905,5881,3,1677113613,4,16,1439.957,0,1,22,0,0,0,0,1,1,0,2,0,0,0,0,1,1,1,3,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2011-054T00:06:14.720","1/1677113641.031",351691640.905,351691646.530,5881,3,1677113613,5,16,1439.957,0,1,20,0,0,0,0,1,0,0,1,0,0,0,0,6,0,1,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-054T00:06:20.345","1/1677113646.191",351691646.530,351691652.155,5881,3,1677113613,6,16,1439.957,0,1,18,1,0,0,1,1,0,0,1,0,0,0,0,2,2,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-054T00:06:25.970","1/1677113652.095",351691652.155,351691657.780,5881,3,1677113613,7,16,1439.957,0,1,16,1,3,1,5,0,0,0,0,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-054T00:06:31.595","1/1677113657.255",351691657.780,351691663.405,5881,3,1677113613,8,16,1439.957,0,1,14,1,6,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-054T00:06:37.220","1/1677113663.159",351691663.405,351691669.030,5881,3,1677113613,9,16,1439.957,0,1,12,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:06:42.845","1/1677113669.063",351691669.030,351691674.655,5881,3,1677113613,10,16,1439.957,0,1,10,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-054T00:06:48.470","1/1677113674.223",351691674.655,351691680.280,5881,3,1677113613,11,16,1439.957,0,1,8,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:06:54.095","1/1677113680.127",351691680.280,351691685.905,5881,3,1677113613,12,16,1439.957,0,1,6,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:06:59.720","1/1677113686.031",351691685.905,351691691.530,5881,3,1677113613,13,16,1439.957,0,1,4,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-054T00:07:05.344","1/1677113691.191",351691691.529,351691697.154,5881,3,1677113613,14,16,1439.957,0,1,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:07:10.969","1/1677113697.095",351691697.154,351691702.779,5881,3,1677113613,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-054T00:07:16.598","1/1677113703.000",351691702.783,351691708.408,5881,4,1677113703,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:07:22.219","1/1677113708.159",351691708.404,351691714.029,5881,4,1677113703,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:07:27.844","1/1677113714.063",351691714.029,351691719.654,5881,4,1677113703,2,16,1439.957,0,1,27,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:07:33.469","1/1677113719.223",351691719.654,351691725.279,5881,4,1677113703,3,16,1439.957,0,1,25,0,1,2,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:07:39.094","1/1677113725.127",351691725.279,351691730.904,5881,4,1677113703,4,16,1439.957,0,1,23,0,0,1,1,0,0,0,0,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-054T00:07:44.719","1/1677113731.031",351691730.904,351691736.529,5881,4,1677113703,5,16,1439.957,0,1,21,0,0,1,1,1,0,0,1,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-054T00:07:50.344","1/1677113736.191",351691736.529,351691742.154,5881,4,1677113703,6,16,1439.957,0,1,19,0,1,0,1,1,0,0,1,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2011-054T00:07:55.969","1/1677113742.095",351691742.154,351691747.779,5881,4,1677113703,7,16,1439.957,0,1,17,3,1,0,4,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci","2011-054T00:08:01.594","1/1677113747.255",351691747.779,351691753.404,5881,4,1677113703,8,16,1439.957,0,1,15,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2011-054T00:08:07.219","1/1677113753.159",351691753.404,351691759.029,5881,4,1677113703,9,16,1439.957,0,1,13,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0
"sci","2011-054T00:08:12.844","1/1677113759.063",351691759.029,351691764.654,5881,4,1677113703,10,16,1439.957,0,1,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-054T00:08:18.469","1/1677113764.223",351691764.654,351691770.279,5881,4,1677113703,11,16,1439.957,0,1,9,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-054T00:08:24.094","1/1677113770.127",351691770.279,351691775.904,5881,4,1677113703,12,16,1439.957,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:08:29.719","1/1677113776.031",351691775.904,351691781.529,5881,4,1677113703,13,16,1439.957,0,1,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-054T00:08:35.344","1/1677113781.191",351691781.529,351691787.154,5881,4,1677113703,14,16,1439.957,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-054T00:08:40.969","1/1677113787.095",351691787.154,351691792.779,5881,4,1677113703,15,16,1439.957,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:08:46.598","1/1677113793.000",351691792.783,351691798.408,5881,5,1677113793,0,16,1439.957,0,1,30,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:08:52.219","1/1677113798.159",351691798.404,351691804.029,5881,5,1677113793,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:08:57.844","1/1677113804.063",351691804.029,351691809.654,5881,5,1677113793,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-054T00:09:03.469","1/1677113809.223",351691809.654,351691815.279,5881,5,1677113793,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-054T00:09:09.094","1/1677113815.127",351691815.279,351691820.904,5881,5,1677113793,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-054T00:09:14.719","1/1677113821.031",351691820.904,351691826.529,5881,5,1677113793,5,16,1439.957,0,1,20,0,1,1,2,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1