"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,211550466.359,211550471.984,11911,0,1536971499,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,211636861.186,211636866.811,11971,15,1537057900,15,16,1439.957,0,2,31,20,11,8,22,3,4,3,4,7,3,2,10,6,7,6,13,2,2,2,2,2,1,1,2,1,1,1,1,2,1,4,2,6,3,1,2,1,1,2,1,1,1,2,1,2,2,5,2,8,2
"mean",,,211593675.939,211593681.564,11941,7,1537014672,7,16,1439.957,0,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24947.569,24947.569,17,5,24948,5,0,0.000,0,0,9,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-258T00:00:01.177","1/1536971504.159",211550466.359,211550471.984,11911,2,1536971499,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:00:06.802","1/1536971510.063",211550471.984,211550477.609,11911,2,1536971499,2,16,1439.957,0,2,27,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:00:12.427","1/1536971515.223",211550477.609,211550483.234,11911,2,1536971499,3,16,1439.957,0,2,25,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:00:18.052","1/1536971521.127",211550483.234,211550488.859,11911,2,1536971499,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2006-258T00:00:23.677","1/1536971527.031",211550488.859,211550494.484,11911,2,1536971499,5,16,1439.957,0,2,21,0,0,1,1,0,0,0,0,1,0,0,1,2,3,2,7,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2006-258T00:00:29.302","1/1536971532.191",211550494.484,211550500.109,11911,2,1536971499,6,16,1439.957,0,2,19,0,1,0,1,0,1,0,1,2,0,0,2,1,1,4,6,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2006-258T00:00:34.927","1/1536971538.095",211550500.109,211550505.734,11911,2,1536971499,7,16,1439.957,0,2,17,2,2,5,9,1,0,0,1,0,0,0,0,2,4,3,9,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0
"sci","2006-258T00:00:40.552","1/1536971543.255",211550505.734,211550511.359,11911,2,1536971499,8,16,1439.957,0,2,15,10,5,3,18,1,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-258T00:00:46.176","1/1536971549.159",211550511.358,211550516.983,11911,2,1536971499,9,16,1439.957,0,2,13,7,10,5,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-258T00:00:51.801","1/1536971555.063",211550516.983,211550522.608,11911,2,1536971499,10,16,1439.957,0,2,11,6,3,3,12,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-258T00:00:57.426","1/1536971560.223",211550522.608,211550528.233,11911,2,1536971499,11,16,1439.957,0,2,9,3,5,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:01:03.051","1/1536971566.127",211550528.233,211550533.858,11911,2,1536971499,12,16,1439.957,0,2,7,4,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-258T00:01:08.676","1/1536971572.031",211550533.858,211550539.483,11911,2,1536971499,13,16,1439.957,0,2,5,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:01:14.301","1/1536971577.191",211550539.483,211550545.108,11911,2,1536971499,14,16,1439.957,0,2,3,0,3,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:01:19.926","1/1536971583.095",211550545.108,211550550.733,11911,2,1536971499,15,16,1439.957,0,2,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:01:25.555","1/1536971589.000",211550550.737,211550556.362,11911,3,1536971589,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:01:31.176","1/1536971594.159",211550556.358,211550561.983,11911,3,1536971589,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2006-258T00:01:36.801","1/1536971600.063",211550561.983,211550567.608,11911,3,1536971589,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:01:42.426","1/1536971605.223",211550567.608,211550573.233,11911,3,1536971589,3,16,1439.957,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-258T00:01:48.051","1/1536971611.127",211550573.233,211550578.858,11911,3,1536971589,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,3,4,1,8,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-258T00:01:53.676","1/1536971617.031",211550578.858,211550584.483,11911,3,1536971589,5,16,1439.957,0,2,20,0,0,3,3,0,2,0,2,2,0,0,2,1,5,3,9,,,,,,,,,,,,,,,,,,2,0,0,0,0,0,0,0,0,1,0,1,2,2,0,,0
"sci","2006-258T00:01:59.301","1/1536971622.191",211550584.483,211550590.108,11911,3,1536971589,6,16,1439.957,0,2,18,1,2,0,3,0,0,1,1,0,0,0,0,4,6,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-258T00:02:04.926","1/1536971628.095",211550590.108,211550595.733,11911,3,1536971589,7,16,1439.957,0,2,16,4,8,3,15,1,0,1,2,0,0,0,0,3,2,1,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:02:10.551","1/1536971633.255",211550595.733,211550601.358,11911,3,1536971589,8,16,1439.957,0,2,14,3,3,5,11,1,1,0,2,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-258T00:02:16.176","1/1536971639.159",211550601.358,211550606.983,11911,3,1536971589,9,16,1439.957,0,2,12,5,7,4,16,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:02:21.801","1/1536971645.063",211550606.983,211550612.608,11911,3,1536971589,10,16,1439.957,0,2,10,7,5,6,18,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-258T00:02:27.426","1/1536971650.223",211550612.608,211550618.233,11911,3,1536971589,11,16,1439.957,0,2,8,5,9,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:02:33.051","1/1536971656.127",211550618.233,211550623.858,11911,3,1536971589,12,16,1439.957,0,2,6,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-258T00:02:38.676","1/1536971662.031",211550623.858,211550629.483,11911,3,1536971589,13,16,1439.957,0,2,4,2,4,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:02:44.301","1/1536971667.191",211550629.483,211550635.108,11911,3,1536971589,14,16,1439.957,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-258T00:02:49.926","1/1536971673.095",211550635.108,211550640.733,11911,3,1536971589,15,16,1439.957,0,2,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:02:55.555","1/1536971679.000",211550640.737,211550646.362,11911,4,1536971679,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:03:01.176","1/1536971684.159",211550646.358,211550651.983,11911,4,1536971679,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:03:06.801","1/1536971690.063",211550651.983,211550657.608,11911,4,1536971679,2,16,1439.957,0,2,27,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2006-258T00:03:12.426","1/1536971695.223",211550657.608,211550663.233,11911,4,1536971679,3,16,1439.957,0,2,25,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-258T00:03:18.050","1/1536971701.127",211550663.232,211550668.857,11911,4,1536971679,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,1,0,0,1,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-258T00:03:23.675","1/1536971707.031",211550668.857,211550674.482,11911,4,1536971679,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,4,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1
"sci","2006-258T00:03:29.300","1/1536971712.191",211550674.482,211550680.107,11911,4,1536971679,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,4,0,0,4,5,5,1,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2006-258T00:03:34.925","1/1536971718.095",211550680.107,211550685.732,11911,4,1536971679,7,16,1439.957,0,2,17,0,2,2,4,0,0,0,0,1,0,0,1,2,4,4,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-258T00:03:40.550","1/1536971723.255",211550685.732,211550691.357,11911,4,1536971679,8,16,1439.957,0,2,15,9,6,1,16,1,0,0,1,0,0,0,0,1,0,0,1,,,,,,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,1
"sci","2006-258T00:03:46.175","1/1536971729.159",211550691.357,211550696.982,11911,4,1536971679,9,16,1439.957,0,2,13,5,9,3,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:03:51.800","1/1536971735.063",211550696.982,211550702.607,11911,4,1536971679,10,16,1439.957,0,2,11,4,11,6,21,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:03:57.425","1/1536971740.223",211550702.607,211550708.232,11911,4,1536971679,11,16,1439.957,0,2,9,5,2,3,10,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:04:03.050","1/1536971746.127",211550708.232,211550713.857,11911,4,1536971679,12,16,1439.957,0,2,7,0,3,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:04:08.675","1/1536971752.031",211550713.857,211550719.482,11911,4,1536971679,13,16,1439.957,0,2,5,2,4,2,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-258T00:04:14.300","1/1536971757.191",211550719.482,211550725.107,11911,4,1536971679,14,16,1439.957,0,2,3,3,2,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:04:19.925","1/1536971763.095",211550725.107,211550730.732,11911,4,1536971679,15,16,1439.957,0,2,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2006-258T00:04:25.554","1/1536971769.000",211550730.736,211550736.361,11911,5,1536971769,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:04:31.175","1/1536971774.159",211550736.357,211550741.982,11911,5,1536971769,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2006-258T00:04:36.800","1/1536971780.063",211550741.982,211550747.607,11911,5,1536971769,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2006-258T00:04:42.425","1/1536971785.223",211550747.607,211550753.232,11911,5,1536971769,3,16,1439.957,0,2,24,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:04:48.050","1/1536971791.127",211550753.232,211550758.857,11911,5,1536971769,4,16,1439.957,0,2,22,0,0,0,0,1,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2006-258T00:04:53.675","1/1536971797.031",211550758.857,211550764.482,11911,5,1536971769,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,1,0,0,1,0,5,3,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-258T00:04:59.300","1/1536971802.191",211550764.482,211550770.107,11911,5,1536971769,6,16,1439.957,0,2,18,0,1,0,1,1,0,0,1,0,0,0,0,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-258T00:05:04.925","1/1536971808.095",211550770.107,211550775.732,11911,5,1536971769,7,16,1439.957,0,2,16,1,5,3,9,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-258T00:05:10.550","1/1536971813.255",211550775.732,211550781.357,11911,5,1536971769,8,16,1439.957,0,2,14,3,2,4,9,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:05:16.175","1/1536971819.159",211550781.357,211550786.982,11911,5,1536971769,9,16,1439.957,0,2,12,5,5,5,15,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-258T00:05:21.800","1/1536971825.063",211550786.982,211550792.607,11911,5,1536971769,10,16,1439.957,0,2,10,6,3,6,15,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2006-258T00:05:27.425","1/1536971830.223",211550792.607,211550798.232,11911,5,1536971769,11,16,1439.957,0,2,8,3,4,4,11,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:05:33.050","1/1536971836.127",211550798.232,211550803.857,11911,5,1536971769,12,16,1439.957,0,2,6,2,10,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-258T00:05:38.675","1/1536971842.031",211550803.857,211550809.482,11911,5,1536971769,13,16,1439.957,0,2,4,5,4,8,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-258T00:05:44.300","1/1536971847.191",211550809.482,211550815.107,11911,5,1536971769,14,16,1439.957,0,2,2,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:05:49.925","1/1536971853.095",211550815.107,211550820.732,11911,5,1536971769,15,16,1439.957,0,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:05:55.553","1/1536971859.000",211550820.735,211550826.360,11911,6,1536971859,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:06:01.174","1/1536971864.159",211550826.356,211550831.981,11911,6,1536971859,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:06:06.799","1/1536971870.063",211550831.981,211550837.606,11911,6,1536971859,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:06:12.424","1/1536971875.223",211550837.606,211550843.231,11911,6,1536971859,3,16,1439.957,0,2,25,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-258T00:06:18.049","1/1536971881.127",211550843.231,211550848.856,11911,6,1536971859,4,16,1439.957,0,2,23,0,1,0,1,0,0,0,0,2,0,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2006-258T00:06:23.674","1/1536971887.031",211550848.856,211550854.481,11911,6,1536971859,5,16,1439.957,0,2,21,1,1,0,2,0,0,0,0,2,0,0,2,1,2,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2006-258T00:06:29.299","1/1536971892.191",211550854.481,211550860.106,11911,6,1536971859,6,16,1439.957,0,2,19,1,1,1,3,1,0,1,2,3,0,0,3,2,5,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2006-258T00:06:34.924","1/1536971898.095",211550860.106,211550865.731,11911,6,1536971859,7,16,1439.957,0,2,17,2,1,1,4,0,0,0,0,0,0,0,0,1,1,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-258T00:06:40.549","1/1536971903.255",211550865.731,211550871.356,11911,6,1536971859,8,16,1439.957,0,2,15,6,5,2,13,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-258T00:06:46.174","1/1536971909.159",211550871.356,211550876.981,11911,6,1536971859,9,16,1439.957,0,2,13,7,4,4,15,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2006-258T00:06:51.799","1/1536971915.063",211550876.981,211550882.606,11911,6,1536971859,10,16,1439.957,0,2,11,7,10,4,21,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:06:57.424","1/1536971920.223",211550882.606,211550888.231,11911,6,1536971859,11,16,1439.957,0,2,9,9,4,4,17,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-258T00:07:03.049","1/1536971926.127",211550888.231,211550893.856,11911,6,1536971859,12,16,1439.957,0,2,7,2,4,6,12,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:07:08.674","1/1536971932.031",211550893.856,211550899.481,11911,6,1536971859,13,16,1439.957,0,2,5,4,1,2,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-258T00:07:14.299","1/1536971937.191",211550899.481,211550905.106,11911,6,1536971859,14,16,1439.957,0,2,3,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-258T00:07:19.924","1/1536971943.095",211550905.106,211550910.731,11911,6,1536971859,15,16,1439.957,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:07:25.553","1/1536971949.000",211550910.735,211550916.360,11911,7,1536971949,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:07:31.174","1/1536971954.159",211550916.356,211550921.981,11911,7,1536971949,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:07:36.799","1/1536971960.063",211550921.981,211550927.606,11911,7,1536971949,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-258T00:07:42.424","1/1536971965.223",211550927.606,211550933.231,11911,7,1536971949,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:07:48.049","1/1536971971.127",211550933.231,211550938.856,11911,7,1536971949,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:07:53.674","1/1536971977.031",211550938.856,211550944.481,11911,7,1536971949,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,1,0,0,1,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0
"sci","2006-258T00:07:59.299","1/1536971982.191",211550944.481,211550950.106,11911,7,1536971949,6,16,1439.957,0,2,18,1,2,0,3,0,0,1,1,0,0,0,0,2,6,0,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:08:04.924","1/1536971988.095",211550950.106,211550955.731,11911,7,1536971949,7,16,1439.957,0,2,16,3,4,0,7,0,0,1,1,0,0,0,0,2,2,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-258T00:08:10.549","1/1536971993.255",211550955.731,211550961.356,11911,7,1536971949,8,16,1439.957,0,2,14,1,4,2,7,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:08:16.174","1/1536971999.159",211550961.356,211550966.981,11911,7,1536971949,9,16,1439.957,0,2,12,2,4,8,14,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:08:21.799","1/1536972005.063",211550966.981,211550972.606,11911,7,1536971949,10,16,1439.957,0,2,10,3,4,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2006-258T00:08:27.424","1/1536972010.223",211550972.606,211550978.231,11911,7,1536971949,11,16,1439.957,0,2,8,4,2,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:08:33.048","1/1536972016.127",211550978.230,211550983.855,11911,7,1536971949,12,16,1439.957,0,2,6,2,2,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-258T00:08:38.673","1/1536972022.031",211550983.855,211550989.480,11911,7,1536971949,13,16,1439.957,0,2,4,4,3,2,9,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:08:44.298","1/1536972027.191",211550989.480,211550995.105,11911,7,1536971949,14,16,1439.957,0,2,2,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-258T00:08:49.923","1/1536972033.095",211550995.105,211551000.730,11911,7,1536971949,15,16,1439.957,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:08:55.552","1/1536972039.000",211551000.734,211551006.359,11911,8,1536972039,0,16,1439.957,0,2,31,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:09:01.173","1/1536972044.159",211551006.355,211551011.980,11911,8,1536972039,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:09:06.798","1/1536972050.063",211551011.980,211551017.605,11911,8,1536972039,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-258T00:09:12.423","1/1536972055.223",211551017.605,211551023.230,11911,8,1536972039,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0