"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,173016069.031,173016075.357,11118,0,1498436861,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,173102462.824,173102468.449,11179,15,1498523250,15,16,2863.268,1,4,31,8,9,9,13,23,32,29,70,18,21,27,58,34,32,19,75,12,12,4,16,14,14,11,26,7,12,11,25,25,10,22,15,12,10,11,13,13,11,23,11,5,2,12,4,10,3,32,58,21,25
"mean",,,173059815.625,173059821.119,11148,8,1498480567,8,16,1406.440,0,3,15,0,0,0,1,1,1,1,2,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,2,1,0
"stdev",,,24154.421,24154.255,18,5,24156,5,0,220.204,0,1,9,1,1,1,2,2,2,3,6,2,2,3,6,2,2,2,5,0,0,0,0,1,1,1,1,0,0,0,0,1,0,1,0,1,1,1,1,1,1,2,0,0,0,0,0,1,0,4,6,2,1
"sci","2005-177T00:00:04.847","1/1498436861.071",173016069.031,173016075.357,11118,6,1498436861,7,16,1619.351,1,3,17,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-177T00:00:11.171","1/1498436867.154",173016075.355,173016081.681,11118,6,1498436861,8,16,1619.351,1,3,15,2,1,0,3,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-177T00:00:17.499","1/1498436873.238",173016081.683,173016088.009,11118,6,1498436861,9,16,1619.351,1,3,13,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:00:23.823","1/1498436880.065",173016088.007,173016094.333,11118,6,1498436861,10,16,1619.351,1,3,11,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:00:30.147","1/1498436886.148",173016094.331,173016100.657,11118,6,1498436861,11,16,1619.351,1,3,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:00:36.475","1/1498436892.232",173016100.659,173016106.985,11118,6,1498436861,12,16,1619.351,1,3,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-177T00:00:42.799","1/1498436899.059",173016106.983,173016113.309,11118,6,1498436861,13,16,1619.351,1,3,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:00:49.124","1/1498436905.142",173016113.308,173016119.634,11118,6,1498436861,14,16,1619.351,1,3,3,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-177T00:00:55.452","1/1498436911.226",173016119.636,173016125.962,11118,6,1498436861,15,16,1619.351,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-177T00:01:01.569","1/1498436918.000",173016125.753,173016132.038,11118,7,1498436918,0,16,1608.996,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:01:07.850","1/1498436924.072",173016132.034,173016138.319,11118,7,1498436918,1,16,1608.996,1,3,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:01:14.135","1/1498436930.145",173016138.319,173016144.604,11118,7,1498436918,2,16,1608.996,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:01:20.420","1/1498436936.218",173016144.604,173016150.889,11118,7,1498436918,3,16,1608.996,1,3,24,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2005-177T00:01:26.705","1/1498436943.035",173016150.889,173016157.174,11118,7,1498436918,4,16,1608.996,1,3,22,0,0,1,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-177T00:01:32.991","1/1498436949.108",173016157.175,173016163.460,11118,7,1498436918,5,16,1608.996,1,3,20,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-177T00:01:39.276","1/1498436955.181",173016163.460,173016169.745,11118,7,1498436918,6,16,1608.996,1,3,18,0,1,0,1,0,0,0,0,0,0,0,0,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:01:45.561","1/1498436961.254",173016169.745,173016176.030,11118,7,1498436918,7,16,1608.996,1,3,16,2,1,0,3,0,0,1,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:01:51.846","1/1498436968.071",173016176.030,173016182.315,11118,7,1498436918,8,16,1608.996,1,3,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-177T00:01:58.131","1/1498436974.144",173016182.315,173016188.600,11118,7,1498436918,9,16,1608.996,1,3,12,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-177T00:02:04.416","1/1498436980.217",173016188.600,173016194.885,11118,7,1498436918,10,16,1608.996,1,3,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:02:10.701","1/1498436987.034",173016194.885,173016201.170,11118,7,1498436918,11,16,1608.996,1,3,8,4,0,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:02:16.986","1/1498436993.107",173016201.170,173016207.455,11118,7,1498436918,12,16,1608.996,1,3,6,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:02:23.271","1/1498436999.180",173016207.455,173016213.740,11118,7,1498436918,13,16,1608.996,1,3,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-177T00:02:29.557","1/1498437005.253",173016213.741,173016220.026,11118,7,1498436918,14,16,1608.996,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:02:35.842","1/1498437012.070",173016220.026,173016226.311,11118,7,1498436918,15,16,1608.996,1,3,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:02:42.568","1/1498437019.000",173016226.752,173016233.102,11118,8,1498437019,0,16,1625.642,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:02:48.916","1/1498437025.089",173016233.100,173016239.450,11118,8,1498437019,1,16,1625.642,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:02:55.267","1/1498437031.179",173016239.451,173016245.801,11118,8,1498437019,2,16,1625.642,1,3,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:03:01.615","1/1498437038.012",173016245.799,173016252.149,11118,8,1498437019,3,16,1625.642,1,3,25,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-177T00:03:07.966","1/1498437044.102",173016252.150,173016258.500,11118,8,1498437019,4,16,1625.642,1,3,23,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:03:14.318","1/1498437050.192",173016258.502,173016264.852,11118,8,1498437019,5,16,1625.642,1,3,21,0,1,0,1,0,0,0,0,1,0,1,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2005-177T00:03:20.666","1/1498437057.025",173016264.850,173016271.200,11118,8,1498437019,6,16,1625.642,1,3,19,1,1,0,2,0,0,0,0,1,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
"sci","2005-177T00:03:27.017","1/1498437063.115",173016271.201,173016277.551,11118,8,1498437019,7,16,1625.642,1,3,17,1,1,1,3,0,0,0,0,1,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2005-177T00:03:33.369","1/1498437069.205",173016277.553,173016283.903,11118,8,1498437019,8,16,1625.642,1,3,15,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-177T00:03:39.716","1/1498437076.038",173016283.900,173016290.250,11118,8,1498437019,9,16,1625.642,1,3,13,2,1,0,3,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2005-177T00:03:46.068","1/1498437082.128",173016290.252,173016296.602,11118,8,1498437019,10,16,1625.642,1,3,11,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-177T00:03:52.419","1/1498437088.218",173016296.603,173016302.953,11118,8,1498437019,11,16,1625.642,1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:03:58.767","1/1498437095.051",173016302.951,173016309.301,11118,8,1498437019,12,16,1625.642,1,3,7,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-177T00:04:05.118","1/1498437101.141",173016309.302,173016315.652,11118,8,1498437019,13,16,1625.642,1,3,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-177T00:04:11.466","1/1498437107.230",173016315.650,173016322.000,11118,8,1498437019,14,16,1625.642,1,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:04:17.818","1/1498437114.064",173016322.002,173016328.352,11118,8,1498437019,15,16,1625.642,1,3,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:04:23.568","1/1498437120.000",173016327.752,173016334.102,11118,9,1498437120,0,16,1625.642,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:04:29.915","1/1498437126.089",173016334.099,173016340.449,11118,9,1498437120,1,16,1625.642,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:04:36.267","1/1498437132.179",173016340.451,173016346.801,11118,9,1498437120,2,16,1625.642,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:04:42.614","1/1498437139.012",173016346.798,173016353.148,11118,9,1498437120,3,16,1625.642,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:04:48.966","1/1498437145.102",173016353.150,173016359.500,11118,9,1498437120,4,16,1625.642,1,3,22,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-177T00:04:55.317","1/1498437151.192",173016359.501,173016365.851,11118,9,1498437120,5,16,1625.642,1,3,20,0,0,0,0,0,0,0,0,0,1,0,1,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-177T00:05:01.665","1/1498437158.025",173016365.849,173016372.199,11118,9,1498437120,6,16,1625.642,1,3,18,1,1,0,2,0,0,0,0,0,0,0,0,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:05:08.017","1/1498437164.115",173016372.201,173016378.551,11118,9,1498437120,7,16,1625.642,1,3,16,0,1,0,1,0,0,1,1,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2005-177T00:05:14.368","1/1498437170.205",173016378.552,173016384.902,11118,9,1498437120,8,16,1625.642,1,3,14,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2005-177T00:05:20.716","1/1498437177.038",173016384.900,173016391.250,11118,9,1498437120,9,16,1625.642,1,3,12,0,2,0,2,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-177T00:05:27.067","1/1498437183.128",173016391.251,173016397.601,11118,9,1498437120,10,16,1625.642,1,3,10,1,1,0,2,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0
"sci","2005-177T00:05:33.419","1/1498437189.218",173016397.603,173016403.953,11118,9,1498437120,11,16,1625.642,1,3,8,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-177T00:05:39.766","1/1498437196.051",173016403.950,173016410.300,11118,9,1498437120,12,16,1625.642,1,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:05:46.118","1/1498437202.141",173016410.302,173016416.652,11118,9,1498437120,13,16,1625.642,1,3,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-177T00:05:52.465","1/1498437208.230",173016416.649,173016422.999,11118,9,1498437120,14,16,1625.642,1,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:05:58.817","1/1498437215.064",173016423.001,173016429.351,11118,9,1498437120,15,16,1625.642,1,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:06:05.567","1/1498437222.000",173016429.751,173016436.077,11118,10,1498437222,0,16,1619.351,1,3,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:06:11.891","1/1498437228.083",173016436.075,173016442.401,11118,10,1498437222,1,16,1619.351,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:06:18.215","1/1498437234.166",173016442.399,173016448.725,11118,10,1498437222,2,16,1619.351,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:06:24.543","1/1498437240.250",173016448.727,173016455.053,11118,10,1498437222,3,16,1619.351,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:06:30.868","1/1498437247.077",173016455.052,173016461.378,11118,10,1498437222,4,16,1619.351,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-177T00:06:37.192","1/1498437253.160",173016461.376,173016467.702,11118,10,1498437222,5,16,1619.351,1,3,21,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-177T00:06:43.520","1/1498437259.244",173016467.704,173016474.030,11118,10,1498437222,6,16,1619.351,1,3,19,0,1,0,1,0,0,0,0,0,1,0,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-177T00:06:49.844","1/1498437266.071",173016474.028,173016480.354,11118,10,1498437222,7,16,1619.351,1,3,17,3,1,1,5,0,0,0,0,0,0,0,0,0,2,2,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-177T00:06:56.168","1/1498437272.154",173016480.352,173016486.678,11118,10,1498437222,8,16,1619.351,1,3,15,1,0,0,1,1,0,0,1,0,2,0,2,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,1,,0
"sci","2005-177T00:07:02.496","1/1498437278.238",173016486.680,173016493.006,11118,10,1498437222,9,16,1619.351,1,3,13,3,0,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-177T00:07:08.820","1/1498437285.065",173016493.004,173016499.330,11118,10,1498437222,10,16,1619.351,1,3,11,0,4,0,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-177T00:07:15.145","1/1498437291.148",173016499.329,173016505.655,11118,10,1498437222,11,16,1619.351,1,3,9,0,0,2,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-177T00:07:21.473","1/1498437297.232",173016505.657,173016511.983,11118,10,1498437222,12,16,1619.351,1,3,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:07:27.797","1/1498437304.059",173016511.981,173016518.307,11118,10,1498437222,13,16,1619.351,1,3,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:07:34.121","1/1498437310.142",173016518.305,173016524.631,11118,10,1498437222,14,16,1619.351,1,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:07:40.449","1/1498437316.226",173016524.633,173016530.959,11118,10,1498437222,15,16,1619.351,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2005-177T00:07:46.566","1/1498437323.000",173016530.750,173016537.108,11118,11,1498437323,0,16,1627.739,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:07:52.922","1/1498437329.091",173016537.106,173016543.464,11118,11,1498437323,1,16,1627.739,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:07:59.281","1/1498437335.183",173016543.465,173016549.823,11118,11,1498437323,2,16,1627.739,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:08:05.640","1/1498437342.019",173016549.824,173016556.182,11118,11,1498437323,3,16,1627.739,1,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:08:11.996","1/1498437348.110",173016556.180,173016562.538,11118,11,1498437323,4,16,1627.739,1,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:08:18.355","1/1498437354.202",173016562.539,173016568.897,11118,11,1498437323,5,16,1627.739,1,3,20,0,0,0,0,1,0,0,1,1,0,0,1,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-177T00:08:24.714","1/1498437361.038",173016568.898,173016575.256,11118,11,1498437323,6,16,1627.739,1,3,18,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-177T00:08:31.074","1/1498437367.130",173016575.258,173016581.616,11118,11,1498437323,7,16,1627.739,1,3,16,2,2,0,4,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-177T00:08:37.429","1/1498437373.221",173016581.613,173016587.971,11118,11,1498437323,8,16,1627.739,1,3,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:08:43.789","1/1498437380.057",173016587.973,173016594.331,11118,11,1498437323,9,16,1627.739,1,3,12,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:08:50.148","1/1498437386.149",173016594.332,173016600.690,11118,11,1498437323,10,16,1627.739,1,3,10,1,3,1,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0
"sci","2005-177T00:08:56.507","1/1498437392.241",173016600.691,173016607.049,11118,11,1498437323,11,16,1627.739,1,3,8,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-177T00:09:02.863","1/1498437399.076",173016607.047,173016613.405,11118,11,1498437323,12,16,1627.739,1,3,6,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:09:09.222","1/1498437405.168",173016613.406,173016619.764,11118,11,1498437323,13,16,1627.739,1,3,4,1,1,0,2,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:09:15.581","1/1498437412.004",173016619.765,173016626.123,11118,11,1498437323,14,16,1627.739,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-177T00:09:21.941","1/1498437418.096",173016626.125,173016632.483,11118,11,1498437323,15,16,1627.739,1,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:09:28.566","1/1498437425.000",173016632.750,173016639.100,11118,12,1498437425,0,16,1625.642,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:09:34.913","1/1498437431.089",173016639.097,173016645.447,11118,12,1498437425,1,16,1625.642,1,3,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:09:41.265","1/1498437437.179",173016645.449,173016651.799,11118,12,1498437425,2,16,1625.642,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:09:47.612","1/1498437444.012",173016651.796,173016658.146,11118,12,1498437425,3,16,1625.642,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2005-177T00:09:53.964","1/1498437450.102",173016658.148,173016664.498,11118,12,1498437425,4,16,1625.642,1,3,23,0,1,0,1,0,0,0,0,0,1,0,1,2,3,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-177T00:10:00.315","1/1498437456.192",173016664.499,173016670.849,11118,12,1498437425,5,16,1625.642,1,3,21,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2005-177T00:10:06.663","1/1498437463.025",173016670.847,173016677.197,11118,12,1498437425,6,16,1625.642,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:10:13.015","1/1498437469.115",173016677.199,173016683.549,11118,12,1498437425,7,16,1625.642,1,3,17,1,0,1,2,0,0,0,0,0,1,0,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:10:19.366","1/1498437475.205",173016683.550,173016689.900,11118,12,1498437425,8,16,1625.642,1,3,15,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-177T00:10:25.714","1/1498437482.038",173016689.898,173016696.248,11118,12,1498437425,9,16,1625.642,1,3,13,2,1,0,3,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0