"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,518529669.660,518529677.747,464,0,1843952730,0,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,518616064.259,518616068.946,541,15,1844039088,15,16,2080.506,1,4,31,9,9,10,18,4,5,4,9,8,6,4,10,3,4,4,7,2,2,2,2,2,2,3,4,1,1,1,2,2,1,7,2,8,5,3,2,2,3,2,1,1,2,2,1,5,1,4,5,9,3
"mean",,,518575259.216,518575263.602,503,7,1843998287,7,16,1122.858,0,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,22969.082,22968.625,22,5,22973,5,0,278.480,0,1,9,1,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-159T00:00:01.475","1/1843952730.088",518529669.660,518529677.747,464,15,1843952730,4,16,2070.239,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:00:09.565","1/1843952738.111",518529677.750,518529685.837,464,15,1843952730,5,16,2070.239,1,2,20,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,1,0
"sci","2016-159T00:00:17.651","1/1843952746.133",518529685.836,518529693.923,464,15,1843952730,6,16,2070.239,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:00:25.737","1/1843952754.155",518529693.922,518529702.009,464,15,1843952730,7,16,2070.239,1,2,16,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:00:33.823","1/1843952762.177",518529702.008,518529710.095,464,15,1843952730,8,16,2070.239,1,2,14,2,3,2,7,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-159T00:00:41.912","1/1843952770.200",518529710.097,518529718.184,464,15,1843952730,9,16,2070.239,1,2,12,3,2,2,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:00:49.998","1/1843952778.222",518529718.183,518529726.270,464,15,1843952730,10,16,2070.239,1,2,10,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-159T00:00:58.084","1/1843952786.244",518529726.269,518529734.356,464,15,1843952730,11,16,2070.239,1,2,8,2,2,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:01:06.170","1/1843952795.010",518529734.355,518529742.442,464,15,1843952730,12,16,2070.239,1,2,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:01:14.260","1/1843952803.033",518529742.445,518529750.532,464,15,1843952730,13,16,2070.239,1,2,4,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-159T00:01:22.346","1/1843952811.055",518529750.531,518529758.618,464,15,1843952730,14,16,2070.239,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci","2016-159T00:01:30.432","1/1843952819.077",518529758.617,518529766.704,464,15,1843952730,15,16,2070.239,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-159T00:01:38.131","1/1843952827.000",518529766.316,518529774.324,465,0,1843952827,0,16,2049.966,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:01:46.135","1/1843952835.001",518529774.320,518529782.328,465,0,1843952827,1,16,2049.966,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:01:54.142","1/1843952843.003",518529782.327,518529790.335,465,0,1843952827,2,16,2049.966,1,2,27,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:02:02.150","1/1843952851.005",518529790.335,518529798.343,465,0,1843952827,3,16,2049.966,1,2,25,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:02:10.158","1/1843952859.007",518529798.343,518529806.351,465,0,1843952827,4,16,2049.966,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:02:18.166","1/1843952867.009",518529806.351,518529814.359,465,0,1843952827,5,16,2049.966,1,2,21,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-159T00:02:26.173","1/1843952875.011",518529814.358,518529822.366,465,0,1843952827,6,16,2049.966,1,2,19,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-159T00:02:34.181","1/1843952883.013",518529822.366,518529830.374,465,0,1843952827,7,16,2049.966,1,2,17,0,1,0,1,0,0,1,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-159T00:02:42.189","1/1843952891.015",518529830.374,518529838.382,465,0,1843952827,8,16,2049.966,1,2,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-159T00:02:50.197","1/1843952899.017",518529838.382,518529846.390,465,0,1843952827,9,16,2049.966,1,2,13,5,2,3,10,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-159T00:02:58.204","1/1843952907.019",518529846.389,518529854.397,465,0,1843952827,10,16,2049.966,1,2,11,3,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2016-159T00:03:06.212","1/1843952915.021",518529854.397,518529862.405,465,0,1843952827,11,16,2049.966,1,2,9,3,2,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:03:14.220","1/1843952923.023",518529862.405,518529870.413,465,0,1843952827,12,16,2049.966,1,2,7,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:03:22.228","1/1843952931.025",518529870.413,518529878.421,465,0,1843952827,13,16,2049.966,1,2,5,2,2,0,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-159T00:03:30.235","1/1843952939.027",518529878.420,518529886.428,465,0,1843952827,14,16,2049.966,1,2,3,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:03:38.243","1/1843952947.029",518529886.428,518529894.436,465,0,1843952827,15,16,2049.966,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:03:47.130","1/1843952956.000",518529895.315,518529903.284,465,1,1843952956,0,16,2039.961,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:03:55.095","1/1843952963.247",518529903.280,518529911.249,465,1,1843952956,1,16,2039.961,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:04:03.063","1/1843952971.239",518529911.248,518529919.217,465,1,1843952956,2,16,2039.961,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:04:11.032","1/1843952979.231",518529919.217,518529927.186,465,1,1843952956,3,16,2039.961,1,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2016-159T00:04:19.001","1/1843952987.223",518529927.186,518529935.155,465,1,1843952956,4,16,2039.961,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:04:26.969","1/1843952995.215",518529935.154,518529943.123,465,1,1843952956,5,16,2039.961,1,2,20,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-159T00:04:34.938","1/1843953003.207",518529943.123,518529951.092,465,1,1843952956,6,16,2039.961,1,2,18,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:04:42.907","1/1843953011.199",518529951.092,518529959.061,465,1,1843952956,7,16,2039.961,1,2,16,1,0,0,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-159T00:04:50.876","1/1843953019.191",518529959.061,518529967.030,465,1,1843952956,8,16,2039.961,1,2,14,2,1,2,5,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-159T00:04:58.844","1/1843953027.183",518529967.029,518529974.998,465,1,1843952956,9,16,2039.961,1,2,12,2,3,2,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2016-159T00:05:06.813","1/1843953035.175",518529974.998,518529982.967,465,1,1843952956,10,16,2039.961,1,2,10,2,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:05:14.782","1/1843953043.167",518529982.967,518529990.936,465,1,1843952956,11,16,2039.961,1,2,8,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:05:22.750","1/1843953051.159",518529990.935,518529998.904,465,1,1843952956,12,16,2039.961,1,2,6,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2016-159T00:05:30.719","1/1843953059.151",518529998.904,518530006.873,465,1,1843952956,13,16,2039.961,1,2,4,0,0,2,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-159T00:05:38.688","1/1843953067.143",518530006.873,518530014.842,465,1,1843952956,14,16,2039.961,1,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:05:46.656","1/1843953075.135",518530014.841,518530022.810,465,1,1843952956,15,16,2039.961,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2016-159T00:05:54.129","1/1843953083.000",518530022.314,518530030.322,465,2,1843953083,0,16,2049.966,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:06:02.133","1/1843953091.001",518530030.318,518530038.326,465,2,1843953083,1,16,2049.966,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:06:10.141","1/1843953099.003",518530038.326,518530046.334,465,2,1843953083,2,16,2049.966,1,2,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:06:18.148","1/1843953107.005",518530046.333,518530054.341,465,2,1843953083,3,16,2049.966,1,2,25,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:06:26.156","1/1843953115.007",518530054.341,518530062.349,465,2,1843953083,4,16,2049.966,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:06:34.164","1/1843953123.009",518530062.349,518530070.357,465,2,1843953083,5,16,2049.966,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-159T00:06:42.172","1/1843953131.011",518530070.357,518530078.365,465,2,1843953083,6,16,2049.966,1,2,19,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:06:50.180","1/1843953139.013",518530078.365,518530086.373,465,2,1843953083,7,16,2049.966,1,2,17,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:06:58.187","1/1843953147.015",518530086.372,518530094.380,465,2,1843953083,8,16,2049.966,1,2,15,1,0,1,2,2,0,0,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-159T00:07:06.195","1/1843953155.017",518530094.380,518530102.388,465,2,1843953083,9,16,2049.966,1,2,13,3,1,1,5,0,1,0,1,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2016-159T00:07:14.203","1/1843953163.019",518530102.388,518530110.396,465,2,1843953083,10,16,2049.966,1,2,11,3,2,1,6,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,1,
"sci","2016-159T00:07:22.211","1/1843953171.021",518530110.396,518530118.404,465,2,1843953083,11,16,2049.966,1,2,9,2,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:07:30.218","1/1843953179.023",518530118.403,518530126.411,465,2,1843953083,12,16,2049.966,1,2,7,1,3,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:07:38.226","1/1843953187.025",518530126.411,518530134.419,465,2,1843953083,13,16,2049.966,1,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-159T00:07:46.234","1/1843953195.027",518530134.419,518530142.427,465,2,1843953083,14,16,2049.966,1,2,3,1,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:07:54.242","1/1843953203.029",518530142.427,518530150.435,465,2,1843953083,15,16,2049.966,1,2,1,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-159T00:08:02.128","1/1843953211.000",518530150.313,518530158.387,465,3,1843953211,0,16,2066.831,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:08:10.199","1/1843953219.018",518530158.384,518530166.458,465,3,1843953211,1,16,2066.831,1,2,28,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:08:18.273","1/1843953227.037",518530166.458,518530174.532,465,3,1843953211,2,16,2066.831,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:08:26.347","1/1843953235.056",518530174.532,518530182.606,465,3,1843953211,3,16,2066.831,1,2,24,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:08:34.421","1/1843953243.075",518530182.606,518530190.680,465,3,1843953211,4,16,2066.831,1,2,22,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2016-159T00:08:42.495","1/1843953251.094",518530190.680,518530198.754,465,3,1843953211,5,16,2066.831,1,2,20,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:08:50.565","1/1843953259.112",518530198.750,518530206.824,465,3,1843953211,6,16,2066.831,1,2,18,0,1,0,1,0,0,1,1,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2016-159T00:08:58.640","1/1843953267.131",518530206.825,518530214.899,465,3,1843953211,7,16,2066.831,1,2,16,2,1,0,3,1,2,0,3,2,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2016-159T00:09:06.714","1/1843953275.150",518530214.899,518530222.973,465,3,1843953211,8,16,2066.831,1,2,14,1,3,2,6,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-159T00:09:14.788","1/1843953283.169",518530222.973,518530231.047,465,3,1843953211,9,16,2066.831,1,2,12,1,4,2,7,1,1,0,2,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-159T00:09:22.862","1/1843953291.188",518530231.047,518530239.121,465,3,1843953211,10,16,2066.831,1,2,10,2,4,1,7,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-159T00:09:30.936","1/1843953299.207",518530239.121,518530247.195,465,3,1843953211,11,16,2066.831,1,2,8,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:09:39.007","1/1843953307.225",518530247.192,518530255.266,465,3,1843953211,12,16,2066.831,1,2,6,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-159T00:09:47.081","1/1843953315.244",518530255.266,518530263.340,465,3,1843953211,13,16,2066.831,1,2,4,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-159T00:09:55.155","1/1843953324.007",518530263.340,518530271.414,465,3,1843953211,14,16,2066.831,1,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-159T00:10:03.229","1/1843953332.026",518530271.414,518530279.488,465,3,1843953211,15,16,2066.831,1,2,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-159T00:10:11.127","1/1843953340.000",518530279.312,518530287.386,465,4,1843953340,0,16,2066.831,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:10:19.198","1/1843953348.018",518530287.383,518530295.457,465,4,1843953340,1,16,2066.831,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:10:27.272","1/1843953356.037",518530295.457,518530303.531,465,4,1843953340,2,16,2066.831,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:10:35.346","1/1843953364.056",518530303.531,518530311.605,465,4,1843953340,3,16,2066.831,1,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2016-159T00:10:43.420","1/1843953372.075",518530311.605,518530319.679,465,4,1843953340,4,16,2066.831,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-159T00:10:51.494","1/1843953380.094",518530319.679,518530327.753,465,4,1843953340,5,16,2066.831,1,2,21,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:10:59.565","1/1843953388.112",518530327.750,518530335.824,465,4,1843953340,6,16,2066.831,1,2,19,0,0,0,0,1,0,1,2,0,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:11:07.639","1/1843953396.131",518530335.824,518530343.898,465,4,1843953340,7,16,2066.831,1,2,17,1,0,0,1,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-159T00:11:15.713","1/1843953404.150",518530343.898,518530351.972,465,4,1843953340,8,16,2066.831,1,2,15,1,2,2,5,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2016-159T00:11:23.787","1/1843953412.169",518530351.972,518530360.046,465,4,1843953340,9,16,2066.831,1,2,13,5,2,2,9,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:11:31.861","1/1843953420.188",518530360.046,518530368.120,465,4,1843953340,10,16,2066.831,1,2,11,1,2,0,3,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-159T00:11:39.935","1/1843953428.207",518530368.120,518530376.194,465,4,1843953340,11,16,2066.831,1,2,9,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:11:48.006","1/1843953436.225",518530376.191,518530384.265,465,4,1843953340,12,16,2066.831,1,2,7,0,2,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,1,0,,
"sci","2016-159T00:11:56.080","1/1843953444.244",518530384.265,518530392.339,465,4,1843953340,13,16,2066.831,1,2,5,1,0,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2016-159T00:12:04.154","1/1843953453.007",518530392.339,518530400.413,465,4,1843953340,14,16,2066.831,1,2,3,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:12:12.228","1/1843953461.026",518530400.413,518530408.487,465,4,1843953340,15,16,2066.831,1,2,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:12:21.127","1/1843953470.000",518530409.312,518530417.294,465,5,1843953470,0,16,2043.281,1,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:12:29.107","1/1843953477.251",518530417.292,518530425.274,465,5,1843953470,1,16,2043.281,1,2,28,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:12:37.087","1/1843953485.246",518530425.272,518530433.254,465,5,1843953470,2,16,2043.281,1,2,26,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-159T00:12:45.068","1/1843953493.241",518530433.253,518530441.235,465,5,1843953470,3,16,2043.281,1,2,24,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2016-159T00:12:53.052","1/1843953501.237",518530441.237,518530449.219,465,5,1843953470,4,16,2043.281,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:13:01.033","1/1843953509.232",518530449.218,518530457.200,465,5,1843953470,5,16,2043.281,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-159T00:13:09.013","1/1843953517.227",518530457.198,518530465.180,465,5,1843953470,6,16,2043.281,1,2,18,0,1,0,1,0,0,0,0,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-159T00:13:16.993","1/1843953525.222",518530465.178,518530473.160,465,5,1843953470,7,16,2043.281,1,2,16,0,3,0,3,0,1,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0