"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,413208070.698,413208076.323,4875,0,1738630460,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,413294464.525,413294470.150,4935,15,1738716827,15,16,1439.957,0,2,31,15,11,9,23,5,7,5,12,5,17,14,20,9,8,8,17,3,3,3,5,7,7,3,11,2,2,2,3,2,2,8,5,6,17,12,4,6,3,7,2,2,6,4,1,4,3,7,6,17,9
"mean",,,413251244.955,413251250.580,4905,8,1738673593,8,16,1439.957,0,2,15,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,24948.036,24948.036,17,5,24948,5,0,0.000,0,0,9,1,1,1,2,0,1,0,1,0,1,1,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-035T00:00:03.513","1/1738630460.191",413208070.698,413208076.323,4875,0,1738630460,6,16,1439.957,0,1,19,1,0,0,1,0,0,0,0,2,1,1,4,2,,,,,,,,,,,,,,,,,,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2013-035T00:00:09.138","1/1738630466.095",413208076.323,413208081.948,4875,0,1738630460,7,16,1439.957,0,1,17,1,0,2,3,0,1,0,1,1,3,0,4,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-035T00:00:14.763","1/1738630471.255",413208081.948,413208087.573,4875,0,1738630460,8,16,1439.957,0,1,15,4,2,1,7,0,,,,,,,,,,,,1,1,2,4,4,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,1,0,0,0,0,0,,0
"sci","2013-035T00:00:20.388","1/1738630477.159",413208087.573,413208093.198,4875,0,1738630460,9,16,1439.957,0,1,13,6,3,3,12,1,2,5,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-035T00:00:26.013","1/1738630483.063",413208093.198,413208098.823,4875,0,1738630460,10,16,1439.957,0,1,11,4,4,1,9,2,3,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2013-035T00:00:31.638","1/1738630488.223",413208098.823,413208104.448,4875,0,1738630460,11,16,1439.957,0,1,9,1,4,0,5,2,0,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-035T00:00:37.263","1/1738630494.127",413208104.448,413208110.073,4875,0,1738630460,12,16,1439.957,0,1,7,3,2,2,7,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:00:42.888","1/1738630500.031",413208110.073,413208115.698,4875,0,1738630460,13,16,1439.957,0,1,5,4,0,0,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:00:48.513","1/1738630505.191",413208115.698,413208121.323,4875,0,1738630460,14,16,1439.957,0,1,3,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-035T00:00:54.138","1/1738630511.095",413208121.323,413208126.948,4875,0,1738630460,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-035T00:00:59.767","1/1738630517.000",413208126.952,413208132.577,4875,1,1738630517,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-035T00:01:05.388","1/1738630522.159",413208132.573,413208138.198,4875,1,1738630517,1,16,1439.957,0,1,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-035T00:01:11.013","1/1738630528.063",413208138.198,413208143.823,4875,1,1738630517,2,16,1439.957,0,1,26,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:01:16.638","1/1738630533.223",413208143.823,413208149.448,4875,1,1738630517,3,16,1439.957,0,1,24,0,2,0,2,0,0,0,0,1,0,0,1,0,1,1,2,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2013-035T00:01:22.263","1/1738630539.128",413208149.448,413208155.073,4875,1,1738630517,4,16,1439.957,0,1,22,0,0,1,1,0,1,0,1,0,2,1,3,1,2,1,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,1,0,0,0,1,0,3,1
"sci","2013-035T00:01:27.888","1/1738630545.032",413208155.073,413208160.698,4875,1,1738630517,5,16,1439.957,0,1,20,0,0,0,0,1,1,0,2,1,5,0,6,0,1,1,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,1,1,0,3,0,0,1,0,1,0,0,0,0,0,0,0,2,0,3,1
"sci","2013-035T00:01:33.513","1/1738630550.192",413208160.698,413208166.323,4875,1,1738630517,6,16,1439.957,0,1,18,0,0,0,0,1,0,1,2,2,6,0,8,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0,2,0,4,0
"sci","2013-035T00:01:39.138","1/1738630556.096",413208166.323,413208171.948,4875,1,1738630517,7,16,1439.957,0,1,16,2,0,2,4,0,3,0,3,2,6,0,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2013-035T00:01:44.763","1/1738630562.000",413208171.948,413208177.573,4875,1,1738630517,8,16,1439.957,0,1,14,7,6,3,16,2,3,0,5,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2013-035T00:01:50.388","1/1738630567.160",413208177.573,413208183.198,4875,1,1738630517,9,16,1439.957,0,1,12,2,2,0,4,2,3,0,5,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-035T00:01:56.013","1/1738630573.064",413208183.198,413208188.823,4875,1,1738630517,10,16,1439.957,0,1,10,8,2,2,12,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-035T00:02:01.638","1/1738630578.224",413208188.823,413208194.448,4875,1,1738630517,11,16,1439.957,0,1,8,2,6,0,8,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-035T00:02:07.263","1/1738630584.128",413208194.448,413208200.073,4875,1,1738630517,12,16,1439.957,0,1,6,6,3,0,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:02:12.888","1/1738630590.032",413208200.073,413208205.698,4875,1,1738630517,13,16,1439.957,0,1,4,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:02:18.513","1/1738630595.192",413208205.698,413208211.323,4875,1,1738630517,14,16,1439.957,0,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-035T00:02:24.138","1/1738630601.096",413208211.323,413208216.948,4875,1,1738630517,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:02:29.766","1/1738630607.000",413208216.951,413208222.576,4875,2,1738630607,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:02:35.387","1/1738630612.159",413208222.572,413208228.197,4875,2,1738630607,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:02:41.012","1/1738630618.063",413208228.197,413208233.822,4875,2,1738630607,2,16,1439.957,0,1,27,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:02:46.637","1/1738630623.223",413208233.822,413208239.447,4875,2,1738630607,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-035T00:02:52.262","1/1738630629.127",413208239.447,413208245.072,4875,2,1738630607,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2013-035T00:02:57.887","1/1738630635.031",413208245.072,413208250.697,4875,2,1738630607,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,1,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-035T00:03:03.512","1/1738630640.191",413208250.697,413208256.322,4875,2,1738630607,6,16,1439.957,0,1,19,1,0,0,1,0,1,0,1,3,2,1,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2013-035T00:03:09.137","1/1738630646.095",413208256.322,413208261.947,4875,2,1738630607,7,16,1439.957,0,1,17,0,0,0,0,1,0,0,1,0,6,2,8,2,0,1,3,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,6,,
"sci","2013-035T00:03:14.762","1/1738630651.255",413208261.947,413208267.572,4875,2,1738630607,8,16,1439.957,0,1,15,1,4,2,7,0,0,1,1,2,3,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,0
"sci","2013-035T00:03:20.387","1/1738630657.159",413208267.572,413208273.197,4875,2,1738630607,9,16,1439.957,0,1,13,1,4,1,6,1,2,0,3,1,2,1,4,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,,0
"sci","2013-035T00:03:26.012","1/1738630663.063",413208273.197,413208278.822,4875,2,1738630607,10,16,1439.957,0,1,11,2,3,1,6,0,1,0,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-035T00:03:31.637","1/1738630668.223",413208278.822,413208284.447,4875,2,1738630607,11,16,1439.957,0,1,9,1,0,2,3,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-035T00:03:37.262","1/1738630674.127",413208284.447,413208290.072,4875,2,1738630607,12,16,1439.957,0,1,7,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:03:42.887","1/1738630680.031",413208290.072,413208295.697,4875,2,1738630607,13,16,1439.957,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:03:48.512","1/1738630685.191",413208295.697,413208301.322,4875,2,1738630607,14,16,1439.957,0,1,3,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-035T00:03:54.137","1/1738630691.096",413208301.322,413208306.947,4875,2,1738630607,15,16,1439.957,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:03:59.766","1/1738630697.001",413208306.951,413208312.576,4875,3,1738630697,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-035T00:04:05.387","1/1738630702.160",413208312.572,413208318.197,4875,3,1738630697,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:04:11.012","1/1738630708.064",413208318.197,413208323.822,4875,3,1738630697,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,1,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2013-035T00:04:16.637","1/1738630713.224",413208323.822,413208329.447,4875,3,1738630697,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,1,0,1,2,1,1,0,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2013-035T00:04:22.262","1/1738630719.128",413208329.447,413208335.072,4875,3,1738630697,4,16,1439.957,0,1,22,1,0,0,1,0,0,0,0,0,0,0,0,1,1,2,4,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0
"sci","2013-035T00:04:27.887","1/1738630725.032",413208335.072,413208340.697,4875,3,1738630697,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,1,1,2,4,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-035T00:04:33.512","1/1738630730.192",413208340.697,413208346.322,4875,3,1738630697,6,16,1439.957,0,1,18,1,1,0,2,1,0,0,1,3,2,1,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2013-035T00:04:39.137","1/1738630736.096",413208346.322,413208351.947,4875,3,1738630697,7,16,1439.957,0,1,16,1,1,0,2,1,1,0,2,1,3,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,3,1,3,0
"sci","2013-035T00:04:44.762","1/1738630742.000",413208351.947,413208357.572,4875,3,1738630697,8,16,1439.957,0,1,14,0,4,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-035T00:04:50.387","1/1738630747.160",413208357.572,413208363.197,4875,3,1738630697,9,16,1439.957,0,1,12,2,2,0,4,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2013-035T00:04:56.012","1/1738630753.064",413208363.197,413208368.822,4875,3,1738630697,10,16,1439.957,0,1,10,1,3,1,5,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-035T00:05:01.637","1/1738630758.224",413208368.822,413208374.447,4875,3,1738630697,11,16,1439.957,0,1,8,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:05:07.262","1/1738630764.128",413208374.447,413208380.072,4875,3,1738630697,12,16,1439.957,0,1,6,0,1,1,2,0,2,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-035T00:05:12.886","1/1738630770.031",413208380.071,413208385.696,4875,3,1738630697,13,16,1439.957,0,1,4,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:05:18.511","1/1738630775.191",413208385.696,413208391.321,4875,3,1738630697,14,16,1439.957,0,1,2,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-035T00:05:24.136","1/1738630781.095",413208391.321,413208396.946,4875,3,1738630697,15,16,1439.957,0,1,0,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-035T00:05:29.765","1/1738630787.000",413208396.950,413208402.575,4875,4,1738630787,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,0,1
"sci","2013-035T00:05:35.386","1/1738630792.159",413208402.571,413208408.196,4875,4,1738630787,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-035T00:05:41.011","1/1738630798.063",413208408.196,413208413.821,4875,4,1738630787,2,16,1439.957,0,1,27,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:05:46.636","1/1738630803.223",413208413.821,413208419.446,4875,4,1738630787,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-035T00:05:52.261","1/1738630809.127",413208419.446,413208425.071,4875,4,1738630787,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,1,2,3,2,0,0,2,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2
"sci","2013-035T00:05:57.886","1/1738630815.031",413208425.071,413208430.696,4875,4,1738630787,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,1,3,2,6,0,1,0,1,0,0,0,0,1,4,0,5,0,0,0,0,0,0,0,0,1,3,2,1,4,0,0,0,0,0,0,0,0,0,1,0,6,5
"sci","2013-035T00:06:03.511","1/1738630820.191",413208430.696,413208436.321,4875,4,1738630787,6,16,1439.957,0,1,19,1,0,0,1,0,0,0,0,1,4,0,5,2,2,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2013-035T00:06:09.136","1/1738630826.095",413208436.321,413208441.946,4875,4,1738630787,7,16,1439.957,0,1,17,0,0,0,0,1,0,0,1,1,2,1,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-035T00:06:14.761","1/1738630831.255",413208441.946,413208447.571,4875,4,1738630787,8,16,1439.957,0,1,15,2,0,3,5,0,1,1,2,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2013-035T00:06:20.386","1/1738630837.159",413208447.571,413208453.196,4875,4,1738630787,9,16,1439.957,0,1,13,3,0,1,4,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-035T00:06:26.011","1/1738630843.063",413208453.196,413208458.821,4875,4,1738630787,10,16,1439.957,0,1,11,2,1,2,5,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0
"sci","2013-035T00:06:31.636","1/1738630848.224",413208458.821,413208464.446,4875,4,1738630787,11,16,1439.957,0,1,9,2,1,2,5,1,0,2,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-035T00:06:37.261","1/1738630854.128",413208464.446,413208470.071,4875,4,1738630787,12,16,1439.957,0,1,7,2,2,0,4,0,3,0,3,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2013-035T00:06:42.886","1/1738630860.032",413208470.071,413208475.696,4875,4,1738630787,13,16,1439.957,0,1,5,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:06:48.511","1/1738630865.192",413208475.696,413208481.321,4875,4,1738630787,14,16,1439.957,0,1,3,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,0,0,0,,
"sci","2013-035T00:06:54.136","1/1738630871.096",413208481.321,413208486.946,4875,4,1738630787,15,16,1439.957,0,1,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:06:59.765","1/1738630877.001",413208486.950,413208492.575,4875,5,1738630877,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2013-035T00:07:05.386","1/1738630882.160",413208492.571,413208498.196,4875,5,1738630877,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,,,,,,0,2
"sci","2013-035T00:07:11.011","1/1738630888.064",413208498.196,413208503.821,4875,5,1738630877,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-035T00:07:16.636","1/1738630893.224",413208503.821,413208509.446,4875,5,1738630877,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,2,0,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2013-035T00:07:22.261","1/1738630899.128",413208509.446,413208515.071,4875,5,1738630877,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,1,1,1,3,1,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2013-035T00:07:27.886","1/1738630905.032",413208515.071,413208520.696,4875,5,1738630877,5,16,1439.957,0,1,20,0,0,0,0,1,0,0,1,0,6,0,6,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,0,4,0,5,0
"sci","2013-035T00:07:33.511","1/1738630910.192",413208520.696,413208526.321,4875,5,1738630877,6,16,1439.957,0,1,18,0,0,0,0,0,0,2,2,0,2,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-035T00:07:39.136","1/1738630916.096",413208526.321,413208531.946,4875,5,1738630877,7,16,1439.957,0,1,16,1,2,3,6,1,1,0,2,2,1,2,5,1,0,2,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,3,1,4,0
"sci","2013-035T00:07:44.761","1/1738630922.000",413208531.946,413208537.571,4875,5,1738630877,8,16,1439.957,0,1,14,2,3,3,8,0,1,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-035T00:07:50.385","1/1738630927.159",413208537.570,413208543.195,4875,5,1738630877,9,16,1439.957,0,1,12,5,1,1,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:07:56.010","1/1738630933.063",413208543.195,413208548.820,4875,5,1738630877,10,16,1439.957,0,1,10,1,5,1,7,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:08:01.635","1/1738630938.223",413208548.820,413208554.445,4875,5,1738630877,11,16,1439.957,0,1,8,1,0,3,4,0,0,2,2,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-035T00:08:07.260","1/1738630944.127",413208554.445,413208560.070,4875,5,1738630877,12,16,1439.957,0,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:08:12.885","1/1738630950.031",413208560.070,413208565.695,4875,5,1738630877,13,16,1439.957,0,1,4,2,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-035T00:08:18.510","1/1738630955.191",413208565.695,413208571.320,4875,5,1738630877,14,16,1439.957,0,1,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-035T00:08:24.135","1/1738630961.095",413208571.320,413208576.945,4875,5,1738630877,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-035T00:08:29.764","1/1738630967.000",413208576.949,413208582.574,4875,6,1738630967,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:08:35.385","1/1738630972.159",413208582.570,413208588.195,4875,6,1738630967,1,16,1439.957,0,1,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:08:41.010","1/1738630978.063",413208588.195,413208593.820,4875,6,1738630967,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,,0,2
"sci","2013-035T00:08:46.635","1/1738630983.223",413208593.820,413208599.445,4875,6,1738630967,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:08:52.260","1/1738630989.127",413208599.445,413208605.070,4875,6,1738630967,4,16,1439.957,0,1,23,0,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,0,0
"sci","2013-035T00:08:57.885","1/1738630995.031",413208605.070,413208610.695,4875,6,1738630967,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,2,4,6,1,2,3,6,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,2,4,0,1,2,0,0,0,0,0,0,0,0,2,1,6,3
"sci","2013-035T00:09:03.510","1/1738631000.191",413208610.695,413208616.320,4875,6,1738630967,6,16,1439.957,0,1,19,1,0,0,1,0,0,1,1,2,1,1,4,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,4,0
"sci","2013-035T00:09:09.135","1/1738631006.096",413208616.320,413208621.945,4875,6,1738630967,7,16,1439.957,0,1,17,2,0,0,2,0,0,1,1,1,6,0,7,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2013-035T00:09:14.760","1/1738631012.000",413208621.945,413208627.570,4875,6,1738630967,8,16,1439.957,0,1,15,1,3,1,5,0,1,0,1,0,2,1,3,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-035T00:09:20.385","1/1738631017.160",413208627.570,413208633.195,4875,6,1738630967,9,16,1439.957,0,1,13,0,1,0,1,0,1,0,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0