"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,256910467.657,256910470.469,12903,0,1582331774,0,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,256996863.421,256996869.046,12983,15,1582418176,15,16,1439.957,0,3,31,12,12,14,26,8,6,7,11,6,4,9,9,10,8,10,25,4,4,4,8,6,4,4,9,5,4,1,9,4,6,11,7,6,4,6,5,4,4,9,2,3,1,2,1,7,2,5,2,10,8
"mean",,,256951780.656,256951784.896,12943,8,1582373084,8,16,1085.356,0,2,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,26049.437,26049.744,23,5,26047,5,0,359.958,0,0,9,1,1,1,2,0,0,0,1,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-053T00:00:02.472","1/1582331802.023",256910467.657,256910470.469,12903,7,1582331774,10,16,719.978,0,2,10,1,5,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:00:05.284","1/1582331804.230",256910470.469,256910473.281,12903,7,1582331774,11,16,719.978,0,2,8,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:00:08.097","1/1582331807.183",256910473.282,256910476.094,12903,7,1582331774,12,16,719.978,0,2,6,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:00:10.909","1/1582331810.134",256910476.094,256910478.906,12903,7,1582331774,13,16,719.978,0,2,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-053T00:00:13.722","1/1582331813.087",256910478.907,256910481.719,12903,7,1582331774,14,16,719.978,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:00:16.534","1/1582331816.038",256910481.719,256910484.531,12903,7,1582331774,15,16,719.978,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2008-053T00:00:19.351","1/1582331818.248",256910484.536,256910487.348,12903,8,1582331819,0,16,719.978,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2008-053T00:00:22.159","1/1582331821.198",256910487.344,256910490.156,12903,8,1582331819,1,16,719.978,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-053T00:00:24.972","1/1582331824.151",256910490.157,256910492.969,12903,8,1582331819,2,16,719.978,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:00:27.784","1/1582331827.102",256910492.969,256910495.781,12903,8,1582331819,3,16,719.978,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-053T00:00:30.597","1/1582331830.055",256910495.782,256910498.594,12903,8,1582331819,4,16,719.978,0,2,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-053T00:00:33.409","1/1582331833.006",256910498.594,256910501.406,12903,8,1582331819,5,16,719.978,0,2,21,0,0,1,1,0,1,0,1,0,0,0,0,0,3,4,7,1,1,1,3,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2008-053T00:00:36.221","1/1582331835.214",256910501.406,256910504.218,12903,8,1582331819,6,16,719.978,0,2,19,0,0,1,1,3,0,0,3,0,0,0,0,3,3,5,11,1,2,0,3,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:00:39.034","1/1582331838.167",256910504.219,256910507.031,12903,8,1582331819,7,16,719.978,0,2,17,1,4,2,7,4,4,0,8,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:00:41.846","1/1582331841.118",256910507.031,256910509.843,12903,8,1582331819,8,16,719.978,0,2,15,2,3,4,9,2,1,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:00:44.659","1/1582331844.071",256910509.844,256910512.656,12903,8,1582331819,9,16,719.978,0,2,13,1,3,2,6,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:00:47.471","1/1582331847.022",256910512.656,256910515.468,12903,8,1582331819,10,16,719.978,0,2,11,2,1,7,10,1,1,0,2,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci","2008-053T00:00:50.284","1/1582331849.231",256910515.469,256910518.281,12903,8,1582331819,11,16,719.978,0,2,9,2,1,2,5,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:00:53.096","1/1582331852.182",256910518.281,256910521.093,12903,8,1582331819,12,16,719.978,0,2,7,1,0,3,4,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2008-053T00:00:55.909","1/1582331855.135",256910521.094,256910523.906,12903,8,1582331819,13,16,719.978,0,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:00:58.721","1/1582331858.086",256910523.906,256910526.718,12903,8,1582331819,14,16,719.978,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:01:01.534","1/1582331861.039",256910526.719,256910529.531,12903,8,1582331819,15,16,719.978,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:01:04.350","1/1582331863.247",256910529.535,256910532.347,12903,9,1582331864,0,16,719.978,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:01:07.159","1/1582331866.199",256910532.344,256910535.156,12903,9,1582331864,1,16,719.978,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-053T00:01:09.971","1/1582331869.150",256910535.156,256910537.968,12903,9,1582331864,2,16,719.978,0,2,26,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-053T00:01:12.784","1/1582331872.103",256910537.969,256910540.781,12903,9,1582331864,3,16,719.978,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,1,2,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-053T00:01:15.596","1/1582331875.054",256910540.781,256910543.593,12903,9,1582331864,4,16,719.978,0,2,22,0,0,0,0,1,0,0,1,1,2,0,3,1,2,1,4,1,0,1,2,0,1,0,1,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2008-053T00:01:18.409","1/1582331878.007",256910543.594,256910546.406,12903,9,1582331864,5,16,719.978,0,2,20,0,1,0,1,0,2,2,4,1,0,0,1,1,1,2,4,0,3,1,4,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-053T00:01:21.221","1/1582331880.214",256910546.406,256910549.218,12903,9,1582331864,6,16,719.978,0,2,18,0,2,0,2,5,2,1,8,0,0,0,0,3,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:01:24.034","1/1582331883.167",256910549.219,256910552.031,12903,9,1582331864,7,16,719.978,0,2,16,5,0,5,10,0,3,1,4,0,0,0,0,1,2,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:01:26.846","1/1582331886.118",256910552.031,256910554.843,12903,9,1582331864,8,16,719.978,0,2,14,3,5,10,18,4,3,2,9,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:01:29.659","1/1582331889.071",256910554.844,256910557.656,12903,9,1582331864,9,16,719.978,0,2,12,1,5,10,16,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:01:32.471","1/1582331892.022",256910557.656,256910560.468,12903,9,1582331864,10,16,719.978,0,2,10,4,2,10,16,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:01:35.284","1/1582331894.231",256910560.469,256910563.281,12903,9,1582331864,11,16,719.978,0,2,8,1,2,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:01:38.096","1/1582331897.182",256910563.281,256910566.093,12903,9,1582331864,12,16,719.978,0,2,6,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:01:40.909","1/1582331900.135",256910566.094,256910568.906,12903,9,1582331864,13,16,719.978,0,2,4,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:01:43.721","1/1582331903.086",256910568.906,256910571.718,12903,9,1582331864,14,16,719.978,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:01:46.534","1/1582331906.039",256910571.719,256910574.531,12903,9,1582331864,15,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:01:49.350","1/1582331908.248",256910574.535,256910577.347,12903,10,1582331909,0,16,719.978,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:01:52.158","1/1582331911.198",256910577.343,256910580.155,12903,10,1582331909,1,16,719.978,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:01:54.971","1/1582331914.151",256910580.156,256910582.968,12903,10,1582331909,2,16,719.978,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-053T00:01:57.783","1/1582331917.102",256910582.968,256910585.780,12903,10,1582331909,3,16,719.978,0,2,25,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-053T00:02:00.596","1/1582331920.055",256910585.781,256910588.593,12903,10,1582331909,4,16,719.978,0,2,23,2,1,0,3,0,0,0,0,1,0,0,1,1,4,2,7,2,1,0,3,2,2,1,5,0,0,0,0,0,0,0,2,1,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,1,5
"sci","2008-053T00:02:03.408","1/1582331923.006",256910588.593,256910591.405,12903,10,1582331909,5,16,719.978,0,2,21,0,0,1,1,1,1,1,3,0,0,0,0,3,1,1,5,1,2,3,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:02:06.221","1/1582331925.215",256910591.406,256910594.218,12903,10,1582331909,6,16,719.978,0,2,19,0,0,1,1,1,3,2,6,1,0,0,1,2,4,3,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-053T00:02:09.033","1/1582331928.166",256910594.218,256910597.030,12903,10,1582331909,7,16,719.978,0,2,17,3,2,3,8,3,3,5,11,0,0,0,0,1,3,4,8,1,2,0,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:02:11.846","1/1582331931.119",256910597.031,256910599.843,12903,10,1582331909,8,16,719.978,0,2,15,4,6,12,22,2,3,1,6,0,0,0,0,1,2,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:02:14.658","1/1582331934.070",256910599.843,256910602.655,12903,10,1582331909,9,16,719.978,0,2,13,6,6,14,26,2,3,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:02:17.471","1/1582331937.023",256910602.656,256910605.468,12903,10,1582331909,10,16,719.978,0,2,11,1,4,3,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:02:20.283","1/1582331939.230",256910605.468,256910608.280,12903,10,1582331909,11,16,719.978,0,2,9,0,5,8,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:02:23.096","1/1582331942.183",256910608.281,256910611.093,12903,10,1582331909,12,16,719.978,0,2,7,0,1,5,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:02:25.908","1/1582331945.134",256910611.093,256910613.905,12903,10,1582331909,13,16,719.978,0,2,5,0,0,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:02:28.721","1/1582331948.087",256910613.906,256910616.718,12903,10,1582331909,14,16,719.978,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:02:31.533","1/1582331951.038",256910616.718,256910619.530,12903,10,1582331909,15,16,719.978,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:02:34.350","1/1582331953.248",256910619.535,256910622.347,12903,11,1582331954,0,16,719.978,0,2,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:02:37.158","1/1582331956.198",256910622.343,256910625.155,12903,11,1582331954,1,16,719.978,0,2,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:02:39.971","1/1582331959.151",256910625.156,256910627.968,12903,11,1582331954,2,16,719.978,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-053T00:02:42.783","1/1582331962.102",256910627.968,256910630.780,12903,11,1582331954,3,16,719.978,0,2,24,0,0,1,1,1,0,0,1,0,0,0,0,1,1,1,3,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,1,0,2
"sci","2008-053T00:02:45.596","1/1582331965.055",256910630.781,256910633.593,12903,11,1582331954,4,16,719.978,0,2,22,0,0,0,0,1,0,0,1,1,0,0,1,1,1,1,3,3,1,1,5,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-053T00:02:48.408","1/1582331968.006",256910633.593,256910636.405,12903,11,1582331954,5,16,719.978,0,2,20,1,0,0,1,2,1,5,8,1,0,0,1,2,2,10,14,4,3,0,7,0,0,0,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-053T00:02:51.221","1/1582331970.215",256910636.406,256910639.218,12903,11,1582331954,6,16,719.978,0,2,18,0,0,2,2,3,1,0,4,0,0,0,0,1,3,3,7,2,0,2,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:02:54.033","1/1582331973.166",256910639.218,256910642.030,12903,11,1582331954,7,16,719.978,0,2,16,4,2,8,14,1,5,0,6,1,1,1,3,1,2,1,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,5,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-053T00:02:56.846","1/1582331976.119",256910642.031,256910644.843,12903,11,1582331954,8,16,719.978,0,2,14,5,6,10,21,3,2,6,11,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:02:59.658","1/1582331979.071",256910644.843,256910647.655,12903,11,1582331954,9,16,719.978,0,2,12,4,4,10,18,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:03:02.470","1/1582331982.022",256910647.655,256910650.467,12903,11,1582331954,10,16,719.978,0,2,10,1,6,7,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:03:05.283","1/1582331984.231",256910650.468,256910653.280,12903,11,1582331954,11,16,719.978,0,2,8,0,4,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:03:08.095","1/1582331987.182",256910653.280,256910656.092,12903,11,1582331954,12,16,719.978,0,2,6,0,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:03:10.908","1/1582331990.135",256910656.093,256910658.905,12903,11,1582331954,13,16,719.978,0,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:03:13.720","1/1582331993.086",256910658.905,256910661.717,12903,11,1582331954,14,16,719.978,0,2,2,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:03:16.533","1/1582331996.039",256910661.718,256910664.530,12903,11,1582331954,15,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:03:19.349","1/1582331998.247",256910664.534,256910667.346,12903,12,1582331999,0,16,719.978,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:03:22.158","1/1582332001.199",256910667.343,256910670.155,12903,12,1582331999,1,16,719.978,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:03:24.970","1/1582332004.150",256910670.155,256910672.967,12903,12,1582331999,2,16,719.978,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:03:27.783","1/1582332007.103",256910672.968,256910675.780,12903,12,1582331999,3,16,719.978,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-053T00:03:30.595","1/1582332010.054",256910675.780,256910678.592,12903,12,1582331999,4,16,719.978,0,2,23,0,0,0,0,0,0,1,1,0,0,0,0,1,1,4,6,1,0,0,1,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-053T00:03:33.408","1/1582332013.007",256910678.593,256910681.405,12903,12,1582331999,5,16,719.978,0,2,21,0,0,0,0,2,0,0,2,1,0,0,1,1,4,2,7,2,1,0,3,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-053T00:03:36.220","1/1582332015.214",256910681.405,256910684.217,12903,12,1582331999,6,16,719.978,0,2,19,0,0,0,0,3,0,0,3,0,1,0,1,1,6,3,10,1,1,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-053T00:03:39.033","1/1582332018.167",256910684.218,256910687.030,12903,12,1582331999,7,16,719.978,0,2,17,0,5,3,8,2,0,1,3,0,0,0,0,4,2,4,10,1,1,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-053T00:03:41.845","1/1582332021.118",256910687.030,256910689.842,12903,12,1582331999,8,16,719.978,0,2,15,2,3,11,16,1,4,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-053T00:03:44.658","1/1582332024.071",256910689.843,256910692.655,12903,12,1582331999,9,16,719.978,0,2,13,4,6,14,24,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:03:47.470","1/1582332027.022",256910692.655,256910695.467,12903,12,1582331999,10,16,719.978,0,2,11,3,6,7,16,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:03:50.283","1/1582332029.231",256910695.468,256910698.280,12903,12,1582331999,11,16,719.978,0,2,9,0,3,5,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:03:53.095","1/1582332032.182",256910698.280,256910701.092,12903,12,1582331999,12,16,719.978,0,2,7,0,1,5,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:03:55.908","1/1582332035.135",256910701.093,256910703.905,12903,12,1582331999,13,16,719.978,0,2,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:03:58.720","1/1582332038.086",256910703.905,256910706.717,12903,12,1582331999,14,16,719.978,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:04:01.533","1/1582332041.039",256910706.718,256910709.530,12903,12,1582331999,15,16,719.978,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:04:04.349","1/1582332043.248",256910709.534,256910712.346,12903,13,1582332044,0,16,719.978,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:04:07.158","1/1582332046.199",256910712.343,256910715.155,12903,13,1582332044,1,16,719.978,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:04:09.970","1/1582332049.151",256910715.155,256910717.967,12903,13,1582332044,2,16,719.978,0,2,26,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-053T00:04:12.782","1/1582332052.102",256910717.967,256910720.779,12903,13,1582332044,3,16,719.978,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-053T00:04:15.595","1/1582332055.055",256910720.780,256910723.592,12903,13,1582332044,4,16,719.978,0,2,22,0,0,0,0,0,2,0,2,0,1,0,1,1,2,1,4,1,2,0,3,2,0,1,3,0,0,0,0,0,0,2,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,2,0,1,3
"sci","2008-053T00:04:18.407","1/1582332058.006",256910723.592,256910726.404,12903,13,1582332044,5,16,719.978,0,2,20,0,0,0,0,2,1,0,3,1,0,0,1,1,2,4,7,1,0,2,3,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:04:21.220","1/1582332060.215",256910726.405,256910729.217,12903,13,1582332044,6,16,719.978,0,2,18,1,1,2,4,3,3,1,7,1,0,0,1,3,3,1,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-053T00:04:24.032","1/1582332063.166",256910729.217,256910732.029,12903,13,1582332044,7,16,719.978,0,2,16,2,1,7,10,2,5,1,8,0,0,0,0,1,0,5,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:04:26.845","1/1582332066.119",256910732.030,256910734.842,12903,13,1582332044,8,16,719.978,0,2,14,4,7,5,16,4,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:04:29.657","1/1582332069.070",256910734.842,256910737.654,12903,13,1582332044,9,16,719.978,0,2,12,2,6,5,13,1,3,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:04:32.470","1/1582332072.023",256910737.655,256910740.467,12903,13,1582332044,10,16,719.978,0,2,10,2,1,1,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:04:35.282","1/1582332074.230",256910740.467,256910743.279,12903,13,1582332044,11,16,719.978,0,2,8,1,3,3,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:04:38.095","1/1582332077.183",256910743.280,256910746.092,12903,13,1582332044,12,16,719.978,0,2,6,2,2,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0