"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,361713671.804,361713677.429,12769,0,1687135735,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,361800059.887,361800067.779,12827,15,1687222124,15,16,2073.646,1,3,31,62,42,40,113,16,9,12,23,6,6,7,9,20,14,13,27,3,4,5,7,4,6,5,9,4,4,2,8,3,4,19,7,7,6,7,3,6,5,4,2,3,3,3,1,7,4,6,4,8,9
"mean",,,361756474.638,361756480.467,12799,8,1687178495,8,16,1492.151,0,2,15,1,1,1,3,0,0,0,1,0,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23759.176,23759.507,16,5,23757,5,0,169.984,0,0,9,3,2,2,6,1,1,1,1,1,0,1,1,1,1,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2011-170T00:00:05.620","1/1687135735.095",361713671.804,361713677.429,12769,14,1687135735,15,16,1439.957,0,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:00:11.249","1/1687135741.000",361713677.433,361713683.058,12769,15,1687135741,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:00:16.870","1/1687135746.159",361713683.054,361713688.679,12769,15,1687135741,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2011-170T00:00:22.495","1/1687135752.063",361713688.679,361713694.304,12769,15,1687135741,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,11,8,6,25,0,1,0,1,1,1,2,4,0,0,0,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,1,0,4
"sci","2011-170T00:00:28.120","1/1687135757.223",361713694.304,361713699.929,12769,15,1687135741,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,5,6,3,14,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-170T00:00:33.745","1/1687135763.127",361713699.929,361713705.554,12769,15,1687135741,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-170T00:00:39.370","1/1687135769.031",361713705.554,361713711.179,12769,15,1687135741,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:00:44.995","1/1687135774.191",361713711.179,361713716.804,12769,15,1687135741,6,16,1439.957,0,2,18,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:00:50.620","1/1687135780.095",361713716.804,361713722.429,12769,15,1687135741,7,16,1439.957,0,2,16,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:00:56.245","1/1687135785.255",361713722.429,361713728.054,12769,15,1687135741,8,16,1439.957,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:01:01.869","1/1687135791.159",361713728.053,361713733.678,12769,15,1687135741,9,16,1439.957,0,2,12,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:01:07.494","1/1687135797.063",361713733.678,361713739.303,12769,15,1687135741,10,16,1439.957,0,2,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:01:13.119","1/1687135802.223",361713739.303,361713744.928,12769,15,1687135741,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:01:18.744","1/1687135808.127",361713744.928,361713750.553,12769,15,1687135741,12,16,1439.957,0,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:01:24.369","1/1687135814.031",361713750.553,361713756.178,12769,15,1687135741,13,16,1439.957,0,2,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:01:29.994","1/1687135819.191",361713756.178,361713761.803,12769,15,1687135741,14,16,1439.957,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:01:35.619","1/1687135825.095",361713761.803,361713767.428,12769,15,1687135741,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:01:41.248","1/1687135831.000",361713767.432,361713773.057,12770,0,1687135831,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-170T00:01:46.869","1/1687135836.159",361713773.053,361713778.678,12770,0,1687135831,1,16,1439.957,0,2,29,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:01:52.494","1/1687135842.063",361713778.678,361713784.303,12770,0,1687135831,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci","2011-170T00:01:58.119","1/1687135847.223",361713784.303,361713789.928,12770,0,1687135831,3,16,1439.957,0,2,25,0,1,0,1,0,0,0,0,2,1,0,3,6,11,2,19,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,2,0,0,2,0,1,0,0,0,0,0,0,0,0,2,0,2,3
"sci","2011-170T00:02:03.744","1/1687135853.127",361713789.928,361713795.553,12770,0,1687135831,4,16,1439.957,0,2,23,0,0,1,1,0,0,0,0,0,1,1,2,1,2,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2011-170T00:02:09.369","1/1687135859.031",361713795.553,361713801.178,12770,0,1687135831,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:02:14.994","1/1687135864.191",361713801.178,361713806.803,12770,0,1687135831,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:02:20.619","1/1687135870.095",361713806.803,361713812.428,12770,0,1687135831,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:02:26.244","1/1687135875.255",361713812.428,361713818.053,12770,0,1687135831,8,16,1439.957,0,2,15,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-170T00:02:31.869","1/1687135881.159",361713818.053,361713823.678,12770,0,1687135831,9,16,1439.957,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:02:37.494","1/1687135887.063",361713823.678,361713829.303,12770,0,1687135831,10,16,1439.957,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-170T00:02:43.119","1/1687135892.223",361713829.303,361713834.928,12770,0,1687135831,11,16,1439.957,0,2,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:02:48.744","1/1687135898.127",361713834.928,361713840.553,12770,0,1687135831,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-170T00:02:54.369","1/1687135904.031",361713840.553,361713846.178,12770,0,1687135831,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-170T00:02:59.994","1/1687135909.191",361713846.178,361713851.803,12770,0,1687135831,14,16,1439.957,0,2,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:03:05.619","1/1687135915.095",361713851.803,361713857.428,12770,0,1687135831,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-170T00:03:11.248","1/1687135921.000",361713857.432,361713863.057,12770,1,1687135921,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-170T00:03:16.869","1/1687135926.159",361713863.053,361713868.678,12770,1,1687135921,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2011-170T00:03:22.494","1/1687135932.063",361713868.678,361713874.303,12770,1,1687135921,2,16,1439.957,0,2,26,0,1,1,2,1,0,0,1,0,0,3,3,11,6,4,21,0,0,0,0,1,2,1,4,0,0,0,0,0,0,1,0,0,0,3,1,2,1,0,0,0,0,0,0,0,0,0,1,3,4
"sci","2011-170T00:03:28.119","1/1687135937.223",361713874.303,361713879.928,12770,1,1687135921,3,16,1439.957,0,2,24,0,0,0,0,0,0,1,1,0,1,0,1,5,7,3,15,0,0,0,0,0,2,0,2,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2011-170T00:03:33.744","1/1687135943.127",361713879.928,361713885.553,12770,1,1687135921,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:03:39.368","1/1687135949.031",361713885.552,361713891.177,12770,1,1687135921,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:03:44.993","1/1687135954.191",361713891.177,361713896.802,12770,1,1687135921,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-170T00:03:50.618","1/1687135960.095",361713896.802,361713902.427,12770,1,1687135921,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:03:56.243","1/1687135965.255",361713902.427,361713908.052,12770,1,1687135921,8,16,1439.957,0,2,14,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-170T00:04:01.868","1/1687135971.159",361713908.052,361713913.677,12770,1,1687135921,9,16,1439.957,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-170T00:04:07.493","1/1687135977.063",361713913.677,361713919.302,12770,1,1687135921,10,16,1439.957,0,2,10,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-170T00:04:13.118","1/1687135982.223",361713919.302,361713924.927,12770,1,1687135921,11,16,1439.957,0,2,8,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:04:18.743","1/1687135988.127",361713924.927,361713930.552,12770,1,1687135921,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:04:24.368","1/1687135994.031",361713930.552,361713936.177,12770,1,1687135921,13,16,1439.957,0,2,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:04:29.993","1/1687135999.191",361713936.177,361713941.802,12770,1,1687135921,14,16,1439.957,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-170T00:04:35.618","1/1687136005.095",361713941.802,361713947.427,12770,1,1687135921,15,16,1439.957,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-170T00:04:41.247","1/1687136011.000",361713947.431,361713953.056,12770,2,1687136011,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-170T00:04:46.868","1/1687136016.159",361713953.052,361713958.677,12770,2,1687136011,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-170T00:04:52.493","1/1687136022.063",361713958.677,361713964.302,12770,2,1687136011,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,0,1,1,2,1,0,3,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,1,0,1,3
"sci","2011-170T00:04:58.118","1/1687136027.223",361713964.302,361713969.927,12770,2,1687136011,3,16,1439.957,0,2,25,2,1,0,3,0,0,0,0,2,0,0,2,8,7,3,18,0,0,0,0,2,2,3,7,0,0,0,0,0,0,0,0,1,0,0,2,2,2,0,0,0,0,0,1,0,0,0,0,1,6
"sci","2011-170T00:05:03.743","1/1687136033.127",361713969.927,361713975.552,12770,2,1687136011,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,3,0,0,3,0,4,0,4,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,2
"sci","2011-170T00:05:09.368","1/1687136039.031",361713975.552,361713981.177,12770,2,1687136011,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-170T00:05:14.993","1/1687136044.191",361713981.177,361713986.802,12770,2,1687136011,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0
"sci","2011-170T00:05:20.618","1/1687136050.095",361713986.802,361713992.427,12770,2,1687136011,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:05:26.243","1/1687136055.255",361713992.427,361713998.052,12770,2,1687136011,8,16,1439.957,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:05:31.868","1/1687136061.159",361713998.052,361714003.677,12770,2,1687136011,9,16,1439.957,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-170T00:05:37.493","1/1687136067.063",361714003.677,361714009.302,12770,2,1687136011,10,16,1439.957,0,2,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:05:43.118","1/1687136072.223",361714009.302,361714014.927,12770,2,1687136011,11,16,1439.957,0,2,9,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-170T00:05:48.743","1/1687136078.127",361714014.927,361714020.552,12770,2,1687136011,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:05:54.368","1/1687136084.031",361714020.552,361714026.177,12770,2,1687136011,13,16,1439.957,0,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-170T00:05:59.993","1/1687136089.191",361714026.177,361714031.802,12770,2,1687136011,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:06:05.618","1/1687136095.095",361714031.802,361714037.427,12770,2,1687136011,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-170T00:06:10.246","1/1687136100.000",361714036.430,361714042.055,12770,3,1687136100,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2011-170T00:06:15.867","1/1687136105.159",361714042.051,361714047.676,12770,3,1687136100,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:06:21.492","1/1687136111.063",361714047.676,361714053.301,12770,3,1687136100,2,16,1439.957,0,2,26,0,1,1,2,0,0,0,0,1,1,0,2,9,4,3,16,1,0,0,1,0,6,3,9,0,0,0,0,0,0,0,0,1,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0,1,9
"sci","2011-170T00:06:27.117","1/1687136116.223",361714053.301,361714058.926,12770,3,1687136100,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,1,1,2,2,10,1,13,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2011-170T00:06:32.742","1/1687136122.127",361714058.926,361714064.551,12770,3,1687136100,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,2
"sci","2011-170T00:06:38.367","1/1687136128.031",361714064.551,361714070.176,12770,3,1687136100,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-170T00:06:43.992","1/1687136133.191",361714070.176,361714075.801,12770,3,1687136100,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2011-170T00:06:49.617","1/1687136139.095",361714075.801,361714081.426,12770,3,1687136100,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:06:55.242","1/1687136144.255",361714081.426,361714087.051,12770,3,1687136100,8,16,1439.957,0,2,14,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-170T00:07:00.867","1/1687136150.159",361714087.051,361714092.676,12770,3,1687136100,9,16,1439.957,0,2,12,0,0,0,0,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:07:06.492","1/1687136156.063",361714092.676,361714098.301,12770,3,1687136100,10,16,1439.957,0,2,10,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:07:12.117","1/1687136161.223",361714098.301,361714103.926,12770,3,1687136100,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:39:33.730","1/1687138103.127",361716039.914,361716045.539,12771,9,1687138081,4,16,1439.957,0,2,22,1,1,0,2,0,0,0,0,1,2,0,3,2,3,1,6,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,3,0,2,1
"sci","2011-170T00:39:39.355","1/1687138109.031",361716045.539,361716051.164,12771,9,1687138081,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-170T00:39:44.980","1/1687138114.191",361716051.164,361716056.789,12771,9,1687138081,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-170T00:39:50.605","1/1687138120.095",361716056.789,361716062.414,12771,9,1687138081,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:39:56.230","1/1687138125.255",361716062.414,361716068.039,12771,9,1687138081,8,16,1439.957,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-170T00:40:01.855","1/1687138131.159",361716068.039,361716073.664,12771,9,1687138081,9,16,1439.957,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:40:07.480","1/1687138137.063",361716073.664,361716079.289,12771,9,1687138081,10,16,1439.957,0,2,10,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:40:13.105","1/1687138142.223",361716079.289,361716084.914,12771,9,1687138081,11,16,1439.957,0,2,8,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:40:18.730","1/1687138148.127",361716084.914,361716090.539,12771,9,1687138081,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:40:24.355","1/1687138154.031",361716090.539,361716096.164,12771,9,1687138081,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:40:29.980","1/1687138159.191",361716096.164,361716101.789,12771,9,1687138081,14,16,1439.957,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:40:35.604","1/1687138165.095",361716101.788,361716107.413,12771,9,1687138081,15,16,1439.957,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-170T00:40:41.233","1/1687138171.000",361716107.417,361716113.042,12771,10,1687138171,0,16,1439.957,0,2,31,0,0,0,0,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2011-170T00:40:46.854","1/1687138176.159",361716113.038,361716118.663,12771,10,1687138171,1,16,1439.957,0,2,29,0,0,0,0,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:40:52.479","1/1687138182.063",361716118.663,361716124.288,12771,10,1687138171,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0
"sci","2011-170T00:40:58.104","1/1687138187.223",361716124.288,361716129.913,12771,10,1687138171,3,16,1439.957,0,2,25,1,2,2,5,0,0,0,0,2,0,3,5,5,8,2,15,0,0,0,0,3,1,4,8,0,0,1,1,0,0,0,0,1,0,3,3,1,4,0,1,0,0,0,0,0,0,1,1,4,8
"sci","2011-170T00:41:03.729","1/1687138193.127",361716129.913,361716135.538,12771,10,1687138171,4,16,1439.957,0,2,23,1,2,0,3,0,0,0,0,2,1,0,3,8,3,2,13,1,0,0,1,1,1,0,2,0,0,2,2,0,0,0,0,2,1,0,1,1,0,0,2,0,,,,,,,,3,2
"sci","2011-170T00:41:09.354","1/1687138199.031",361716135.538,361716141.163,12771,10,1687138171,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,1,0,1,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,1
"sci","2011-170T00:41:14.979","1/1687138204.191",361716141.163,361716146.788,12771,10,1687138171,6,16,1439.957,0,2,19,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:41:20.604","1/1687138210.095",361716146.788,361716152.413,12771,10,1687138171,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:41:26.229","1/1687138215.255",361716152.413,361716158.038,12771,10,1687138171,8,16,1439.957,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-170T00:41:31.854","1/1687138221.159",361716158.038,361716163.663,12771,10,1687138171,9,16,1439.957,0,2,13,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0