"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,412257668.109,412257673.734,4208,0,1737680052,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,412344062.936,412344068.561,4269,15,1737766380,15,16,1439.957,0,3,31,5,7,14,18,2,3,6,7,2,2,2,3,2,2,2,3,1,2,2,3,2,3,5,6,1,1,1,1,3,3,5,1,2,2,3,2,3,5,2,1,1,1,2,1,3,1,5,2,3,6
"mean",,,412300627.916,412300633.466,4238,8,1737722971,8,16,1420.718,0,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24859.618,24859.671,18,5,24859,5,0,94.153,0,1,9,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-024T00:00:00.924","1/1737680052.031",412257668.109,412257673.734,4208,7,1737680052,13,16,1439.957,0,1,4,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-024T00:00:06.549","1/1737680057.191",412257673.734,412257679.359,4208,7,1737680052,14,16,1439.957,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,0,0,0,,
"sci","2013-024T00:00:12.174","1/1737680063.095",412257679.359,412257684.984,4208,7,1737680052,15,16,1439.957,0,1,0,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:00:17.803","1/1737680069.000",412257684.988,412257690.613,4208,8,1737680069,0,16,1439.957,0,1,31,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2013-024T00:00:23.424","1/1737680074.159",412257690.609,412257696.234,4208,8,1737680069,1,16,1439.957,0,1,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:00:29.049","1/1737680080.063",412257696.234,412257701.859,4208,8,1737680069,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-024T00:00:34.674","1/1737680085.223",412257701.859,412257707.484,4208,8,1737680069,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-024T00:00:40.299","1/1737680091.127",412257707.484,412257713.109,4208,8,1737680069,4,16,1439.957,0,1,23,0,0,1,1,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,2,3,5,0,0,0,0,0,0,0,0,0,1,2,0,2,2,0,0,0,0,0,0,0,0,1,0,3,4
"sci","2013-024T00:00:45.924","1/1737680097.031",412257713.109,412257718.734,4208,8,1737680069,5,16,1439.957,0,1,21,0,0,1,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-024T00:00:51.549","1/1737680102.191",412257718.734,412257724.359,4208,8,1737680069,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:00:57.174","1/1737680108.096",412257724.359,412257729.984,4208,8,1737680069,7,16,1439.957,0,1,17,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:01:02.799","1/1737680114.000",412257729.984,412257735.609,4208,8,1737680069,8,16,1439.957,0,1,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:01:08.424","1/1737680119.160",412257735.609,412257741.234,4208,8,1737680069,9,16,1439.957,0,1,13,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:01:14.049","1/1737680125.064",412257741.234,412257746.859,4208,8,1737680069,10,16,1439.957,0,1,11,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:01:19.674","1/1737680130.224",412257746.859,412257752.484,4208,8,1737680069,11,16,1439.957,0,1,9,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0
"sci","2013-024T00:01:25.299","1/1737680136.128",412257752.484,412257758.109,4208,8,1737680069,12,16,1439.957,0,1,7,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:01:30.924","1/1737680142.032",412257758.109,412257763.734,4208,8,1737680069,13,16,1439.957,0,1,5,0,2,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:01:36.549","1/1737680147.192",412257763.734,412257769.359,4208,8,1737680069,14,16,1439.957,0,1,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-024T00:01:42.174","1/1737680153.096",412257769.359,412257774.984,4208,8,1737680069,15,16,1439.957,0,1,1,0,1,1,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-024T00:01:47.802","1/1737680159.000",412257774.987,412257780.612,4208,9,1737680159,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:01:53.423","1/1737680164.159",412257780.608,412257786.233,4208,9,1737680159,1,16,1439.957,0,1,28,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:01:59.048","1/1737680170.063",412257786.233,412257791.858,4208,9,1737680159,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,6,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,1,0,6
"sci","2013-024T00:02:04.673","1/1737680175.223",412257791.858,412257797.483,4208,9,1737680159,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2013-024T00:02:10.298","1/1737680181.127",412257797.483,412257803.108,4208,9,1737680159,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,2
"sci","2013-024T00:02:15.923","1/1737680187.031",412257803.108,412257808.733,4208,9,1737680159,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-024T00:02:21.548","1/1737680192.191",412257808.733,412257814.358,4208,9,1737680159,6,16,1439.957,0,1,18,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,1,0
"sci","2013-024T00:02:27.173","1/1737680198.095",412257814.358,412257819.983,4208,9,1737680159,7,16,1439.957,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:02:32.798","1/1737680203.255",412257819.983,412257825.608,4208,9,1737680159,8,16,1439.957,0,1,14,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2013-024T00:02:38.423","1/1737680209.159",412257825.608,412257831.233,4208,9,1737680159,9,16,1439.957,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:02:44.048","1/1737680215.063",412257831.233,412257836.858,4208,9,1737680159,10,16,1439.957,0,1,10,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-024T00:02:49.673","1/1737680220.223",412257836.858,412257842.483,4208,9,1737680159,11,16,1439.957,0,1,8,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:02:55.298","1/1737680226.127",412257842.483,412257848.108,4208,9,1737680159,12,16,1439.957,0,1,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:03:00.923","1/1737680232.031",412257848.108,412257853.733,4208,9,1737680159,13,16,1439.957,0,1,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:03:06.548","1/1737680237.191",412257853.733,412257859.358,4208,9,1737680159,14,16,1439.957,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:03:12.173","1/1737680243.095",412257859.358,412257864.983,4208,9,1737680159,15,16,1439.957,0,1,0,3,1,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-024T00:03:17.802","1/1737680249.001",412257864.987,412257870.612,4208,10,1737680249,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:03:23.423","1/1737680254.159",412257870.608,412257876.233,4208,10,1737680249,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:03:29.048","1/1737680260.063",412257876.233,412257881.858,4208,10,1737680249,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-024T00:03:34.673","1/1737680265.224",412257881.858,412257887.483,4208,10,1737680249,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-024T00:03:40.298","1/1737680271.128",412257887.483,412257893.108,4208,10,1737680249,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2013-024T00:03:45.923","1/1737680277.032",412257893.108,412257898.733,4208,10,1737680249,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:03:51.548","1/1737680282.192",412257898.733,412257904.358,4208,10,1737680249,6,16,1439.957,0,1,19,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-024T00:03:57.173","1/1737680288.096",412257904.358,412257909.983,4208,10,1737680249,7,16,1439.957,0,1,17,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-024T00:04:02.798","1/1737680294.000",412257909.983,412257915.608,4208,10,1737680249,8,16,1439.957,0,1,15,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-024T00:04:08.423","1/1737680299.160",412257915.608,412257921.233,4208,10,1737680249,9,16,1439.957,0,1,13,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:04:14.048","1/1737680305.064",412257921.233,412257926.858,4208,10,1737680249,10,16,1439.957,0,1,11,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:04:19.673","1/1737680310.224",412257926.858,412257932.483,4208,10,1737680249,11,16,1439.957,0,1,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-024T00:04:25.298","1/1737680316.128",412257932.483,412257938.108,4208,10,1737680249,12,16,1439.957,0,1,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2013-024T00:04:30.922","1/1737680322.031",412257938.107,412257943.732,4208,10,1737680249,13,16,1439.957,0,1,5,0,1,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:04:36.547","1/1737680327.191",412257943.732,412257949.357,4208,10,1737680249,14,16,1439.957,0,1,3,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-024T00:04:42.172","1/1737680333.095",412257949.357,412257954.982,4208,10,1737680249,15,16,1439.957,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:04:47.801","1/1737680339.000",412257954.986,412257960.611,4208,11,1737680339,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:04:53.422","1/1737680344.159",412257960.607,412257966.232,4208,11,1737680339,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:04:59.047","1/1737680350.063",412257966.232,412257971.857,4208,11,1737680339,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,3,2,5,0,0,0,0,0,0,0,0,0,0,2,0,3,2,0,0,0,0,0,0,0,0,0,1,2,5
"sci","2013-024T00:05:04.672","1/1737680355.223",412257971.857,412257977.482,4208,11,1737680339,3,16,1439.957,0,1,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-024T00:05:10.297","1/1737680361.127",412257977.482,412257983.107,4208,11,1737680339,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-024T00:05:15.922","1/1737680367.031",412257983.107,412257988.732,4208,11,1737680339,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-024T00:05:21.547","1/1737680372.191",412257988.732,412257994.357,4208,11,1737680339,6,16,1439.957,0,1,18,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-024T00:05:27.172","1/1737680378.095",412257994.357,412257999.982,4208,11,1737680339,7,16,1439.957,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-024T00:05:32.797","1/1737680383.255",412257999.982,412258005.607,4208,11,1737680339,8,16,1439.957,0,1,14,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:05:38.422","1/1737680389.159",412258005.607,412258011.232,4208,11,1737680339,9,16,1439.957,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:05:44.047","1/1737680395.063",412258011.232,412258016.857,4208,11,1737680339,10,16,1439.957,0,1,10,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:05:49.672","1/1737680400.223",412258016.857,412258022.482,4208,11,1737680339,11,16,1439.957,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:05:55.297","1/1737680406.127",412258022.482,412258028.107,4208,11,1737680339,12,16,1439.957,0,1,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:06:00.922","1/1737680412.031",412258028.107,412258033.732,4208,11,1737680339,13,16,1439.957,0,1,4,0,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:06:06.547","1/1737680417.191",412258033.732,412258039.357,4208,11,1737680339,14,16,1439.957,0,1,2,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:06:12.172","1/1737680423.096",412258039.357,412258044.982,4208,11,1737680339,15,16,1439.957,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-024T00:06:17.801","1/1737680429.001",412258044.986,412258050.611,4208,12,1737680429,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1
"sci","2013-024T00:06:23.422","1/1737680434.160",412258050.607,412258056.232,4208,12,1737680429,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:06:29.047","1/1737680440.064",412258056.232,412258061.857,4208,12,1737680429,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-024T00:06:34.672","1/1737680445.224",412258061.857,412258067.482,4208,12,1737680429,3,16,1439.957,0,1,25,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-024T00:06:40.297","1/1737680451.128",412258067.482,412258073.107,4208,12,1737680429,4,16,1439.957,0,1,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:06:45.922","1/1737680457.032",412258073.107,412258078.732,4208,12,1737680429,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
"sci","2013-024T00:06:51.547","1/1737680462.192",412258078.732,412258084.357,4208,12,1737680429,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:06:57.172","1/1737680468.096",412258084.357,412258089.982,4208,12,1737680429,7,16,1439.957,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:07:02.797","1/1737680474.000",412258089.982,412258095.607,4208,12,1737680429,8,16,1439.957,0,1,15,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:07:08.421","1/1737680479.159",412258095.606,412258101.231,4208,12,1737680429,9,16,1439.957,0,1,13,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:07:14.046","1/1737680485.063",412258101.231,412258106.856,4208,12,1737680429,10,16,1439.957,0,1,11,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:07:19.671","1/1737680490.223",412258106.856,412258112.481,4208,12,1737680429,11,16,1439.957,0,1,9,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:07:25.296","1/1737680496.127",412258112.481,412258118.106,4208,12,1737680429,12,16,1439.957,0,1,7,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:07:30.921","1/1737680502.031",412258118.106,412258123.731,4208,12,1737680429,13,16,1439.957,0,1,5,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-024T00:07:36.546","1/1737680507.191",412258123.731,412258129.356,4208,12,1737680429,14,16,1439.957,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:07:42.171","1/1737680513.095",412258129.356,412258134.981,4208,12,1737680429,15,16,1439.957,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:07:47.800","1/1737680519.000",412258134.985,412258140.610,4208,13,1737680519,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:07:53.421","1/1737680524.159",412258140.606,412258146.231,4208,13,1737680519,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-024T00:07:59.046","1/1737680530.063",412258146.231,412258151.856,4208,13,1737680519,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2013-024T00:08:04.671","1/1737680535.223",412258151.856,412258157.481,4208,13,1737680519,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2013-024T00:08:10.296","1/1737680541.127",412258157.481,412258163.106,4208,13,1737680519,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:08:15.921","1/1737680547.031",412258163.106,412258168.731,4208,13,1737680519,5,16,1439.957,0,1,20,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:08:21.546","1/1737680552.191",412258168.731,412258174.356,4208,13,1737680519,6,16,1439.957,0,1,18,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:08:27.171","1/1737680558.095",412258174.356,412258179.981,4208,13,1737680519,7,16,1439.957,0,1,16,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2013-024T00:08:32.796","1/1737680563.255",412258179.981,412258185.606,4208,13,1737680519,8,16,1439.957,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:08:38.421","1/1737680569.159",412258185.606,412258191.231,4208,13,1737680519,9,16,1439.957,0,1,12,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2013-024T00:08:44.046","1/1737680575.063",412258191.231,412258196.856,4208,13,1737680519,10,16,1439.957,0,1,10,0,0,1,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-024T00:08:49.671","1/1737680580.224",412258196.856,412258202.481,4208,13,1737680519,11,16,1439.957,0,1,8,1,0,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-024T00:08:55.296","1/1737680586.128",412258202.481,412258208.106,4208,13,1737680519,12,16,1439.957,0,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:09:00.921","1/1737680592.032",412258208.106,412258213.731,4208,13,1737680519,13,16,1439.957,0,1,4,1,1,3,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-024T00:09:06.546","1/1737680597.192",412258213.731,412258219.356,4208,13,1737680519,14,16,1439.957,0,1,2,1,0,2,3,0,1,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-024T00:09:12.171","1/1737680603.096",412258219.356,412258224.981,4208,13,1737680519,15,16,1439.957,0,1,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0