"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,359035266.897,359035272.522,10775,0,1684457313,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,359121660.692,359121666.317,10835,15,1684543646,15,16,1439.957,0,2,31,3,7,3,10,2,3,2,3,2,2,2,2,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,3,1,1,2,1,1,0,0,1,0,1,1,1,1,1,1,5,1,2,1
"mean",,,359078463.778,359078469.402,10805,8,1684500469,8,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24942.185,24942.185,17,5,24942,5,0,0.000,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-139T00:00:00.712","1/1684457313.136",359035266.897,359035272.522,10775,8,1684457313,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2011-139T00:00:06.337","1/1684457319.040",359035272.522,359035278.147,10775,8,1684457313,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:00:11.962","1/1684457324.200",359035278.147,359035283.772,10775,8,1684457313,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2011-139T00:00:17.587","1/1684457330.104",359035283.772,359035289.397,10775,8,1684457313,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-139T00:00:23.216","1/1684457336.009",359035289.401,359035295.026,10775,9,1684457336,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:00:28.837","1/1684457341.168",359035295.022,359035300.647,10775,9,1684457336,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:00:34.462","1/1684457347.072",359035300.647,359035306.272,10775,9,1684457336,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:00:40.087","1/1684457352.232",359035306.272,359035311.897,10775,9,1684457336,3,16,1439.957,0,2,24,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:00:45.712","1/1684457358.136",359035311.897,359035317.522,10775,9,1684457336,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:00:51.337","1/1684457364.040",359035317.522,359035323.147,10775,9,1684457336,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-139T00:00:56.962","1/1684457369.200",359035323.147,359035328.772,10775,9,1684457336,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:01:02.587","1/1684457375.104",359035328.772,359035334.397,10775,9,1684457336,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:01:08.212","1/1684457381.008",359035334.397,359035340.022,10775,9,1684457336,8,16,1439.957,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:01:13.837","1/1684457386.168",359035340.022,359035345.647,10775,9,1684457336,9,16,1439.957,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-139T00:01:19.462","1/1684457392.072",359035345.647,359035351.272,10775,9,1684457336,10,16,1439.957,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-139T00:01:25.087","1/1684457397.232",359035351.272,359035356.897,10775,9,1684457336,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:01:30.712","1/1684457403.136",359035356.897,359035362.522,10775,9,1684457336,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-139T00:01:36.336","1/1684457409.040",359035362.521,359035368.146,10775,9,1684457336,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-139T00:01:41.961","1/1684457414.200",359035368.146,359035373.771,10775,9,1684457336,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-139T00:01:47.586","1/1684457420.104",359035373.771,359035379.396,10775,9,1684457336,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:01:53.215","1/1684457426.009",359035379.400,359035385.025,10775,10,1684457426,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:01:58.836","1/1684457431.168",359035385.021,359035390.646,10775,10,1684457426,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:02:04.461","1/1684457437.072",359035390.646,359035396.271,10775,10,1684457426,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:02:10.086","1/1684457442.232",359035396.271,359035401.896,10775,10,1684457426,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:02:15.711","1/1684457448.136",359035401.896,359035407.521,10775,10,1684457426,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-139T00:02:21.336","1/1684457454.040",359035407.521,359035413.146,10775,10,1684457426,5,16,1439.957,0,2,21,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-139T00:02:26.961","1/1684457459.200",359035413.146,359035418.771,10775,10,1684457426,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-139T00:02:32.586","1/1684457465.104",359035418.771,359035424.396,10775,10,1684457426,7,16,1439.957,0,2,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:02:38.211","1/1684457471.008",359035424.396,359035430.021,10775,10,1684457426,8,16,1439.957,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:02:43.836","1/1684457476.168",359035430.021,359035435.646,10775,10,1684457426,9,16,1439.957,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:02:49.461","1/1684457482.072",359035435.646,359035441.271,10775,10,1684457426,10,16,1439.957,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:02:55.086","1/1684457487.232",359035441.271,359035446.896,10775,10,1684457426,11,16,1439.957,0,2,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-139T00:03:00.711","1/1684457493.136",359035446.896,359035452.521,10775,10,1684457426,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:03:06.336","1/1684457499.040",359035452.521,359035458.146,10775,10,1684457426,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-139T00:03:11.961","1/1684457504.200",359035458.146,359035463.771,10775,10,1684457426,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:03:17.586","1/1684457510.104",359035463.771,359035469.396,10775,10,1684457426,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-139T00:03:23.215","1/1684457516.009",359035469.400,359035475.025,10775,11,1684457516,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:03:28.836","1/1684457521.168",359035475.021,359035480.646,10775,11,1684457516,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:03:34.461","1/1684457527.072",359035480.646,359035486.271,10775,11,1684457516,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:03:40.086","1/1684457532.232",359035486.271,359035491.896,10775,11,1684457516,3,16,1439.957,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:03:45.711","1/1684457538.136",359035491.896,359035497.521,10775,11,1684457516,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-139T00:03:51.336","1/1684457544.040",359035497.521,359035503.146,10775,11,1684457516,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:03:56.961","1/1684457549.200",359035503.146,359035508.771,10775,11,1684457516,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:04:02.586","1/1684457555.104",359035508.771,359035514.396,10775,11,1684457516,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:04:08.211","1/1684457561.008",359035514.396,359035520.021,10775,11,1684457516,8,16,1439.957,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-139T00:04:13.835","1/1684457566.168",359035520.020,359035525.645,10775,11,1684457516,9,16,1439.957,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-139T00:04:19.460","1/1684457572.072",359035525.645,359035531.270,10775,11,1684457516,10,16,1439.957,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:04:25.085","1/1684457577.232",359035531.270,359035536.895,10775,11,1684457516,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:04:30.710","1/1684457583.136",359035536.895,359035542.520,10775,11,1684457516,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-139T00:04:36.335","1/1684457589.040",359035542.520,359035548.145,10775,11,1684457516,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:04:41.960","1/1684457594.200",359035548.145,359035553.770,10775,11,1684457516,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:04:47.585","1/1684457600.104",359035553.770,359035559.395,10775,11,1684457516,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:04:53.214","1/1684457606.009",359035559.399,359035565.024,10775,12,1684457606,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:04:58.835","1/1684457611.168",359035565.020,359035570.645,10775,12,1684457606,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:05:04.460","1/1684457617.072",359035570.645,359035576.270,10775,12,1684457606,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:05:10.085","1/1684457622.232",359035576.270,359035581.895,10775,12,1684457606,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:05:15.710","1/1684457628.136",359035581.895,359035587.520,10775,12,1684457606,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:05:21.335","1/1684457634.040",359035587.520,359035593.145,10775,12,1684457606,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2011-139T00:05:26.960","1/1684457639.200",359035593.145,359035598.770,10775,12,1684457606,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-139T00:05:32.585","1/1684457645.104",359035598.770,359035604.395,10775,12,1684457606,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-139T00:05:38.210","1/1684457651.008",359035604.395,359035610.020,10775,12,1684457606,8,16,1439.957,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2011-139T00:05:43.835","1/1684457656.168",359035610.020,359035615.645,10775,12,1684457606,9,16,1439.957,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:05:49.460","1/1684457662.072",359035615.645,359035621.270,10775,12,1684457606,10,16,1439.957,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-139T00:05:55.085","1/1684457667.232",359035621.270,359035626.895,10775,12,1684457606,11,16,1439.957,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:06:00.710","1/1684457673.136",359035626.895,359035632.520,10775,12,1684457606,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:06:06.335","1/1684457679.040",359035632.520,359035638.145,10775,12,1684457606,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:06:11.960","1/1684457684.200",359035638.145,359035643.770,10775,12,1684457606,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-139T00:06:17.585","1/1684457690.104",359035643.770,359035649.395,10775,12,1684457606,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:06:23.214","1/1684457696.009",359035649.399,359035655.024,10775,13,1684457696,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2011-139T00:06:28.835","1/1684457701.168",359035655.020,359035660.645,10775,13,1684457696,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:06:34.460","1/1684457707.072",359035660.645,359035666.270,10775,13,1684457696,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-139T00:06:40.085","1/1684457712.232",359035666.270,359035671.895,10775,13,1684457696,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:06:45.710","1/1684457718.136",359035671.895,359035677.520,10775,13,1684457696,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-139T00:06:51.334","1/1684457724.040",359035677.519,359035683.144,10775,13,1684457696,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
"sci","2011-139T00:06:56.959","1/1684457729.200",359035683.144,359035688.769,10775,13,1684457696,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:07:02.584","1/1684457735.104",359035688.769,359035694.394,10775,13,1684457696,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:07:08.209","1/1684457741.008",359035694.394,359035700.019,10775,13,1684457696,8,16,1439.957,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:07:13.834","1/1684457746.168",359035700.019,359035705.644,10775,13,1684457696,9,16,1439.957,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-139T00:07:19.459","1/1684457752.072",359035705.644,359035711.269,10775,13,1684457696,10,16,1439.957,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-139T00:07:25.084","1/1684457757.232",359035711.269,359035716.894,10775,13,1684457696,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-139T00:07:30.709","1/1684457763.136",359035716.894,359035722.519,10775,13,1684457696,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-139T00:07:36.334","1/1684457769.040",359035722.519,359035728.144,10775,13,1684457696,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2011-139T00:07:41.959","1/1684457774.200",359035728.144,359035733.769,10775,13,1684457696,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:07:47.584","1/1684457780.104",359035733.769,359035739.394,10775,13,1684457696,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-139T00:07:53.213","1/1684457786.009",359035739.398,359035745.023,10775,14,1684457786,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:07:58.834","1/1684457791.168",359035745.019,359035750.644,10775,14,1684457786,1,16,1439.957,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:08:04.459","1/1684457797.072",359035750.644,359035756.269,10775,14,1684457786,2,16,1439.957,0,2,27,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:08:10.084","1/1684457802.232",359035756.269,359035761.894,10775,14,1684457786,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:08:15.709","1/1684457808.136",359035761.894,359035767.519,10775,14,1684457786,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:08:21.334","1/1684457814.040",359035767.519,359035773.144,10775,14,1684457786,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2011-139T00:08:26.959","1/1684457819.200",359035773.144,359035778.769,10775,14,1684457786,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-139T00:08:32.584","1/1684457825.104",359035778.769,359035784.394,10775,14,1684457786,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:08:38.209","1/1684457831.008",359035784.394,359035790.019,10775,14,1684457786,8,16,1439.957,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-139T00:08:43.834","1/1684457836.168",359035790.019,359035795.644,10775,14,1684457786,9,16,1439.957,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:08:49.459","1/1684457842.072",359035795.644,359035801.269,10775,14,1684457786,10,16,1439.957,0,2,11,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-139T00:08:55.084","1/1684457847.232",359035801.269,359035806.894,10775,14,1684457786,11,16,1439.957,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-139T00:09:00.709","1/1684457853.136",359035806.894,359035812.519,10775,14,1684457786,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-139T00:09:06.334","1/1684457859.040",359035812.519,359035818.144,10775,14,1684457786,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-139T00:09:11.959","1/1684457864.200",359035818.144,359035823.769,10775,14,1684457786,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0