"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,269784068.671,269784076.601,7986,0,1595205494,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,269870465.057,269870468.807,8064,15,1595291876,15,16,2066.831,1,3,31,11,14,12,30,4,4,5,8,3,9,7,14,4,5,4,8,2,2,2,3,4,4,3,6,2,1,4,6,2,2,7,3,3,7,7,4,3,3,2,1,1,1,3,1,6,2,5,3,12,5
"mean",,,269828740.858,269828745.126,8026,8,1595250135,7,16,1092.749,0,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25486.239,25486.100,23,5,25487,5,0,327.496,0,0,9,1,1,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-202T00:00:03.487","1/1595205493.232",269784068.671,269784076.601,7986,0,1595205494,0,16,2030.087,1,3,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:00:11.417","1/1595205501.214",269784076.601,269784084.531,7986,0,1595205494,1,16,2030.087,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-202T00:00:19.347","1/1595205509.196",269784084.531,269784092.461,7986,0,1595205494,2,16,2030.087,1,3,27,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:00:27.276","1/1595205517.178",269784092.460,269784100.390,7986,0,1595205494,3,16,2030.087,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-202T00:00:35.206","1/1595205525.160",269784100.390,269784108.320,7986,0,1595205494,4,16,2030.087,1,3,23,0,0,0,0,0,0,0,0,1,0,0,1,0,2,2,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-202T00:00:43.135","1/1595205533.142",269784108.319,269784116.249,7986,0,1595205494,5,16,2030.087,1,3,21,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-202T00:00:51.065","1/1595205541.124",269784116.249,269784124.179,7986,0,1595205494,6,16,2030.087,1,3,19,1,0,0,1,0,1,0,1,0,2,1,3,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-202T00:00:58.995","1/1595205549.106",269784124.179,269784132.109,7986,0,1595205494,7,16,2030.087,1,3,17,3,3,0,6,0,2,0,2,0,3,1,4,1,1,2,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,2,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2008-202T00:01:06.924","1/1595205557.088",269784132.108,269784140.038,7986,0,1595205494,8,16,2030.087,1,3,15,3,3,1,7,1,1,3,5,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-202T00:01:14.854","1/1595205565.070",269784140.038,269784147.968,7986,0,1595205494,9,16,2030.087,1,3,13,3,3,4,10,0,1,0,1,1,2,0,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-202T00:01:22.784","1/1595205573.052",269784147.968,269784155.898,7986,0,1595205494,10,16,2030.087,1,3,11,3,1,2,6,0,1,0,1,0,0,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2008-202T00:01:30.713","1/1595205581.034",269784155.897,269784163.827,7986,0,1595205494,11,16,2030.087,1,3,9,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:01:38.647","1/1595205589.017",269784163.831,269784171.761,7986,0,1595205494,12,16,2030.087,1,3,7,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:01:46.576","1/1595205596.255",269784171.760,269784179.690,7986,0,1595205494,13,16,2030.087,1,3,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:01:54.506","1/1595205604.237",269784179.690,269784187.620,7986,0,1595205494,14,16,2030.087,1,3,3,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-202T00:02:02.436","1/1595205612.219",269784187.620,269784195.550,7986,0,1595205494,15,16,2030.087,1,3,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,0,,
"sci","2008-202T00:02:10.486","1/1595205620.232",269784195.670,269784203.678,7986,1,1595205621,0,16,2049.966,1,3,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:02:18.490","1/1595205628.233",269784203.674,269784211.682,7986,1,1595205621,1,16,2049.966,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:02:26.498","1/1595205636.235",269784211.682,269784219.690,7986,1,1595205621,2,16,2049.966,1,3,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-202T00:02:34.506","1/1595205644.237",269784219.690,269784227.698,7986,1,1595205621,3,16,2049.966,1,3,24,0,0,0,0,0,0,0,0,1,0,1,2,1,0,1,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2008-202T00:02:42.514","1/1595205652.239",269784227.698,269784235.706,7986,1,1595205621,4,16,2049.966,1,3,22,0,0,0,0,0,0,0,0,0,1,0,1,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-202T00:02:50.521","1/1595205660.241",269784235.705,269784243.713,7986,1,1595205621,5,16,2049.966,1,3,20,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-202T00:02:58.529","1/1595205668.243",269784243.713,269784251.721,7986,1,1595205621,6,16,2049.966,1,3,18,0,2,0,2,1,0,0,1,0,1,1,2,3,2,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-202T00:03:06.537","1/1595205676.245",269784251.721,269784259.729,7986,1,1595205621,7,16,2049.966,1,3,16,1,6,2,9,1,0,1,2,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-202T00:03:14.545","1/1595205684.247",269784259.729,269784267.737,7986,1,1595205621,8,16,2049.966,1,3,14,3,0,5,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-202T00:03:22.552","1/1595205692.249",269784267.736,269784275.744,7986,1,1595205621,9,16,2049.966,1,3,12,5,6,6,17,2,0,0,2,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-202T00:03:30.560","1/1595205700.251",269784275.744,269784283.752,7986,1,1595205621,10,16,2049.966,1,3,10,0,6,4,10,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-202T00:03:38.568","1/1595205708.253",269784283.752,269784291.760,7986,1,1595205621,11,16,2049.966,1,3,8,2,3,0,5,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2008-202T00:03:46.576","1/1595205716.255",269784291.760,269784299.768,7986,1,1595205621,12,16,2049.966,1,3,6,3,1,1,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-202T00:03:54.583","1/1595205725.001",269784299.767,269784307.775,7986,1,1595205621,13,16,2049.966,1,3,4,2,3,2,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:04:02.591","1/1595205733.003",269784307.775,269784315.783,7986,1,1595205621,14,16,2049.966,1,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-202T00:04:10.599","1/1595205741.005",269784315.783,269784323.791,7986,1,1595205621,15,16,2049.966,1,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-202T00:04:18.486","1/1595205748.232",269784323.670,269784331.665,7986,2,1595205749,0,16,2046.602,1,3,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:04:26.478","1/1595205756.230",269784331.662,269784339.657,7986,2,1595205749,1,16,2046.602,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:04:34.474","1/1595205764.229",269784339.658,269784347.653,7986,2,1595205749,2,16,2046.602,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:04:42.466","1/1595205772.227",269784347.650,269784355.645,7986,2,1595205749,3,16,2046.602,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-202T00:04:50.462","1/1595205780.226",269784355.646,269784363.641,7986,2,1595205749,4,16,2046.602,1,3,23,0,1,0,1,1,0,0,1,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-202T00:04:58.458","1/1595205788.225",269784363.642,269784371.637,7986,2,1595205749,5,16,2046.602,1,3,21,1,0,0,1,0,0,0,0,1,1,1,3,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-202T00:05:06.450","1/1595205796.223",269784371.634,269784379.629,7986,2,1595205749,6,16,2046.602,1,3,19,1,0,1,2,0,0,0,0,0,3,2,5,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,3,,
"sci","2008-202T00:05:14.446","1/1595205804.222",269784379.630,269784387.625,7986,2,1595205749,7,16,2046.602,1,3,17,4,4,0,8,2,0,0,2,1,0,2,3,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-202T00:05:22.438","1/1595205812.220",269784387.622,269784395.617,7986,2,1595205749,8,16,2046.602,1,3,15,6,0,2,8,2,2,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-202T00:05:30.434","1/1595205820.219",269784395.618,269784403.613,7986,2,1595205749,9,16,2046.602,1,3,13,8,3,3,14,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-202T00:05:38.430","1/1595205828.218",269784403.614,269784411.609,7986,2,1595205749,10,16,2046.602,1,3,11,2,3,3,8,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-202T00:05:46.422","1/1595205836.216",269784411.606,269784419.601,7986,2,1595205749,11,16,2046.602,1,3,9,2,3,0,5,0,1,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0
"sci","2008-202T00:05:54.418","1/1595205844.215",269784419.602,269784427.597,7986,2,1595205749,12,16,2046.602,1,3,7,1,4,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:06:02.411","1/1595205852.213",269784427.595,269784435.590,7986,2,1595205749,13,16,2046.602,1,3,5,1,2,2,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-202T00:06:10.407","1/1595205860.212",269784435.591,269784443.586,7986,2,1595205749,14,16,2046.602,1,3,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-202T00:06:18.403","1/1595205868.211",269784443.587,269784451.582,7986,2,1595205749,15,16,2046.602,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-202T00:06:26.485","1/1595205876.232",269784451.669,269784459.638,7986,3,1595205877,0,16,2039.961,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:06:34.449","1/1595205884.223",269784459.633,269784467.602,7986,3,1595205877,1,16,2039.961,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:06:42.418","1/1595205892.215",269784467.602,269784475.571,7986,3,1595205877,2,16,2039.961,1,3,26,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2008-202T00:06:50.387","1/1595205900.207",269784475.571,269784483.540,7986,3,1595205877,3,16,2039.961,1,3,24,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-202T00:06:58.355","1/1595205908.199",269784483.539,269784491.508,7986,3,1595205877,4,16,2039.961,1,3,22,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-202T00:07:06.324","1/1595205916.191",269784491.508,269784499.477,7986,3,1595205877,5,16,2039.961,1,3,20,1,0,0,1,1,0,0,1,0,1,0,1,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-202T00:07:14.293","1/1595205924.183",269784499.477,269784507.446,7986,3,1595205877,6,16,2039.961,1,3,18,0,2,0,2,1,0,0,1,0,1,0,1,2,1,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-202T00:07:22.262","1/1595205932.175",269784507.446,269784515.415,7986,3,1595205877,7,16,2039.961,1,3,16,4,2,2,8,0,0,0,0,0,0,0,0,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:07:30.230","1/1595205940.167",269784515.414,269784523.383,7986,3,1595205877,8,16,2039.961,1,3,14,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:07:38.199","1/1595205948.159",269784523.383,269784531.352,7986,3,1595205877,9,16,2039.961,1,3,12,2,1,2,5,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-202T00:07:46.168","1/1595205956.151",269784531.352,269784539.321,7986,3,1595205877,10,16,2039.961,1,3,10,2,3,2,7,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:07:54.136","1/1595205964.143",269784539.320,269784547.289,7986,3,1595205877,11,16,2039.961,1,3,8,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-202T00:08:02.105","1/1595205972.135",269784547.289,269784555.258,7986,3,1595205877,12,16,2039.961,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-202T00:08:10.074","1/1595205980.127",269784555.258,269784563.227,7986,3,1595205877,13,16,2039.961,1,3,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:08:18.042","1/1595205988.119",269784563.226,269784571.195,7986,3,1595205877,14,16,2039.961,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-202T00:08:26.011","1/1595205996.111",269784571.195,269784579.164,7986,3,1595205877,15,16,2039.961,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-202T00:08:33.484","1/1595206003.232",269784578.668,269784586.572,7986,4,1595206004,0,16,2023.533,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:08:41.386","1/1595206011.207",269784586.570,269784594.474,7986,4,1595206004,1,16,2023.533,1,3,29,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-202T00:08:49.292","1/1595206019.183",269784594.476,269784602.380,7986,4,1595206004,2,16,2023.533,1,3,27,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-202T00:08:57.194","1/1595206027.158",269784602.378,269784610.282,7986,4,1595206004,3,16,2023.533,1,3,25,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2008-202T00:09:05.101","1/1595206035.134",269784610.285,269784618.189,7986,4,1595206004,4,16,2023.533,1,3,23,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:09:13.003","1/1595206043.109",269784618.187,269784626.091,7986,4,1595206004,5,16,2023.533,1,3,21,0,0,0,0,0,1,0,1,0,1,1,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-202T00:09:20.909","1/1595206051.085",269784626.093,269784633.997,7986,4,1595206004,6,16,2023.533,1,3,19,0,0,0,0,0,0,0,0,1,0,2,3,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-202T00:09:28.811","1/1595206059.060",269784633.995,269784641.899,7986,4,1595206004,7,16,2023.533,1,3,17,0,0,2,2,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-202T00:09:36.718","1/1595206067.036",269784641.902,269784649.806,7986,4,1595206004,8,16,2023.533,1,3,15,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,1,0,0,0,,
"sci","2008-202T00:09:44.620","1/1595206075.011",269784649.804,269784657.708,7986,4,1595206004,9,16,2023.533,1,3,13,2,1,2,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-202T00:09:52.526","1/1595206082.243",269784657.710,269784665.614,7986,4,1595206004,10,16,2023.533,1,3,11,2,1,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-202T00:10:00.428","1/1595206090.218",269784665.612,269784673.516,7986,4,1595206004,11,16,2023.533,1,3,9,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-202T00:10:08.335","1/1595206098.194",269784673.519,269784681.423,7986,4,1595206004,12,16,2023.533,1,3,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:10:16.237","1/1595206106.169",269784681.421,269784689.325,7986,4,1595206004,13,16,2023.533,1,3,5,1,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:10:24.143","1/1595206114.145",269784689.327,269784697.231,7986,4,1595206004,14,16,2023.533,1,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-202T00:10:32.045","1/1595206122.120",269784697.229,269784705.133,7986,4,1595206004,15,16,2023.533,1,3,1,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-202T00:10:40.483","1/1595206130.232",269784705.667,269784713.649,7986,5,1595206131,0,16,2043.281,1,3,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:10:48.463","1/1595206138.227",269784713.647,269784721.629,7986,5,1595206131,1,16,2043.281,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:10:56.444","1/1595206146.222",269784721.628,269784729.610,7986,5,1595206131,2,16,2043.281,1,3,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:11:04.424","1/1595206154.217",269784729.608,269784737.590,7986,5,1595206131,3,16,2043.281,1,3,24,1,1,0,2,0,0,0,0,1,0,0,1,0,1,0,1,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,0
"sci","2008-202T00:11:12.408","1/1595206162.213",269784737.592,269784745.574,7986,5,1595206131,4,16,2043.281,1,3,22,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-202T00:11:20.389","1/1595206170.208",269784745.573,269784753.555,7986,5,1595206131,5,16,2043.281,1,3,20,0,0,0,0,0,0,1,1,0,0,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-202T00:11:28.369","1/1595206178.203",269784753.553,269784761.535,7986,5,1595206131,6,16,2043.281,1,3,18,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-202T00:11:36.350","1/1595206186.198",269784761.534,269784769.516,7986,5,1595206131,7,16,2043.281,1,3,16,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:11:44.334","1/1595206194.194",269784769.518,269784777.500,7986,5,1595206131,8,16,2043.281,1,3,14,3,0,1,4,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-202T00:11:52.314","1/1595206202.189",269784777.498,269784785.480,7986,5,1595206131,9,16,2043.281,1,3,12,6,1,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:12:00.295","1/1595206210.184",269784785.479,269784793.461,7986,5,1595206131,10,16,2043.281,1,3,10,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-202T00:12:08.279","1/1595206218.180",269784793.463,269784801.445,7986,5,1595206131,11,16,2043.281,1,3,8,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:12:16.259","1/1595206226.175",269784801.443,269784809.425,7986,5,1595206131,12,16,2043.281,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-202T00:12:24.240","1/1595206234.170",269784809.424,269784817.406,7986,5,1595206131,13,16,2043.281,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:12:32.220","1/1595206242.165",269784817.404,269784825.386,7986,5,1595206131,14,16,2043.281,1,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-202T00:12:40.205","1/1595206250.161",269784825.389,269784833.371,7986,5,1595206131,15,16,2043.281,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:12:48.482","1/1595206258.232",269784833.666,269784841.596,7986,6,1595206259,0,16,2030.087,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:12:56.412","1/1595206266.214",269784841.596,269784849.526,7986,6,1595206259,1,16,2030.087,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-202T00:13:04.341","1/1595206274.196",269784849.525,269784857.455,7986,6,1595206259,2,16,2030.087,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-202T00:13:12.271","1/1595206282.178",269784857.455,269784865.385,7986,6,1595206259,3,16,2030.087,1,3,25,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0