"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,196257668.773,196257673.460,13891,0,1521678577,0,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,196344062.599,196344068.860,13954,15,1521764960,15,16,1668.809,1,2,31,10,9,10,22,4,4,4,6,4,4,5,7,10,12,10,26,4,7,3,9,5,4,4,6,3,1,2,3,6,7,5,5,4,4,4,3,4,4,3,2,1,1,3,1,4,3,6,3,6,6
"mean",,,196298873.102,196298878.421,13922,7,1521719774,7,16,1361.583,0,2,16,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25189.280,25189.700,18,5,25186,5,0,125.930,0,0,9,1,1,1,2,0,0,0,1,0,0,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-081T00:00:03.587","1/1521678609.115",196257668.773,196257673.460,13891,4,1521678577,7,16,1199.964,0,2,17,7,1,0,8,0,2,1,3,1,0,1,2,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2006-081T00:00:08.274","1/1521678614.035",196257673.460,196257678.147,13891,4,1521678577,8,16,1199.964,0,2,15,2,2,5,9,0,1,2,3,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:00:12.962","1/1521678618.211",196257678.148,196257682.835,13891,4,1521678577,9,16,1199.964,0,2,13,7,6,1,14,0,1,1,2,1,1,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2006-081T00:00:17.649","1/1521678623.131",196257682.835,196257687.522,13891,4,1521678577,10,16,1199.964,0,2,11,2,2,2,6,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:00:22.337","1/1521678628.051",196257687.523,196257692.210,13891,4,1521678577,11,16,1199.964,0,2,9,0,3,3,6,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-081T00:00:27.024","1/1521678632.227",196257692.210,196257696.897,13891,4,1521678577,12,16,1199.964,0,2,7,3,1,3,7,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-081T00:00:31.712","1/1521678637.147",196257696.898,196257701.585,13891,4,1521678577,13,16,1199.964,0,2,5,1,0,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-081T00:00:36.399","1/1521678642.067",196257701.585,196257706.272,13891,4,1521678577,14,16,1199.964,0,2,3,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:00:41.086","1/1521678646.243",196257706.272,196257710.959,13891,4,1521678577,15,16,1199.964,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-081T00:00:45.778","1/1521678651.164",196257710.964,196257715.651,13891,5,1521678652,0,16,1199.964,0,2,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:00:50.461","1/1521678656.083",196257715.647,196257720.334,13891,5,1521678652,1,16,1199.964,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2006-081T00:00:55.149","1/1521678661.003",196257720.335,196257725.022,13891,5,1521678652,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,2,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,1,1
"sci","2006-081T00:00:59.836","1/1521678665.179",196257725.022,196257729.709,13891,5,1521678652,3,16,1199.964,0,2,24,0,0,0,0,1,0,0,1,0,0,0,0,3,0,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:01:04.524","1/1521678670.099",196257729.710,196257734.397,13891,5,1521678652,4,16,1199.964,0,2,22,0,0,0,0,0,1,1,2,1,1,0,2,2,2,1,5,1,0,2,3,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2006-081T00:01:09.211","1/1521678675.019",196257734.397,196257739.084,13891,5,1521678652,5,16,1199.964,0,2,20,0,1,0,1,0,1,1,2,2,0,2,4,1,3,5,9,1,0,1,2,0,0,0,0,0,0,0,0,0,1,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2006-081T00:01:13.899","1/1521678679.195",196257739.085,196257743.772,13891,5,1521678652,6,16,1199.964,0,2,18,0,0,0,0,0,3,0,3,1,0,0,1,2,4,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-081T00:01:18.586","1/1521678684.115",196257743.772,196257748.459,13891,5,1521678652,7,16,1199.964,0,2,16,5,4,2,11,1,1,0,2,0,3,1,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2006-081T00:01:23.274","1/1521678689.035",196257748.460,196257753.147,13891,5,1521678652,8,16,1199.964,0,2,14,6,2,1,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:01:27.961","1/1521678693.211",196257753.147,196257757.834,13891,5,1521678652,9,16,1199.964,0,2,12,4,3,0,7,0,2,1,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-081T00:01:32.649","1/1521678698.131",196257757.835,196257762.522,13891,5,1521678652,10,16,1199.964,0,2,10,0,2,2,4,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2006-081T00:01:37.336","1/1521678703.051",196257762.522,196257767.209,13891,5,1521678652,11,16,1199.964,0,2,8,1,1,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:01:42.024","1/1521678707.227",196257767.210,196257771.897,13891,5,1521678652,12,16,1199.964,0,2,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:01:46.711","1/1521678712.147",196257771.897,196257776.584,13891,5,1521678652,13,16,1199.964,0,2,4,2,1,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:01:51.399","1/1521678717.067",196257776.585,196257781.272,13891,5,1521678652,14,16,1199.964,0,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:01:56.086","1/1521678721.243",196257781.272,196257785.959,13891,5,1521678652,15,16,1199.964,0,2,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:02:00.777","1/1521678726.164",196257785.963,196257790.650,13891,6,1521678727,0,16,1199.964,0,2,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2006-081T00:02:05.461","1/1521678731.083",196257790.647,196257795.334,13891,6,1521678727,1,16,1199.964,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:02:10.148","1/1521678736.003",196257795.334,196257800.021,13891,6,1521678727,2,16,1199.964,0,2,27,0,1,0,1,0,0,0,0,0,1,0,1,2,0,0,2,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2006-081T00:02:14.836","1/1521678740.179",196257800.022,196257804.709,13891,6,1521678727,3,16,1199.964,0,2,25,0,1,0,1,0,0,0,0,1,1,0,2,2,3,1,6,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2006-081T00:02:19.523","1/1521678745.099",196257804.709,196257809.396,13891,6,1521678727,4,16,1199.964,0,2,23,0,0,0,0,0,1,0,1,0,0,0,0,1,3,0,4,1,1,1,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:02:24.211","1/1521678750.019",196257809.397,196257814.084,13891,6,1521678727,5,16,1199.964,0,2,21,0,0,0,0,0,1,0,1,0,0,0,0,2,2,3,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:02:28.898","1/1521678754.195",196257814.084,196257818.771,13891,6,1521678727,6,16,1199.964,0,2,19,1,0,0,1,0,0,0,0,1,0,0,1,2,2,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-081T00:02:33.586","1/1521678759.115",196257818.772,196257823.459,13891,6,1521678727,7,16,1199.964,0,2,17,0,2,1,3,0,2,0,2,0,0,1,1,0,3,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-081T00:02:38.273","1/1521678764.035",196257823.459,196257828.146,13891,6,1521678727,8,16,1199.964,0,2,15,6,5,2,13,0,0,0,0,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-081T00:02:42.961","1/1521678768.211",196257828.147,196257832.834,13891,6,1521678727,9,16,1199.964,0,2,13,1,2,2,5,1,0,2,3,0,1,2,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-081T00:02:47.648","1/1521678773.131",196257832.834,196257837.521,13891,6,1521678727,10,16,1199.964,0,2,11,2,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-081T00:02:52.336","1/1521678778.051",196257837.522,196257842.209,13891,6,1521678727,11,16,1199.964,0,2,9,1,4,3,8,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-081T00:02:57.023","1/1521678782.227",196257842.209,196257846.896,13891,6,1521678727,12,16,1199.964,0,2,7,3,1,0,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-081T00:03:01.711","1/1521678787.147",196257846.897,196257851.584,13891,6,1521678727,13,16,1199.964,0,2,5,1,2,0,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:03:06.398","1/1521678792.067",196257851.584,196257856.271,13891,6,1521678727,14,16,1199.964,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:03:11.086","1/1521678796.243",196257856.272,196257860.959,13891,6,1521678727,15,16,1199.964,0,2,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:03:15.777","1/1521678801.164",196257860.963,196257865.650,13891,7,1521678802,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:03:20.460","1/1521678806.083",196257865.646,196257870.333,13891,7,1521678802,1,16,1199.964,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-081T00:03:25.148","1/1521678811.003",196257870.334,196257875.021,13891,7,1521678802,2,16,1199.964,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:03:29.835","1/1521678815.179",196257875.021,196257879.708,13891,7,1521678802,3,16,1199.964,0,2,24,1,1,1,3,0,0,1,1,0,0,0,0,4,4,1,9,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-081T00:03:34.523","1/1521678820.099",196257879.709,196257884.396,13891,7,1521678802,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,1,0,1,6,2,3,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2006-081T00:03:39.210","1/1521678825.019",196257884.396,196257889.083,13891,7,1521678802,5,16,1199.964,0,2,20,0,0,0,0,0,0,0,0,0,2,0,2,3,2,3,8,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2006-081T00:03:43.898","1/1521678829.195",196257889.084,196257893.771,13891,7,1521678802,6,16,1199.964,0,2,18,0,0,0,0,1,0,1,2,0,0,0,0,4,4,1,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2006-081T00:03:48.585","1/1521678834.115",196257893.771,196257898.458,13891,7,1521678802,7,16,1199.964,0,2,16,4,3,2,9,0,1,1,2,0,1,1,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2006-081T00:03:53.273","1/1521678839.035",196257898.459,196257903.146,13891,7,1521678802,8,16,1199.964,0,2,14,4,3,2,9,0,0,1,1,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2006-081T00:03:57.960","1/1521678843.211",196257903.146,196257907.833,13891,7,1521678802,9,16,1199.964,0,2,12,4,1,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-081T00:04:02.648","1/1521678848.131",196257907.834,196257912.521,13891,7,1521678802,10,16,1199.964,0,2,10,1,5,2,8,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2006-081T00:04:07.335","1/1521678853.051",196257912.521,196257917.208,13891,7,1521678802,11,16,1199.964,0,2,8,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:04:12.023","1/1521678857.227",196257917.209,196257921.896,13891,7,1521678802,12,16,1199.964,0,2,6,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-081T00:04:16.710","1/1521678862.147",196257921.896,196257926.583,13891,7,1521678802,13,16,1199.964,0,2,4,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-081T00:04:21.398","1/1521678867.067",196257926.584,196257931.271,13891,7,1521678802,14,16,1199.964,0,2,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:04:26.085","1/1521678871.243",196257931.271,196257935.958,13891,7,1521678802,15,16,1199.964,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-081T00:04:30.776","1/1521678876.164",196257935.962,196257940.649,13891,8,1521678877,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:04:35.460","1/1521678881.083",196257940.646,196257945.333,13891,8,1521678877,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-081T00:04:40.147","1/1521678886.003",196257945.333,196257950.020,13891,8,1521678877,2,16,1199.964,0,2,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2006-081T00:04:44.835","1/1521678890.179",196257950.021,196257954.708,13891,8,1521678877,3,16,1199.964,0,2,25,1,0,0,1,0,0,0,0,0,0,1,1,3,3,0,6,0,0,0,0,0,1,4,5,0,0,0,0,0,0,0,0,0,0,1,0,1,4,0,0,0,0,0,0,0,0,0,0,1,5
"sci","2006-081T00:04:49.522","1/1521678895.099",196257954.708,196257959.395,13891,8,1521678877,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,0,1,0,1,1,0,7,8,0,1,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,1,0,0,0,1,,
"sci","2006-081T00:04:54.210","1/1521678900.019",196257959.396,196257964.083,13891,8,1521678877,5,16,1199.964,0,2,21,0,1,0,1,1,1,0,2,0,1,1,2,5,1,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2006-081T00:04:58.897","1/1521678904.195",196257964.083,196257968.770,13891,8,1521678877,6,16,1199.964,0,2,19,0,0,0,0,0,0,0,0,0,0,1,1,5,6,5,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-081T00:05:03.585","1/1521678909.115",196257968.771,196257973.458,13891,8,1521678877,7,16,1199.964,0,2,17,1,2,0,3,3,1,2,6,0,0,0,0,3,2,4,9,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:05:08.272","1/1521678914.035",196257973.458,196257978.145,13891,8,1521678877,8,16,1199.964,0,2,15,4,4,5,13,0,1,0,1,1,1,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2006-081T00:05:12.960","1/1521678918.211",196257978.146,196257982.833,13891,8,1521678877,9,16,1199.964,0,2,13,2,4,4,10,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-081T00:05:17.647","1/1521678923.131",196257982.833,196257987.520,13891,8,1521678877,10,16,1199.964,0,2,11,2,2,2,6,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-081T00:05:22.335","1/1521678928.051",196257987.521,196257992.208,13891,8,1521678877,11,16,1199.964,0,2,9,3,2,1,6,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-081T00:05:27.022","1/1521678932.227",196257992.208,196257996.895,13891,8,1521678877,12,16,1199.964,0,2,7,3,2,5,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:05:31.710","1/1521678937.147",196257996.896,196258001.583,13891,8,1521678877,13,16,1199.964,0,2,5,2,4,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:05:36.397","1/1521678942.067",196258001.583,196258006.270,13891,8,1521678877,14,16,1199.964,0,2,3,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-081T00:05:41.085","1/1521678946.243",196258006.271,196258010.958,13891,8,1521678877,15,16,1199.964,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2006-081T00:05:45.776","1/1521678951.164",196258010.962,196258015.649,13891,9,1521678952,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:05:50.459","1/1521678956.083",196258015.645,196258020.332,13891,9,1521678952,1,16,1199.964,0,2,28,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2006-081T00:05:55.147","1/1521678961.003",196258020.333,196258025.020,13891,9,1521678952,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,1,0,0,1,0,3,1,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2006-081T00:05:59.834","1/1521678965.179",196258025.020,196258029.707,13891,9,1521678952,3,16,1199.964,0,2,24,0,0,0,0,1,0,0,1,0,0,0,0,1,2,1,4,1,0,3,4,0,,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,3,0,0,,
"sci","2006-081T00:06:04.522","1/1521678970.099",196258029.708,196258034.395,13891,9,1521678952,4,16,1199.964,0,2,22,0,0,0,0,0,1,0,1,0,0,0,0,3,2,1,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1
"sci","2006-081T00:06:09.209","1/1521678975.019",196258034.395,196258039.082,13891,9,1521678952,5,16,1199.964,0,2,20,0,0,1,1,0,0,3,3,1,2,0,3,3,,,,,,,,,,,,,,,,,,,5,2,0,0,0,0,0,0,0,0,0,1,0,2,0,1,2,2,0
"sci","2006-081T00:06:13.897","1/1521678979.195",196258039.083,196258043.770,13891,9,1521678952,6,16,1199.964,0,2,18,0,1,0,1,1,1,0,2,0,1,0,1,4,2,4,10,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-081T00:06:18.584","1/1521678984.115",196258043.770,196258048.457,13891,9,1521678952,7,16,1199.964,0,2,16,4,1,3,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-081T00:06:23.272","1/1521678989.035",196258048.458,196258053.145,13891,9,1521678952,8,16,1199.964,0,2,14,2,5,1,8,0,2,1,3,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2006-081T00:06:27.959","1/1521678993.211",196258053.145,196258057.832,13891,9,1521678952,9,16,1199.964,0,2,12,7,5,2,14,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:06:32.647","1/1521678998.131",196258057.833,196258062.520,13891,9,1521678952,10,16,1199.964,0,2,10,6,3,5,14,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-081T00:06:37.334","1/1521679003.051",196258062.520,196258067.207,13891,9,1521678952,11,16,1199.964,0,2,8,2,0,1,3,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:06:42.022","1/1521679007.227",196258067.208,196258071.895,13891,9,1521678952,12,16,1199.964,0,2,6,2,1,2,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-081T00:06:46.709","1/1521679012.147",196258071.895,196258076.582,13891,9,1521678952,13,16,1199.964,0,2,4,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-081T00:06:51.397","1/1521679017.067",196258076.583,196258081.270,13891,9,1521678952,14,16,1199.964,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:06:56.084","1/1521679021.243",196258081.270,196258085.957,13891,9,1521678952,15,16,1199.964,0,2,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:07:00.775","1/1521679026.164",196258085.961,196258090.648,13891,10,1521679027,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1
"sci","2006-081T00:07:05.459","1/1521679031.083",196258090.645,196258095.332,13891,10,1521679027,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-081T00:07:10.146","1/1521679036.003",196258095.332,196258100.019,13891,10,1521679027,2,16,1199.964,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,3,0,2,5,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2006-081T00:07:14.834","1/1521679040.179",196258100.020,196258104.707,13891,10,1521679027,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-081T00:07:19.521","1/1521679045.099",196258104.707,196258109.394,13891,10,1521679027,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,5,2,2,9,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-081T00:07:24.209","1/1521679050.019",196258109.395,196258114.082,13891,10,1521679027,5,16,1199.964,0,2,21,0,0,2,2,0,0,0,0,1,1,1,3,3,7,1,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2006-081T00:07:28.896","1/1521679054.195",196258114.082,196258118.769,13891,10,1521679027,6,16,1199.964,0,2,19,2,1,1,4,2,0,0,2,0,0,4,4,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2006-081T00:07:33.584","1/1521679059.115",196258118.770,196258123.457,13891,10,1521679027,7,16,1199.964,0,2,17,3,0,2,5,0,0,2,2,0,1,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2006-081T00:07:38.271","1/1521679064.035",196258123.457,196258128.144,13891,10,1521679027,8,16,1199.964,0,2,15,4,4,0,8,1,0,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-081T00:07:42.959","1/1521679068.211",196258128.145,196258132.832,13891,10,1521679027,9,16,1199.964,0,2,13,5,6,2,13,0,1,1,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0