"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,376833667.746,376833673.371,6435,0,1702255826,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,376920064.449,376920068.199,6507,15,1702342183,15,16,1439.957,0,3,31,52,80,46,122,17,19,19,48,15,15,27,37,16,17,12,30,12,5,14,17,11,9,6,19,6,4,8,14,13,3,24,5,12,10,22,11,9,6,16,4,12,9,9,3,14,3,34,48,30,18
"mean",,,376881213.204,376881217.854,6471,7,1702303338,8,16,1190.406,0,2,15,1,2,1,4,0,1,1,2,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"stdev",,,24969.122,24968.313,21,5,24975,5,0,239.809,0,1,9,3,3,2,7,1,1,1,3,1,1,2,3,1,1,1,3,0,0,0,1,1,0,0,1,0,0,0,0,1,0,2,0,1,1,1,1,0,0,1,0,0,0,0,0,1,0,2,3,2,1
"sci","2011-345T00:00:01.563","1/1702255826.255",376833667.746,376833673.371,6435,0,1702255826,8,16,1439.957,0,1,15,4,2,3,9,1,,,,,,,,,,,,2,4,2,8,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0,2,2,1,0,0,0,0,0,,2
"sci","2011-345T00:00:07.187","1/1702255832.159",376833673.370,376833678.995,6435,0,1702255826,9,16,1439.957,0,1,13,3,10,0,13,0,2,1,3,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,2,0,0,0,1,0,0,0,0,0,0,0,2,0,5,0
"sci","2011-345T00:00:12.812","1/1702255838.063",376833678.995,376833684.620,6435,0,1702255826,10,16,1439.957,0,1,11,9,11,5,25,0,3,0,3,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,4,0,5,0
"sci","2011-345T00:00:18.437","1/1702255843.223",376833684.620,376833690.245,6435,0,1702255826,11,16,1439.957,0,1,9,5,3,3,11,0,3,0,3,1,6,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0
"sci","2011-345T00:00:24.062","1/1702255849.127",376833690.245,376833695.870,6435,0,1702255826,12,16,1439.957,0,1,7,4,5,4,13,1,4,0,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-345T00:00:29.687","1/1702255855.031",376833695.870,376833701.495,6435,0,1702255826,13,16,1439.957,0,1,5,3,9,2,14,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-345T00:00:35.312","1/1702255860.191",376833701.495,376833707.120,6435,0,1702255826,14,16,1439.957,0,1,3,1,4,3,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:00:40.937","1/1702255866.095",376833707.120,376833712.745,6435,0,1702255826,15,16,1439.957,0,1,1,5,1,1,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-345T00:00:46.566","1/1702255872.000",376833712.749,376833718.374,6435,1,1702255872,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:00:52.187","1/1702255877.159",376833718.370,376833723.995,6435,1,1702255872,1,16,1439.957,0,1,28,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:00:57.812","1/1702255883.063",376833723.995,376833729.620,6435,1,1702255872,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2011-345T00:01:03.437","1/1702255888.223",376833729.620,376833735.245,6435,1,1702255872,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:01:09.062","1/1702255894.127",376833735.245,376833740.870,6435,1,1702255872,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,1,0,1,2,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-345T00:01:14.687","1/1702255900.031",376833740.870,376833746.495,6435,1,1702255872,5,16,1439.957,0,1,20,1,0,1,2,0,0,0,0,0,0,0,0,2,1,3,6,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-345T00:01:20.312","1/1702255905.191",376833746.495,376833752.120,6435,1,1702255872,6,16,1439.957,0,1,18,2,0,0,2,1,0,0,1,3,2,0,5,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2011-345T00:01:25.937","1/1702255911.095",376833752.120,376833757.745,6435,1,1702255872,7,16,1439.957,0,1,16,3,2,3,8,1,0,0,1,1,2,0,3,0,1,2,3,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,,0
"sci","2011-345T00:01:31.562","1/1702255916.255",376833757.745,376833763.370,6435,1,1702255872,8,16,1439.957,0,1,14,3,2,1,6,2,1,0,3,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,4,0,3,0
"sci","2011-345T00:01:37.187","1/1702255922.159",376833763.370,376833768.995,6435,1,1702255872,9,16,1439.957,0,1,12,4,7,1,12,0,2,2,4,,,,,,,,,,,,,,,,,1,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,3,1,0,,0
"sci","2011-345T00:01:42.812","1/1702255928.063",376833768.995,376833774.620,6435,1,1702255872,10,16,1439.957,0,1,10,7,6,11,24,2,0,0,2,5,1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,1,3,0,0,0,0,0,0,0,0,0,0,0,2,0,8,0
"sci","2011-345T00:01:48.437","1/1702255933.223",376833774.620,376833780.245,6435,1,1702255872,11,16,1439.957,0,1,8,6,8,7,21,0,4,1,5,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-345T00:01:54.062","1/1702255939.127",376833780.245,376833785.870,6435,1,1702255872,12,16,1439.957,0,1,6,1,6,5,12,2,3,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-345T00:01:59.687","1/1702255945.031",376833785.870,376833791.495,6435,1,1702255872,13,16,1439.957,0,1,4,4,1,5,10,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci","2011-345T00:02:05.312","1/1702255950.191",376833791.495,376833797.120,6435,1,1702255872,14,16,1439.957,0,1,2,0,6,1,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-345T00:02:10.937","1/1702255956.095",376833797.120,376833802.745,6435,1,1702255872,15,16,1439.957,0,1,0,0,1,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-345T00:02:16.566","1/1702255962.000",376833802.749,376833808.374,6435,2,1702255962,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-345T00:02:22.187","1/1702255967.159",376833808.370,376833813.995,6435,2,1702255962,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:02:27.812","1/1702255973.063",376833813.995,376833819.620,6435,2,1702255962,2,16,1439.957,0,1,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:02:33.437","1/1702255978.223",376833819.620,376833825.245,6435,2,1702255962,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-345T00:02:39.062","1/1702255984.127",376833825.245,376833830.870,6435,2,1702255962,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,1,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-345T00:02:44.686","1/1702255990.031",376833830.869,376833836.494,6435,2,1702255962,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,1,0,1,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-345T00:02:50.311","1/1702255995.191",376833836.494,376833842.119,6435,2,1702255962,6,16,1439.957,0,1,19,0,0,0,0,2,0,1,3,1,3,1,5,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2011-345T00:02:55.936","1/1702256001.095",376833842.119,376833847.744,6435,2,1702255962,7,16,1439.957,0,1,17,2,0,1,3,0,0,0,0,2,1,1,4,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2011-345T00:03:01.561","1/1702256006.255",376833847.744,376833853.369,6435,2,1702255962,8,16,1439.957,0,1,15,1,6,1,8,2,0,1,3,4,5,2,11,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,4,2,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0
"sci","2011-345T00:03:07.186","1/1702256012.159",376833853.369,376833858.994,6435,2,1702255962,9,16,1439.957,0,1,13,9,4,4,17,0,4,0,4,0,7,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,5,0,0,0,0,0,0,0,0,1,0,0,0,3,0,5,0
"sci","2011-345T00:03:12.811","1/1702256018.063",376833858.994,376833864.619,6435,2,1702255962,10,16,1439.957,0,1,11,4,10,5,19,1,,,,,,,,,,,,2,0,2,4,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,2,1,0,0,0,0,0,,0
"sci","2011-345T00:03:18.436","1/1702256023.223",376833864.619,376833870.244,6435,2,1702255962,11,16,1439.957,0,1,9,7,4,6,17,7,3,4,14,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,2,0,3,0
"sci","2011-345T00:03:24.061","1/1702256029.127",376833870.244,376833875.869,6435,2,1702255962,12,16,1439.957,0,1,7,5,6,6,17,4,0,0,4,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0
"sci","2011-345T00:03:29.686","1/1702256035.031",376833875.869,376833881.494,6435,2,1702255962,13,16,1439.957,0,1,5,2,4,2,8,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:03:35.311","1/1702256040.191",376833881.494,376833887.119,6435,2,1702255962,14,16,1439.957,0,1,3,0,2,5,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-345T00:03:40.936","1/1702256046.095",376833887.119,376833892.744,6435,2,1702255962,15,16,1439.957,0,1,1,2,3,3,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-345T00:03:46.565","1/1702256052.000",376833892.748,376833898.373,6435,3,1702256052,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:03:52.186","1/1702256057.159",376833898.369,376833903.994,6435,3,1702256052,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:03:57.811","1/1702256063.063",376833903.994,376833909.619,6435,3,1702256052,2,16,1439.957,0,1,26,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:04:03.436","1/1702256068.223",376833909.619,376833915.244,6435,3,1702256052,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:04:09.061","1/1702256074.127",376833915.244,376833920.869,6435,3,1702256052,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-345T00:04:14.686","1/1702256080.031",376833920.869,376833926.494,6435,3,1702256052,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,3,0,3,2,2,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-345T00:04:20.311","1/1702256085.191",376833926.494,376833932.119,6435,3,1702256052,6,16,1439.957,0,1,18,0,0,0,0,0,0,1,1,4,1,1,6,2,1,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2011-345T00:04:25.936","1/1702256091.095",376833932.119,376833937.744,6435,3,1702256052,7,16,1439.957,0,1,16,2,3,0,5,1,1,0,2,1,2,2,5,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0
"sci","2011-345T00:04:31.561","1/1702256096.255",376833937.744,376833943.369,6435,3,1702256052,8,16,1439.957,0,1,14,2,1,2,5,1,0,0,1,2,4,1,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2011-345T00:04:37.186","1/1702256102.159",376833943.369,376833948.994,6435,3,1702256052,9,16,1439.957,0,1,12,4,3,8,15,2,0,3,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0
"sci","2011-345T00:04:42.811","1/1702256108.063",376833948.994,376833954.619,6435,3,1702256052,10,16,1439.957,0,1,10,7,9,9,25,6,1,2,9,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2011-345T00:04:48.436","1/1702256113.223",376833954.619,376833960.244,6435,3,1702256052,11,16,1439.957,0,1,8,2,5,10,17,2,1,3,6,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-345T00:04:54.061","1/1702256119.127",376833960.244,376833965.869,6435,3,1702256052,12,16,1439.957,0,1,6,5,5,8,18,1,2,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-345T00:04:59.686","1/1702256125.031",376833965.869,376833971.494,6435,3,1702256052,13,16,1439.957,0,1,4,2,5,4,11,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-345T00:05:05.311","1/1702256130.191",376833971.494,376833977.119,6435,3,1702256052,14,16,1439.957,0,1,2,6,1,10,17,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:05:10.936","1/1702256136.095",376833977.119,376833982.744,6435,3,1702256052,15,16,1439.957,0,1,0,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:05:16.564","1/1702256142.000",376833982.747,376833988.372,6435,4,1702256142,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:05:22.185","1/1702256147.159",376833988.368,376833993.993,6435,4,1702256142,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:05:27.810","1/1702256153.063",376833993.993,376833999.618,6435,4,1702256142,2,16,1439.957,0,1,27,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:05:33.435","1/1702256158.223",376833999.618,376834005.243,6435,4,1702256142,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:05:39.060","1/1702256164.127",376834005.243,376834010.868,6435,4,1702256142,4,16,1439.957,0,1,23,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:05:44.685","1/1702256170.031",376834010.868,376834016.493,6435,4,1702256142,5,16,1439.957,0,1,21,1,0,1,2,1,0,0,1,0,1,1,2,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-345T00:05:50.310","1/1702256175.191",376834016.493,376834022.118,6435,4,1702256142,6,16,1439.957,0,1,19,0,0,0,0,1,0,0,1,0,1,0,1,1,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-345T00:05:55.935","1/1702256181.095",376834022.118,376834027.743,6435,4,1702256142,7,16,1439.957,0,1,17,0,2,1,3,0,0,0,0,2,2,0,4,0,0,1,1,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,0
"sci","2011-345T00:06:01.560","1/1702256186.255",376834027.743,376834033.368,6435,4,1702256142,8,16,1439.957,0,1,15,4,3,0,7,0,2,0,2,0,5,3,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0
"sci","2011-345T00:06:07.185","1/1702256192.159",376834033.368,376834038.993,6435,4,1702256142,9,16,1439.957,0,1,13,8,4,2,14,1,2,0,3,,,,,,,,,,,,,,,,,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,,0
"sci","2011-345T00:06:12.810","1/1702256198.063",376834038.993,376834044.618,6435,4,1702256142,10,16,1439.957,0,1,11,4,5,2,11,2,3,1,6,3,3,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,3,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0
"sci","2011-345T00:06:18.435","1/1702256203.223",376834044.618,376834050.243,6435,4,1702256142,11,16,1439.957,0,1,9,2,3,7,12,3,3,3,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-345T00:06:24.060","1/1702256209.127",376834050.243,376834055.868,6435,4,1702256142,12,16,1439.957,0,1,7,5,1,3,9,4,2,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-345T00:06:29.685","1/1702256215.031",376834055.868,376834061.493,6435,4,1702256142,13,16,1439.957,0,1,5,12,3,4,19,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-345T00:06:35.310","1/1702256220.191",376834061.493,376834067.118,6435,4,1702256142,14,16,1439.957,0,1,3,6,3,3,12,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-345T00:06:40.935","1/1702256226.095",376834067.118,376834072.743,6435,4,1702256142,15,16,1439.957,0,1,1,1,3,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-345T00:06:46.564","1/1702256232.000",376834072.747,376834078.372,6435,5,1702256232,0,16,1439.957,0,1,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:06:52.185","1/1702256237.159",376834078.368,376834083.993,6435,5,1702256232,1,16,1439.957,0,1,28,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-345T00:06:57.810","1/1702256243.063",376834083.993,376834089.618,6435,5,1702256232,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:07:03.435","1/1702256248.223",376834089.618,376834095.243,6435,5,1702256232,3,16,1439.957,0,1,24,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:07:09.060","1/1702256254.127",376834095.243,376834100.868,6435,5,1702256232,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:07:14.685","1/1702256260.031",376834100.868,376834106.493,6435,5,1702256232,5,16,1439.957,0,1,20,0,0,0,0,1,0,0,1,1,0,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-345T00:07:20.310","1/1702256265.191",376834106.493,376834112.118,6435,5,1702256232,6,16,1439.957,0,1,18,1,0,0,1,0,1,0,1,2,1,3,6,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2011-345T00:07:25.935","1/1702256271.095",376834112.118,376834117.743,6435,5,1702256232,7,16,1439.957,0,1,16,1,0,0,1,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:07:31.560","1/1702256276.255",376834117.743,376834123.368,6435,5,1702256232,8,16,1439.957,0,1,14,2,3,1,6,1,0,2,3,4,2,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,2,0,10,0
"sci","2011-345T00:07:37.185","1/1702256282.159",376834123.368,376834128.993,6435,5,1702256232,9,16,1439.957,0,1,12,0,3,6,9,1,2,0,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-345T00:07:42.810","1/1702256288.063",376834128.993,376834134.618,6435,5,1702256232,10,16,1439.957,0,1,10,8,5,1,14,3,3,1,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-345T00:07:48.435","1/1702256293.223",376834134.618,376834140.243,6435,5,1702256232,11,16,1439.957,0,1,8,6,6,7,19,2,1,1,4,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2011-345T00:07:54.060","1/1702256299.127",376834140.243,376834145.868,6435,5,1702256232,12,16,1439.957,0,1,6,11,4,6,21,0,5,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:07:59.684","1/1702256305.031",376834145.867,376834151.492,6435,5,1702256232,13,16,1439.957,0,1,4,5,4,7,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-345T00:08:05.309","1/1702256310.191",376834151.492,376834157.117,6435,5,1702256232,14,16,1439.957,0,1,2,2,1,2,5,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:08:10.934","1/1702256316.095",376834157.117,376834162.742,6435,5,1702256232,15,16,1439.957,0,1,0,3,0,3,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:08:16.563","1/1702256322.000",376834162.746,376834168.371,6435,6,1702256322,0,16,1439.957,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:08:22.184","1/1702256327.159",376834168.367,376834173.992,6435,6,1702256322,1,16,1439.957,0,1,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:08:27.809","1/1702256333.063",376834173.992,376834179.617,6435,6,1702256322,2,16,1439.957,0,1,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-345T00:08:33.434","1/1702256338.223",376834179.617,376834185.242,6435,6,1702256322,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-345T00:08:39.059","1/1702256344.127",376834185.242,376834190.867,6435,6,1702256322,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-345T00:08:44.684","1/1702256350.031",376834190.867,376834196.492,6435,6,1702256322,5,16,1439.957,0,1,21,0,0,1,1,1,0,0,1,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-345T00:08:50.309","1/1702256355.191",376834196.492,376834202.117,6435,6,1702256322,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,1,1,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2011-345T00:08:55.934","1/1702256361.095",376834202.117,376834207.742,6435,6,1702256322,7,16,1439.957,0,1,17,2,2,1,5,0,0,1,1,1,0,2,3,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2011-345T00:09:01.559","1/1702256366.255",376834207.742,376834213.367,6435,6,1702256322,8,16,1439.957,0,1,15,2,3,1,6,0,4,0,4,0,3,2,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0
"sci","2011-345T00:09:07.184","1/1702256372.159",376834213.367,376834218.992,6435,6,1702256322,9,16,1439.957,0,1,13,3,4,3,10,5,2,0,7,0,2,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2011-345T00:09:12.809","1/1702256378.063",376834218.992,376834224.617,6435,6,1702256322,10,16,1439.957,0,1,11,2,3,6,11,1,1,1,3,1,4,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,3,0,0,0,1,0,0,0,0,0,0,0,1,0,7,0