"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,387633669.456,387633680.472,13631,0,1713055897,0,16,719.978,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,387720063.846,387720074.862,13665,15,1713142237,15,16,2819.970,0,3,31,44,42,44,97,168,152,224,512,152,124,176,424,100,92,72,212,40,64,120,224,92,128,15,220,16,14,10,32,168,72,160,52,58,48,68,18,32,14,184,6,108,22,136,16,58,19,240,496,160,42
"mean",,,387677660.473,387677670.295,13648,8,1713099815,8,16,2514.413,0,3,15,3,4,4,10,9,9,11,29,9,9,11,28,4,4,3,11,0,0,0,1,1,1,0,2,0,0,0,0,5,0,5,0,3,3,3,1,1,0,7,0,0,0,0,0,5,1,15,22,9,1
"stdev",,,23666.545,23666.216,10,5,23669,5,0,740.517,0,1,9,4,6,6,14,21,21,28,70,20,19,26,64,11,12,8,29,1,2,2,5,3,3,1,7,1,0,0,1,15,1,12,2,6,6,8,2,2,1,19,1,1,1,2,0,11,2,34,70,19,5
"sci","2012-105T00:00:03.270","1/1713055897.035",387633669.456,387633680.472,13631,8,1713055897,9,16,2819.970,0,2,13,7,5,3,15,0,1,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2012-105T00:00:14.286","1/1713055908.039",387633680.472,387633691.488,13631,8,1713055897,10,16,2819.970,0,2,11,2,0,6,8,0,1,2,3,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2012-105T00:00:25.301","1/1713055919.043",387633691.487,387633702.503,13631,8,1713055897,11,16,2819.970,0,2,9,1,4,9,14,1,0,2,3,2,1,1,4,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,1,0,2,1,,
"sci","2012-105T00:00:36.317","1/1713055930.047",387633702.503,387633713.519,13631,8,1713055897,12,16,2819.970,0,2,7,1,0,10,11,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-105T00:00:47.332","1/1713055941.051",387633713.518,387633724.534,13631,8,1713055897,13,16,2819.970,0,2,5,1,0,1,2,1,3,0,4,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci","2012-105T00:00:58.348","1/1713055952.055",387633724.534,387633735.550,13631,8,1713055897,14,16,2819.970,0,2,3,1,1,5,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-105T00:01:09.363","1/1713055963.059",387633735.549,387633746.565,13631,8,1713055897,15,16,2819.970,0,2,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-105T00:01:21.133","1/1713055975.000",387633747.319,387633758.335,13631,9,1713055975,0,16,2819.970,0,2,30,7,3,6,16,3,1,3,7,4,3,1,8,32,44,27,103,5,12,3,20,9,6,5,20,1,1,0,2,0,1,6,11,3,2,1,9,6,5,0,2,0,0,0,0,0,0,2,1,6,20
"sci","2012-105T00:01:32.144","1/1713055986.003",387633758.330,387633769.346,13631,9,1713055975,1,16,2819.970,0,2,28,4,3,3,10,1,1,0,2,1,1,3,5,46,38,24,108,2,5,3,10,3,11,6,20,0,2,0,2,0,0,1,5,1,,,,,,,,,,,,,,,1,,
"sci","2012-105T00:01:43.160","1/1713055997.007",387633769.346,387633780.362,13631,9,1713055975,2,16,2819.970,0,2,26,6,6,1,13,0,0,1,1,1,1,1,3,29,42,17,88,3,1,2,6,7,3,0,10,1,0,0,1,1,0,0,3,0,1,1,7,3,0,0,1,0,0,0,0,0,0,0,0,2,10
"sci","2012-105T00:01:54.176","1/1713056008.011",387633780.362,387633791.378,13631,9,1713055975,3,16,2819.970,0,2,24,4,4,2,10,1,2,1,4,2,1,1,4,21,32,14,67,0,2,3,5,1,3,3,7,1,0,0,1,1,0,2,0,2,1,0,1,3,3,0,1,0,0,0,0,0,0,2,0,3,7
"sci","2012-105T00:02:05.191","1/1713056019.015",387633791.377,387633802.393,13631,9,1713055975,4,16,2819.970,0,2,22,7,5,2,14,0,1,0,1,2,2,2,6,23,20,16,59,0,0,1,1,1,0,0,1,0,0,1,1,0,0,1,0,2,2,2,1,0,0,0,1,0,0,0,0,0,0,1,0,6,1
"sci","2012-105T00:02:16.207","1/1713056030.019",387633802.393,387633813.409,13631,9,1713055975,5,16,2819.970,0,2,20,1,1,1,3,3,0,1,4,7,5,0,12,10,12,8,30,0,0,1,1,1,1,0,2,0,0,0,0,0,1,4,0,7,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,12,2
"sci","2012-105T00:02:27.222","1/1713056041.023",387633813.408,387633824.424,13631,9,1713055975,6,16,2819.970,0,2,18,1,4,4,9,1,1,1,3,1,1,3,5,12,11,14,37,1,1,0,2,0,0,0,0,0,0,0,0,1,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0
"sci","2012-105T00:02:38.238","1/1713056052.027",387633824.424,387633835.440,13631,9,1713055975,7,16,2819.970,0,2,16,5,5,3,13,1,0,2,3,6,3,2,11,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,2,2,0,0,0,1,0,0,0,0,0,0,0,3,0,8,0
"sci","2012-105T00:02:49.253","1/1713056063.031",387633835.439,387633846.455,13631,9,1713055975,8,16,2819.970,0,2,14,4,10,10,24,1,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2012-105T00:03:00.269","1/1713056074.035",387633846.455,387633857.471,13631,9,1713055975,9,16,2819.970,0,2,12,1,3,13,17,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-105T00:03:11.284","1/1713056085.039",387633857.470,387633868.486,13631,9,1713055975,10,16,2819.970,0,2,10,0,2,12,14,1,2,1,4,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2012-105T00:03:22.300","1/1713056096.043",387633868.486,387633879.502,13631,9,1713055975,11,16,2819.970,0,2,8,6,5,4,15,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-105T00:03:33.316","1/1713056107.047",387633879.502,387633890.518,13631,9,1713055975,12,16,2819.970,0,2,6,2,3,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-105T00:03:44.331","1/1713056118.051",387633890.517,387633901.533,13631,9,1713055975,13,16,2819.970,0,2,4,2,3,4,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-105T00:03:55.347","1/1713056129.055",387633901.533,387633912.549,13631,9,1713055975,14,16,2819.970,0,2,2,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-105T00:04:06.362","1/1713056140.059",387633912.548,387633923.564,13631,9,1713055975,15,16,2819.970,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-105T00:04:17.132","1/1713056151.000",387633923.318,387633934.334,13631,10,1713056151,0,16,2819.970,0,2,31,1,3,2,6,1,2,3,6,1,1,1,3,13,23,20,56,2,8,5,15,7,7,6,20,1,0,1,2,0,2,5,12,1,1,1,7,7,6,0,2,0,0,0,0,0,0,5,1,3,20
"sci","2012-105T00:04:28.143","1/1713056162.003",387633934.329,387633945.345,13631,10,1713056151,1,16,2819.970,0,2,29,3,4,3,10,1,7,1,9,1,0,3,4,38,42,22,102,5,3,5,13,10,3,7,20,1,1,0,2,0,1,8,10,1,0,2,10,3,7,1,2,0,0,0,0,0,0,1,1,3,20
"sci","2012-105T00:04:39.159","1/1713056173.007",387633945.345,387633956.361,13631,10,1713056151,2,16,2819.970,0,2,27,10,6,3,19,2,2,0,4,1,4,0,5,38,40,24,102,1,5,4,10,6,4,2,12,0,0,0,0,0,1,3,6,1,3,0,6,4,2,0,0,0,0,0,0,0,0,0,0,4,12
"sci","2012-105T00:04:50.174","1/1713056184.011",387633956.360,387633967.376,13631,10,1713056151,3,16,2819.970,0,2,25,3,6,1,10,1,1,0,2,0,0,1,1,17,26,15,58,0,2,1,3,3,2,0,5,0,2,0,2,1,0,0,1,0,0,1,3,1,0,1,2,0,0,0,0,0,0,1,0,1,4
"sci","2012-105T00:05:01.190","1/1713056195.015",387633967.376,387633978.392,13631,10,1713056151,4,16,2819.970,0,2,23,2,2,1,5,0,1,1,2,4,1,0,5,16,15,23,54,1,1,1,3,2,0,1,3,2,1,0,3,0,0,1,1,3,1,0,2,0,1,0,3,0,0,0,0,0,0,1,0,4,3
"sci","2012-105T00:05:12.206","1/1713056206.019",387633978.392,387633989.408,13631,10,1713056151,5,16,2819.970,0,2,21,3,4,0,7,2,1,0,3,2,0,0,2,12,9,11,32,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2012-105T00:05:23.221","1/1713056217.023",387633989.407,387634000.423,13631,10,1713056151,6,16,2819.970,0,2,19,0,3,1,4,1,1,0,2,5,3,2,10,11,3,14,28,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,4,3,2,1,0,0,0,0,0,0,0,0,0,0,1,1,9,1
"sci","2012-105T00:05:34.237","1/1713056228.027",387634000.423,387634011.439,13631,10,1713056151,7,16,2819.970,0,2,17,8,6,1,15,0,2,0,2,4,4,1,9,5,4,7,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,4,1,0,0,0,0,0,0,1,0,0,0,0,0,1,8,0
"sci","2012-105T00:05:45.252","1/1713056239.031",387634011.438,387634022.454,13631,10,1713056151,8,16,2819.970,0,2,15,4,5,10,19,2,3,2,7,4,7,2,13,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,6,2,0,0,0,1,0,0,0,0,0,0,0,3,0,12,0
"sci","2012-105T00:05:56.268","1/1713056250.035",387634022.454,387634033.470,13631,10,1713056151,9,16,2819.970,0,2,13,3,4,8,15,1,2,4,7,1,3,0,4,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,5,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
"sci","2012-105T00:06:07.283","1/1713056261.039",387634033.469,387634044.485,13631,10,1713056151,10,16,2819.970,0,2,11,0,3,4,7,2,2,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,1,0
"sci","2012-105T00:06:18.299","1/1713056272.043",387634044.485,387634055.501,13631,10,1713056151,11,16,2819.970,0,2,9,2,2,9,13,1,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2012-105T00:06:29.314","1/1713056283.047",387634055.500,387634066.516,13631,10,1713056151,12,16,2819.970,0,2,7,0,3,5,8,0,2,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0
"sci","2012-105T00:06:40.330","1/1713056294.051",387634066.516,387634077.532,13631,10,1713056151,13,16,2819.970,0,2,5,2,0,3,5,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-105T00:06:51.346","1/1713056305.055",387634077.532,387634088.548,13631,10,1713056151,14,16,2819.970,0,2,3,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-105T00:07:02.361","1/1713056316.059",387634088.547,387634099.563,13631,10,1713056151,15,16,2819.970,0,2,1,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-105T00:07:13.131","1/1713056327.000",387634099.317,387634110.333,13631,11,1713056327,0,16,2819.970,0,2,30,5,7,4,16,1,3,2,6,0,0,2,2,46,36,30,112,3,4,4,11,14,4,7,25,1,0,0,1,0,0,3,9,0,0,2,14,4,7,0,1,0,0,0,0,0,0,0,0,2,25
"sci","2012-105T00:07:24.142","1/1713056338.003",387634110.328,387634121.344,13631,11,1713056327,1,16,2819.970,0,2,28,7,5,2,14,2,2,3,7,1,1,1,3,40,34,24,98,1,4,7,12,6,8,5,19,1,0,1,2,0,1,6,9,0,1,1,5,8,5,0,2,0,0,0,0,0,0,0,0,2,18
"sci","2012-105T00:07:35.158","1/1713056349.007",387634121.344,387634132.360,13631,11,1713056327,2,16,2819.970,0,2,26,2,3,1,6,0,1,0,1,0,1,0,1,32,36,14,82,3,3,5,11,5,3,4,12,2,0,1,3,0,2,1,4,0,1,0,5,3,3,0,3,0,0,0,0,0,0,0,0,1,11
"sci","2012-105T00:07:46.173","1/1713056360.011",387634132.359,387634143.375,13631,11,1713056327,3,16,2819.970,0,2,24,4,4,2,10,0,0,0,0,0,2,0,2,16,27,11,54,3,1,2,6,3,4,1,8,0,1,0,1,0,2,0,4,0,2,0,3,4,1,0,1,0,0,0,0,0,0,0,0,2,8
"sci","2012-105T00:07:57.189","1/1713056371.015",387634143.375,387634154.391,13631,11,1713056327,4,16,2819.970,0,2,22,3,1,0,4,1,0,0,1,3,2,1,6,10,15,14,39,0,0,1,1,0,1,2,3,1,0,1,2,0,0,1,0,2,1,1,0,1,2,0,2,0,0,0,0,0,0,2,0,4,3
"sci","2012-105T00:08:08.204","1/1713056382.019",387634154.390,387634165.406,13631,11,1713056327,5,16,2819.970,0,2,20,1,0,4,5,1,3,1,5,3,4,0,7,13,17,10,40,2,1,1,4,0,1,1,2,0,1,0,1,0,1,3,0,3,4,0,0,1,1,1,1,0,0,0,0,0,0,3,0,7,2
"sci","2012-105T00:08:19.220","1/1713056393.023",387634165.406,387634176.422,13631,11,1713056327,6,16,2819.970,0,2,18,2,1,3,6,1,0,1,2,2,2,1,5,3,5,16,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2012-105T00:08:30.236","1/1713056404.027",387634176.422,387634187.438,13631,11,1713056327,7,16,2819.970,0,2,16,5,4,7,16,1,4,1,6,2,0,1,3,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2012-105T00:08:41.251","1/1713056415.031",387634187.437,387634198.453,13631,11,1713056327,8,16,2819.970,0,2,14,4,4,9,17,1,3,2,6,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2012-105T00:08:52.267","1/1713056426.035",387634198.453,387634209.469,13631,11,1713056327,9,16,2819.970,0,2,12,1,2,4,7,0,4,1,5,4,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2012-105T00:09:03.282","1/1713056437.039",387634209.468,387634220.484,13631,11,1713056327,10,16,2819.970,0,2,10,3,2,4,9,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,1,0,,
"sci","2012-105T00:09:14.298","1/1713056448.043",387634220.484,387634231.500,13631,11,1713056327,11,16,2819.970,0,2,8,2,1,6,9,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2012-105T00:09:25.313","1/1713056459.047",387634231.499,387634242.515,13631,11,1713056327,12,16,2819.970,0,2,6,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2012-105T00:09:36.329","1/1713056470.051",387634242.515,387634253.531,13631,11,1713056327,13,16,2819.970,0,2,4,0,1,2,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-105T00:09:47.344","1/1713056481.055",387634253.530,387634264.546,13631,11,1713056327,14,16,2819.970,0,2,2,0,1,4,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-105T00:09:58.360","1/1713056492.059",387634264.546,387634275.562,13631,11,1713056327,15,16,2819.970,0,2,0,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-105T00:10:09.129","1/1713056503.000",387634275.315,387634286.331,13631,12,1713056503,0,16,2819.970,0,2,31,1,4,0,5,1,7,0,8,1,0,1,2,15,32,21,68,6,2,8,16,10,5,6,21,3,1,0,4,0,0,7,11,1,0,0,10,5,6,0,4,0,0,0,0,0,0,2,1,1,21
"sci","2012-105T00:10:20.141","1/1713056514.003",387634286.327,387634297.343,13631,12,1713056503,1,16,2819.970,0,2,29,4,2,2,8,6,1,1,8,1,1,1,3,44,38,20,102,8,8,4,20,7,6,6,19,1,0,1,2,1,2,3,15,1,1,1,7,6,6,0,2,0,0,0,0,0,0,0,2,3,19
"sci","2012-105T00:10:31.157","1/1713056525.007",387634297.343,387634308.359,13631,12,1713056503,2,16,2819.970,0,2,27,3,5,4,12,2,0,2,4,0,0,2,2,38,54,22,114,7,4,2,13,8,9,4,21,0,1,1,2,0,0,2,10,0,0,2,8,9,3,2,2,0,0,0,0,0,0,0,0,2,20
"sci","2012-105T00:10:42.172","1/1713056536.011",387634308.358,387634319.374,13631,12,1713056503,3,16,2819.970,0,2,25,3,5,2,10,1,1,0,2,3,1,2,6,25,38,17,80,4,3,0,7,1,1,4,6,0,0,1,1,0,1,0,2,3,1,2,1,1,4,1,1,0,0,0,0,0,0,0,0,6,6
"sci","2012-105T00:10:53.188","1/1713056547.015",387634319.374,387634330.390,13631,12,1713056503,4,16,2819.970,0,2,23,6,3,1,10,1,0,1,2,2,2,1,5,13,21,11,45,0,0,3,3,1,1,2,4,0,0,0,0,0,0,1,0,1,1,1,1,1,2,0,0,0,0,0,0,0,0,2,1,3,4
"sci","2012-105T00:11:04.203","1/1713056558.019",387634330.389,387634341.405,13631,12,1713056503,5,16,2819.970,0,2,21,1,4,0,5,1,3,0,4,3,3,0,6,12,12,7,31,1,0,0,1,0,2,1,3,0,0,0,0,0,0,2,0,3,2,0,0,2,1,0,0,0,0,0,0,0,0,1,0,5,3
"sci","2012-105T00:11:15.219","1/1713056569.023",387634341.405,387634352.421,13631,12,1713056503,6,16,2819.970,0,2,19,1,2,1,4,1,4,1,6,3,0,0,3,13,8,18,39,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,2,0,0,0,0,0,0,0,0,,,,,,,,2,0
"sci","2012-105T00:11:26.234","1/1713056580.027",387634352.420,387634363.436,13631,12,1713056503,7,16,2819.970,0,2,17,2,5,3,10,0,0,1,1,3,2,0,5,3,5,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2012-105T00:11:37.250","1/1713056591.031",387634363.436,387634374.452,13631,12,1713056503,8,16,2819.970,0,2,15,3,8,9,20,0,2,1,3,1,4,2,7,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,1,4,2,,,,,,,,,,,,,,7,
"sci","2012-105T00:11:48.266","1/1713056602.035",387634374.452,387634385.468,13631,12,1713056503,9,16,2819.970,0,2,13,4,5,9,18,2,2,3,7,4,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0
"sci","2012-105T00:11:59.281","1/1713056613.039",387634385.467,387634396.483,13631,12,1713056503,10,16,2819.970,0,2,11,2,4,7,13,0,0,1,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2012-105T00:12:10.297","1/1713056624.043",387634396.483,387634407.499,13631,12,1713056503,11,16,2819.970,0,2,9,0,5,6,11,1,0,1,2,3,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,5,0,6,0
"sci","2012-105T00:12:21.312","1/1713056635.047",387634407.498,387634418.514,13631,12,1713056503,12,16,2819.970,0,2,7,1,3,3,7,0,3,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0
"sci","2012-105T00:12:32.328","1/1713056646.051",387634418.514,387634429.530,13631,12,1713056503,13,16,2819.970,0,2,5,0,1,9,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-105T00:12:43.343","1/1713056657.055",387634429.529,387634440.545,13631,12,1713056503,14,16,2819.970,0,2,3,0,2,4,6,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-105T00:12:54.359","1/1713056668.059",387634440.545,387634451.561,13631,12,1713056503,15,16,2819.970,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-105T00:13:06.128","1/1713056680.000",387634452.314,387634463.330,13631,13,1713056680,0,16,2819.970,0,2,30,4,1,2,7,3,2,1,6,5,2,2,9,44,42,16,102,8,7,4,19,10,12,7,29,1,2,0,3,0,1,4,14,4,2,2,10,12,7,1,2,0,0,0,0,0,0,3,1,8,29
"sci","2012-105T00:13:17.140","1/1713056691.003",387634463.326,387634474.342,13631,13,1713056680,1,16,2819.970,0,2,28,4,5,1,10,0,0,1,1,1,3,1,5,29,60,19,108,4,2,3,9,6,7,2,15,0,0,2,2,1,2,0,5,1,2,0,6,7,2,0,2,0,0,0,0,0,0,1,0,3,15
"sci","2012-105T00:13:28.156","1/1713056702.007",387634474.342,387634485.358,13631,13,1713056680,2,16,2819.970,0,2,26,3,3,1,7,0,1,0,1,3,1,2,6,32,44,30,106,2,1,5,8,5,3,2,10,0,0,3,3,0,0,1,5,2,0,1,5,2,2,0,2,0,1,0,0,0,0,2,0,3,9
"sci","2012-105T00:13:39.171","1/1713056713.011",387634485.357,387634496.373,13631,13,1713056680,3,16,2819.970,0,2,24,3,1,2,6,0,0,3,3,3,2,0,5,20,28,16,64,0,0,2,2,2,5,1,8,0,1,0,1,1,1,0,0,1,2,0,1,5,1,0,1,0,0,0,0,0,0,0,0,3,7
"sci","2012-105T00:13:50.187","1/1713056724.015",387634496.373,387634507.389,13631,13,1713056680,4,16,2819.970,0,2,22,3,2,1,6,1,0,2,3,1,4,2,7,18,19,15,52,3,4,0,7,3,0,2,5,0,0,1,1,1,0,2,1,1,4,2,3,0,2,0,1,0,0,0,0,0,0,1,1,7,5
"sci","2012-105T00:14:01.202","1/1713056735.019",387634507.388,387634518.404,13631,13,1713056680,5,16,2819.970,0,2,20,0,3,1,4,1,1,0,2,4,4,0,8,10,11,10,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,1,0,0,0,0,0,0,0,1,0,7,0
"sci","2012-105T00:14:12.218","1/1713056746.023",387634518.404,387634529.420,13631,13,1713056680,6,16,2819.970,0,2,18,2,5,4,11,0,3,2,5,2,7,1,10,9,11,17,37,1,1,0,2,0,0,0,0,0,0,0,0,0,0,5,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,2,0,7,0
"sci","2012-105T00:14:23.233","1/1713056757.027",387634529.419,387634540.435,13631,13,1713056680,7,16,2819.970,0,2,16,4,8,6,18,4,1,1,6,3,3,1,7,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,3,3,1,0,0,0,1,0,0,0,0,0,0,0,2,0,7,0
"sci","2012-105T00:14:34.249","1/1713056768.031",387634540.435,387634551.451,13631,13,1713056680,8,16,2819.970,0,2,14,0,3,11,14,0,4,5,9,0,3,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,5,0,3,0
"sci","2012-105T00:14:45.264","1/1713056779.035",387634551.450,387634562.466,13631,13,1713056680,9,16,2819.970,0,2,12,2,4,5,11,1,4,2,7,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2012-105T00:14:56.280","1/1713056790.039",387634562.466,387634573.482,13631,13,1713056680,10,16,2819.970,0,2,10,5,1,3,9,1,3,0,4,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,3,0
"sci","2012-105T00:15:07.296","1/1713056801.043",387634573.482,387634584.498,13631,13,1713056680,11,16,2819.970,0,2,8,2,6,8,16,0,1,1,2,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-105T00:15:18.311","1/1713056812.047",387634584.497,387634595.513,13631,13,1713056680,12,16,2819.970,0,2,6,1,1,6,8,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2012-105T00:15:29.327","1/1713056823.051",387634595.513,387634606.529,13631,13,1713056680,13,16,2819.970,0,2,4,0,1,5,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-105T00:15:40.342","1/1713056834.055",387634606.528,387634617.544,13631,13,1713056680,14,16,2819.970,0,2,2,0,1,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-105T00:15:51.358","1/1713056845.059",387634617.544,387634628.560,13631,13,1713056680,15,16,2819.970,0,2,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-105T00:16:02.127","1/1713056856.000",387634628.313,387634639.329,13631,14,1713056856,0,16,2819.970,0,2,31,0,3,3,6,0,3,1,4,3,0,2,5,29,31,19,79,6,8,3,17,13,11,5,29,0,0,1,1,1,2,2,12,3,0,2,13,11,5,0,1,0,0,0,0,0,0,5,0,5,29
"sci","2012-105T00:16:13.139","1/1713056867.003",387634639.325,387634650.341,13631,14,1713056856,1,16,2819.970,0,2,29,7,3,1,11,1,6,1,8,1,1,1,3,40,40,17,97,9,7,8,24,11,11,8,30,2,0,0,2,0,1,7,16,1,1,1,9,11,8,1,2,0,0,0,0,0,0,2,0,3,28
"sci","2012-105T00:16:24.154","1/1713056878.007",387634650.340,387634661.356,13631,14,1713056856,2,16,2819.970,0,2,27,1,9,5,15,0,2,1,3,4,4,1,9,32,34,22,88,2,7,5,14,5,10,5,20,1,0,0,1,0,0,2,11,3,4,1,4,10,5,0,1,0,0,0,0,0,0,2,0,8,19
"sci","2012-105T00:16:35.170","1/1713056889.011",387634661.356,387634672.372,13631,14,1713056856,3,16,2819.970,0,2,25,2,2,3,7,0,1,1,2,3,2,0,5,27,19,19,65,0,0,4,4,4,5,0,9,0,0,0,0,0,0,2,1,2,2,0,4,5,0,0,0,0,0,0,0,0,0,1,0,4,9
"sci","2012-105T00:16:46.186","1/1713056900.015",387634672.372,387634683.388,13631,14,1713056856,4,16,2819.970,0,2,23,1,1,2,4,1,0,1,2,1,0,2,3,20,17,10,47,2,2,3,7,1,2,0,3,0,0,0,0,0,1,1,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,1,0,3,2
"sci","2012-105T00:16:57.201","1/1713056911.019",387634683.387,387634694.403,13631,14,1713056856,5,16,2819.970,0,2,21,2,5,1,8,1,2,1,4,5,1,0,6,11,9,11,31,1,1,4,6,0,0,1,1,0,0,0,0,0,0,3,1,5,1,0,0,0,1,1,0,0,0,0,0,0,0,2,0,6,1
"sci","2012-105T00:17:08.217","1/1713056922.023",387634694.403,387634705.419,13631,14,1713056856,6,16,2819.970,0,2,19,2,2,0,4,1,5,1,7,5,2,3,10,10,15,14,39,0,0,1,1,0,1,0,1,0,0,0,0,0,0,6,0,5,2,3,0,1,0,0,0,0,1,0,0,0,0,0,0,10,1
"sci","2012-105T00:17:19.232","1/1713056933.027",387634705.418,387634716.434,13631,14,1713056856,7,16,2819.970,0,2,17,5,2,7,14,1,1,0,2,4,4,0,8,5,5,6,16,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0
"sci","2012-105T00:17:30.248","1/1713056944.031",387634716.434,387634727.450,13631,14,1713056856,8,16,2819.970,0,2,15,1,6,3,10,0,1,0,1,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2012-105T00:17:41.263","1/1713056955.035",387634727.449,387634738.465,13631,14,1713056856,9,16,2819.970,0,2,13,2,3,8,13,1,3,3,7,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0