"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,398863765.052,398863776.068,4326,4,1724286064,0,16,2819.970,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,398865660.223,398865671.239,4326,14,1724287827,15,16,2819.970,0,2,31,5,9,9,15,1,5,8,11,1,1,1,1,1,1,0,2,1,1,3,3,0,0,0,0,1,0,0,1,3,3,11,1,1,1,1,0,0,0,1,0,0,0,2,0,1,0,5,1,1,0
"mean",,,398864712.770,398864723.786,4326,9,1724286930,7,16,2819.970,0,2,16,1,2,1,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"stdev",,,551.754,551.754,0,3,551,5,0,0.000,0,0,9,1,2,2,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-234T23:28:17.869","1/1724286064.000",398863765.052,398863776.068,4326,4,1724286064,0,16,2819.970,0,2,31,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-234T23:28:28.880","1/1724286075.003",398863776.063,398863787.079,4326,4,1724286064,1,16,2819.970,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:28:39.896","1/1724286086.007",398863787.079,398863798.095,4326,4,1724286064,2,16,2819.970,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:28:50.911","1/1724286097.011",398863798.094,398863809.110,4326,4,1724286064,3,16,2819.970,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:29:01.927","1/1724286108.015",398863809.110,398863820.126,4326,4,1724286064,4,16,2819.970,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:29:12.942","1/1724286119.019",398863820.125,398863831.141,4326,4,1724286064,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2012-234T23:29:23.958","1/1724286130.023",398863831.141,398863842.157,4326,4,1724286064,6,16,2819.970,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:29:34.974","1/1724286141.027",398863842.157,398863853.173,4326,4,1724286064,7,16,2819.970,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:29:45.989","1/1724286152.031",398863853.172,398863864.188,4326,4,1724286064,8,16,2819.970,0,2,15,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2012-234T23:29:57.005","1/1724286163.035",398863864.188,398863875.204,4326,4,1724286064,9,16,2819.970,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-234T23:30:08.020","1/1724286174.039",398863875.203,398863886.219,4326,4,1724286064,10,16,2819.970,0,2,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:30:19.036","1/1724286185.043",398863886.219,398863897.235,4326,4,1724286064,11,16,2819.970,0,2,9,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:30:30.051","1/1724286196.047",398863897.234,398863908.250,4326,4,1724286064,12,16,2819.970,0,2,7,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-234T23:30:41.067","1/1724286207.051",398863908.250,398863919.266,4326,4,1724286064,13,16,2819.970,0,2,5,0,2,1,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-234T23:30:52.082","1/1724286218.055",398863919.265,398863930.281,4326,4,1724286064,14,16,2819.970,0,2,3,1,3,4,8,0,4,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:31:03.098","1/1724286229.059",398863930.281,398863941.297,4326,4,1724286064,15,16,2819.970,0,2,1,0,5,8,13,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2012-234T23:31:14.867","1/1724286241.000",398863942.050,398863953.066,4326,5,1724286241,0,16,2819.970,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-234T23:31:25.879","1/1724286252.003",398863953.062,398863964.078,4326,5,1724286241,1,16,2819.970,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:31:36.895","1/1724286263.007",398863964.078,398863975.094,4326,5,1724286241,2,16,2819.970,0,2,26,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:31:47.910","1/1724286274.011",398863975.093,398863986.109,4326,5,1724286241,3,16,2819.970,0,2,24,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:31:58.926","1/1724286285.015",398863986.109,398863997.125,4326,5,1724286241,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-234T23:32:09.941","1/1724286296.019",398863997.124,398864008.140,4326,5,1724286241,5,16,2819.970,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:32:20.957","1/1724286307.023",398864008.140,398864019.156,4326,5,1724286241,6,16,2819.970,0,2,18,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-234T23:32:31.972","1/1724286318.027",398864019.155,398864030.171,4326,5,1724286241,7,16,2819.970,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0
"sci","2012-234T23:32:42.988","1/1724286329.031",398864030.171,398864041.187,4326,5,1724286241,8,16,2819.970,0,2,14,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:32:54.004","1/1724286340.035",398864041.187,398864052.203,4326,5,1724286241,9,16,2819.970,0,2,12,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-234T23:33:05.019","1/1724286351.039",398864052.202,398864063.218,4326,5,1724286241,10,16,2819.970,0,2,10,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:33:16.035","1/1724286362.043",398864063.218,398864074.234,4326,5,1724286241,11,16,2819.970,0,2,8,1,2,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:33:27.050","1/1724286373.047",398864074.233,398864085.249,4326,5,1724286241,12,16,2819.970,0,2,6,1,4,1,6,0,3,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:33:38.066","1/1724286384.051",398864085.249,398864096.265,4326,5,1724286241,13,16,2819.970,0,2,4,0,2,4,6,1,2,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2012-234T23:33:49.081","1/1724286395.055",398864096.264,398864107.280,4326,5,1724286241,14,16,2819.970,0,2,2,3,4,8,15,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-234T23:34:00.097","1/1724286406.059",398864107.280,398864118.296,4326,5,1724286241,15,16,2819.970,0,2,0,0,6,9,15,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-234T23:34:10.866","1/1724286417.000",398864118.049,398864129.065,4326,6,1724286417,0,16,2819.970,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2012-234T23:34:21.878","1/1724286428.003",398864129.061,398864140.077,4326,6,1724286417,1,16,2819.970,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:34:32.894","1/1724286439.007",398864140.077,398864151.093,4326,6,1724286417,2,16,2819.970,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-234T23:34:43.909","1/1724286450.011",398864151.092,398864162.108,4326,6,1724286417,3,16,2819.970,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:34:54.925","1/1724286461.015",398864162.108,398864173.124,4326,6,1724286417,4,16,2819.970,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-234T23:35:05.940","1/1724286472.019",398864173.123,398864184.139,4326,6,1724286417,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:35:16.956","1/1724286483.023",398864184.139,398864195.155,4326,6,1724286417,6,16,2819.970,0,2,19,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-234T23:35:27.971","1/1724286494.027",398864195.154,398864206.170,4326,6,1724286417,7,16,2819.970,0,2,17,0,1,0,1,0,0,1,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:35:38.987","1/1724286505.031",398864206.170,398864217.186,4326,6,1724286417,8,16,2819.970,0,2,15,0,3,0,3,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:35:50.002","1/1724286516.035",398864217.185,398864228.201,4326,6,1724286417,9,16,2819.970,0,2,13,2,4,0,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:36:01.018","1/1724286527.039",398864228.201,398864239.217,4326,6,1724286417,10,16,2819.970,0,2,11,2,1,0,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-234T23:36:12.034","1/1724286538.043",398864239.217,398864250.233,4326,6,1724286417,11,16,2819.970,0,2,9,2,2,0,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-234T23:36:23.049","1/1724286549.047",398864250.232,398864261.248,4326,6,1724286417,12,16,2819.970,0,2,7,3,0,0,3,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-234T23:36:34.065","1/1724286560.051",398864261.248,398864272.264,4326,6,1724286417,13,16,2819.970,0,2,5,1,6,5,12,0,5,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:36:45.080","1/1724286571.055",398864272.263,398864283.279,4326,6,1724286417,14,16,2819.970,0,2,3,2,3,4,9,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:36:56.096","1/1724286582.059",398864283.279,398864294.295,4326,6,1724286417,15,16,2819.970,0,2,1,0,7,3,10,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-234T23:37:06.865","1/1724286593.000",398864294.048,398864305.064,4326,7,1724286593,0,16,2819.970,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:37:17.877","1/1724286604.003",398864305.060,398864316.076,4326,7,1724286593,1,16,2819.970,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:37:28.892","1/1724286615.007",398864316.075,398864327.091,4326,7,1724286593,2,16,2819.970,0,2,26,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-234T23:37:39.908","1/1724286626.011",398864327.091,398864338.107,4326,7,1724286593,3,16,2819.970,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:37:50.923","1/1724286637.015",398864338.106,398864349.122,4326,7,1724286593,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-234T23:38:01.939","1/1724286648.019",398864349.122,398864360.138,4326,7,1724286593,5,16,2819.970,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2012-234T23:38:12.955","1/1724286659.023",398864360.138,398864371.154,4326,7,1724286593,6,16,2819.970,0,2,18,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,3,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:38:23.970","1/1724286670.027",398864371.153,398864382.169,4326,7,1724286593,7,16,2819.970,0,2,16,3,3,0,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-234T23:38:34.986","1/1724286681.031",398864382.169,398864393.185,4326,7,1724286593,8,16,2819.970,0,2,14,1,5,1,7,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:38:46.001","1/1724286692.035",398864393.184,398864404.200,4326,7,1724286593,9,16,2819.970,0,2,12,3,6,1,10,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:38:57.017","1/1724286703.039",398864404.200,398864415.216,4326,7,1724286593,10,16,2819.970,0,2,10,2,6,2,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-234T23:39:08.032","1/1724286714.043",398864415.215,398864426.231,4326,7,1724286593,11,16,2819.970,0,2,8,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2012-234T23:39:19.048","1/1724286725.047",398864426.231,398864437.247,4326,7,1724286593,12,16,2819.970,0,2,6,1,3,1,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-234T23:39:30.063","1/1724286736.051",398864437.246,398864448.262,4326,7,1724286593,13,16,2819.970,0,2,4,1,4,4,9,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-234T23:39:41.079","1/1724286747.055",398864448.262,398864459.278,4326,7,1724286593,14,16,2819.970,0,2,2,1,6,4,11,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-234T23:39:52.095","1/1724286758.059",398864459.278,398864470.294,4326,7,1724286593,15,16,2819.970,0,2,0,0,3,5,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:40:02.864","1/1724286769.000",398864470.047,398864481.063,4326,8,1724286769,0,16,2819.970,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:40:13.876","1/1724286780.003",398864481.059,398864492.075,4326,8,1724286769,1,16,2819.970,0,2,29,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:40:24.891","1/1724286791.007",398864492.074,398864503.090,4326,8,1724286769,2,16,2819.970,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:40:35.907","1/1724286802.011",398864503.090,398864514.106,4326,8,1724286769,3,16,2819.970,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:40:46.922","1/1724286813.015",398864514.105,398864525.121,4326,8,1724286769,4,16,2819.970,0,2,23,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-234T23:40:57.938","1/1724286824.019",398864525.121,398864536.137,4326,8,1724286769,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-234T23:41:08.953","1/1724286835.023",398864536.136,398864547.152,4326,8,1724286769,6,16,2819.970,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0
"sci","2012-234T23:41:19.969","1/1724286846.027",398864547.152,398864558.168,4326,8,1724286769,7,16,2819.970,0,2,17,1,1,2,4,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2012-234T23:41:30.985","1/1724286857.031",398864558.168,398864569.184,4326,8,1724286769,8,16,2819.970,0,2,15,1,3,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-234T23:41:42.000","1/1724286868.035",398864569.183,398864580.199,4326,8,1724286769,9,16,2819.970,0,2,13,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2012-234T23:41:53.016","1/1724286879.039",398864580.199,398864591.215,4326,8,1724286769,10,16,2819.970,0,2,11,1,4,1,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:42:04.031","1/1724286890.043",398864591.214,398864602.230,4326,8,1724286769,11,16,2819.970,0,2,9,1,4,1,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2012-234T23:42:15.047","1/1724286901.047",398864602.230,398864613.246,4326,8,1724286769,12,16,2819.970,0,2,7,0,4,1,5,0,0,1,1,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2012-234T23:42:26.062","1/1724286912.051",398864613.245,398864624.261,4326,8,1724286769,13,16,2819.970,0,2,5,1,3,5,9,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:42:37.078","1/1724286923.055",398864624.261,398864635.277,4326,8,1724286769,14,16,2819.970,0,2,3,1,8,1,10,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-234T23:42:48.093","1/1724286934.059",398864635.276,398864646.292,4326,8,1724286769,15,16,2819.970,0,2,1,2,5,3,10,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-234T23:42:59.863","1/1724286946.000",398864647.046,398864658.062,4326,9,1724286946,0,16,2819.970,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:43:10.875","1/1724286957.003",398864658.058,398864669.074,4326,9,1724286946,1,16,2819.970,0,2,28,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:43:21.890","1/1724286968.007",398864669.073,398864680.089,4326,9,1724286946,2,16,2819.970,0,2,26,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:43:32.906","1/1724286979.011",398864680.089,398864691.105,4326,9,1724286946,3,16,2819.970,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:43:43.921","1/1724286990.015",398864691.104,398864702.120,4326,9,1724286946,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-234T23:43:54.937","1/1724287001.019",398864702.120,398864713.136,4326,9,1724286946,5,16,2819.970,0,2,20,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:44:05.952","1/1724287012.023",398864713.135,398864724.151,4326,9,1724286946,6,16,2819.970,0,2,18,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2012-234T23:44:16.968","1/1724287023.027",398864724.151,398864735.167,4326,9,1724286946,7,16,2819.970,0,2,16,0,1,0,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:44:27.983","1/1724287034.031",398864735.166,398864746.182,4326,9,1724286946,8,16,2819.970,0,2,14,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:44:38.999","1/1724287045.035",398864746.182,398864757.198,4326,9,1724286946,9,16,2819.970,0,2,12,5,4,1,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:44:50.015","1/1724287056.039",398864757.198,398864768.214,4326,9,1724286946,10,16,2819.970,0,2,10,1,4,1,6,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-234T23:45:01.030","1/1724287067.043",398864768.213,398864779.229,4326,9,1724286946,11,16,2819.970,0,2,8,0,7,1,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-234T23:45:12.046","1/1724287078.047",398864779.229,398864790.245,4326,9,1724286946,12,16,2819.970,0,2,6,1,5,1,7,0,5,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-234T23:45:23.061","1/1724287089.051",398864790.244,398864801.260,4326,9,1724286946,13,16,2819.970,0,2,4,0,5,0,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:45:34.077","1/1724287100.055",398864801.260,398864812.276,4326,9,1724286946,14,16,2819.970,0,2,2,0,6,3,9,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2012-234T23:45:45.092","1/1724287111.059",398864812.275,398864823.291,4326,9,1724286946,15,16,2819.970,0,2,0,1,4,4,9,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,0,0,0,,
"sci","2012-234T23:45:55.862","1/1724287122.000",398864823.045,398864834.061,4326,10,1724287122,0,16,2819.970,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:46:06.873","1/1724287133.003",398864834.056,398864845.072,4326,10,1724287122,1,16,2819.970,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2012-234T23:46:17.889","1/1724287144.007",398864845.072,398864856.088,4326,10,1724287122,2,16,2819.970,0,2,27,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2012-234T23:46:28.905","1/1724287155.011",398864856.088,398864867.104,4326,10,1724287122,3,16,2819.970,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0