"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,498052870.424,498052876.049,14057,0,1823475800,0,16,719.978,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,498139266.686,498139274.681,14140,15,1823562101,15,16,2066.831,1,4,31,31,32,32,72,128,96,152,352,116,80,136,300,60,72,64,184,92,3,6,92,3,5,3,7,4,5,4,13,120,4,128,5,46,32,50,3,30,23,124,3,120,9,92,5,42,19,160,352,114,50
"mean",,,498094654.926,498094658.993,14099,8,1823517554,8,16,1041.230,0,3,15,1,1,1,3,4,3,5,12,4,3,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,1,1,0,0,0,3,0,0,0,0,0,2,1,6,10,3,0
"stdev",,,23065.594,23065.841,24,5,23064,5,0,238.052,0,1,9,3,3,3,7,13,9,16,38,12,9,14,35,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,8,0,6,0,4,3,4,0,0,0,10,0,2,1,2,0,6,2,17,37,10,1
"sci","2015-287T00:00:02.242","1/1823475800.031",498052870.424,498052876.049,14057,11,1823475800,13,16,1439.957,0,1,4,2,3,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-287T00:00:07.867","1/1823475805.191",498052876.049,498052881.674,14057,11,1823475800,14,16,1439.957,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:00:13.492","1/1823475811.095",498052881.674,498052887.299,14057,11,1823475800,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:00:19.121","1/1823475817.000",498052887.303,498052892.928,14057,12,1823475817,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:00:24.742","1/1823475822.159",498052892.924,498052898.549,14057,12,1823475817,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:00:30.367","1/1823475828.063",498052898.549,498052904.174,14057,12,1823475817,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-287T00:00:35.992","1/1823475833.223",498052904.174,498052909.799,14057,12,1823475817,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,1,1,2,2,3,1,6,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,0,0,1,1,0,3,1,0,0,0,0,0,0,0,0,0,0,2,4
"sci","2015-287T00:00:41.617","1/1823475839.127",498052909.799,498052915.424,14057,12,1823475817,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,1,0,0,1,4,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-287T00:00:47.242","1/1823475845.031",498052915.424,498052921.049,14057,12,1823475817,5,16,1439.957,0,1,21,0,0,0,0,0,1,0,1,0,0,0,0,0,8,1,9,0,0,0,0,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1
"sci","2015-287T00:00:52.867","1/1823475850.191",498052921.049,498052926.674,14057,12,1823475817,6,16,1439.957,0,1,19,0,2,1,3,0,0,0,0,0,2,0,2,0,9,2,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2015-287T00:00:58.492","1/1823475856.095",498052926.674,498052932.299,14057,12,1823475817,7,16,1439.957,0,1,17,3,2,2,7,2,0,0,2,1,0,4,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2015-287T00:01:04.117","1/1823475861.255",498052932.299,498052937.924,14057,12,1823475817,8,16,1439.957,0,1,15,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-287T00:01:09.742","1/1823475867.159",498052937.924,498052943.549,14057,12,1823475817,9,16,1439.957,0,1,13,3,4,0,7,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0
"sci","2015-287T00:01:15.366","1/1823475873.063",498052943.548,498052949.173,14057,12,1823475817,10,16,1439.957,0,1,11,1,1,3,5,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-287T00:01:20.991","1/1823475878.223",498052949.173,498052954.798,14057,12,1823475817,11,16,1439.957,0,1,9,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-287T00:01:26.616","1/1823475884.127",498052954.798,498052960.423,14057,12,1823475817,12,16,1439.957,0,1,7,2,1,1,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:01:32.241","1/1823475890.031",498052960.423,498052966.048,14057,12,1823475817,13,16,1439.957,0,1,5,0,5,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:01:37.866","1/1823475895.191",498052966.048,498052971.673,14057,12,1823475817,14,16,1439.957,0,1,3,3,1,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-287T00:01:43.491","1/1823475901.095",498052971.673,498052977.298,14057,12,1823475817,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-287T00:01:49.120","1/1823475907.000",498052977.302,498052982.927,14057,13,1823475907,0,16,1439.957,0,1,30,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:01:54.741","1/1823475912.159",498052982.923,498052988.548,14057,13,1823475907,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:02:00.366","1/1823475918.063",498052988.548,498052994.173,14057,13,1823475907,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:02:05.991","1/1823475923.223",498052994.173,498052999.798,14057,13,1823475907,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,1,0,1,2,2,1,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2015-287T00:02:11.616","1/1823475929.127",498052999.798,498053005.423,14057,13,1823475907,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,1,0,1,2,6,0,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2015-287T00:02:17.241","1/1823475935.031",498053005.423,498053011.048,14057,13,1823475907,5,16,1439.957,0,1,20,1,1,0,2,0,2,0,2,0,0,2,2,0,2,0,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2015-287T00:02:22.866","1/1823475940.191",498053011.048,498053016.673,14057,13,1823475907,6,16,1439.957,0,1,18,3,0,0,3,0,1,0,1,2,1,0,3,3,5,2,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-287T00:02:28.491","1/1823475946.095",498053016.673,498053022.298,14057,13,1823475907,7,16,1439.957,0,1,16,3,1,1,5,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-287T00:02:34.116","1/1823475951.255",498053022.298,498053027.923,14057,13,1823475907,8,16,1439.957,0,1,14,0,3,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-287T00:02:39.741","1/1823475957.159",498053027.923,498053033.548,14057,13,1823475907,9,16,1439.957,0,1,12,1,6,2,9,0,0,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-287T00:02:45.366","1/1823475963.063",498053033.548,498053039.173,14057,13,1823475907,10,16,1439.957,0,1,10,4,7,1,12,2,2,0,4,1,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,3,0,1,0,,0
"sci","2015-287T00:02:50.991","1/1823475968.223",498053039.173,498053044.798,14057,13,1823475907,11,16,1439.957,0,1,8,4,4,0,8,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-287T00:02:56.616","1/1823475974.127",498053044.798,498053050.423,14057,13,1823475907,12,16,1439.957,0,1,6,1,3,0,4,1,0,1,2,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"sci","2015-287T00:03:02.241","1/1823475980.031",498053050.423,498053056.048,14057,13,1823475907,13,16,1439.957,0,1,4,3,3,1,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-287T00:03:07.866","1/1823475985.191",498053056.048,498053061.673,14057,13,1823475907,14,16,1439.957,0,1,2,2,3,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:03:13.491","1/1823475991.095",498053061.673,498053067.298,14057,13,1823475907,15,16,1439.957,0,1,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:03:19.120","1/1823475997.000",498053067.302,498053072.927,14057,14,1823475997,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-287T00:03:24.741","1/1823476002.159",498053072.923,498053078.548,14057,14,1823475997,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:03:30.366","1/1823476008.063",498053078.548,498053084.173,14057,14,1823475997,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:03:35.991","1/1823476013.223",498053084.173,498053089.798,14057,14,1823475997,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,1,0,1,0,4,1,5,0,1,0,1,1,3,0,4,0,0,0,0,0,1,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,2,0,1,3
"sci","2015-287T00:03:41.616","1/1823476019.127",498053089.798,498053095.423,14057,14,1823475997,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,1,0,0,1,5,0,2,7,0,1,0,1,1,2,0,3,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2015-287T00:03:47.241","1/1823476025.031",498053095.423,498053101.048,14057,14,1823475997,5,16,1439.957,0,1,21,0,0,0,0,0,1,0,1,0,1,0,1,3,4,0,7,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,1
"sci","2015-287T00:03:52.865","1/1823476030.191",498053101.047,498053106.672,14057,14,1823475997,6,16,1439.957,0,1,19,0,2,0,2,0,2,0,2,2,2,1,5,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0
"sci","2015-287T00:03:58.490","1/1823476036.095",498053106.672,498053112.297,14057,14,1823475997,7,16,1439.957,0,1,17,5,0,0,5,0,0,0,0,1,0,2,3,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2015-287T00:04:04.115","1/1823476041.255",498053112.297,498053117.922,14057,14,1823475997,8,16,1439.957,0,1,15,1,6,1,8,0,0,1,1,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2015-287T00:04:09.740","1/1823476047.159",498053117.922,498053123.547,14057,14,1823475997,9,16,1439.957,0,1,13,2,3,1,6,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-287T00:04:15.365","1/1823476053.063",498053123.547,498053129.172,14057,14,1823475997,10,16,1439.957,0,1,11,2,5,0,7,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-287T00:04:20.990","1/1823476058.223",498053129.172,498053134.797,14057,14,1823475997,11,16,1439.957,0,1,9,5,7,3,15,2,1,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-287T00:04:26.615","1/1823476064.127",498053134.797,498053140.422,14057,14,1823475997,12,16,1439.957,0,1,7,4,4,4,12,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:04:32.240","1/1823476070.031",498053140.422,498053146.047,14057,14,1823475997,13,16,1439.957,0,1,5,0,3,0,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-287T00:04:37.865","1/1823476075.191",498053146.047,498053151.672,14057,14,1823475997,14,16,1439.957,0,1,3,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-287T00:04:43.490","1/1823476081.095",498053151.672,498053157.297,14057,14,1823475997,15,16,1439.957,0,1,1,2,1,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-287T00:04:49.119","1/1823476087.000",498053157.301,498053162.926,14057,15,1823476087,0,16,1439.957,0,1,30,0,0,1,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:04:54.740","1/1823476092.159",498053162.922,498053168.547,14057,15,1823476087,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:05:00.365","1/1823476098.063",498053168.547,498053174.172,14057,15,1823476087,2,16,1439.957,0,1,26,0,0,1,1,0,0,0,0,0,1,0,1,2,2,0,4,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2015-287T00:05:05.990","1/1823476103.223",498053174.172,498053179.797,14057,15,1823476087,3,16,1439.957,0,1,24,0,1,0,1,0,1,0,1,1,1,0,2,6,8,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-287T00:05:11.615","1/1823476109.127",498053179.797,498053185.422,14057,15,1823476087,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,1,1,1,3,3,3,2,8,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,2,0,2,2
"sci","2015-287T00:05:17.240","1/1823476115.031",498053185.422,498053191.047,14057,15,1823476087,5,16,1439.957,0,1,20,0,1,0,1,0,0,0,0,0,0,0,0,1,3,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2015-287T00:05:22.865","1/1823476120.191",498053191.047,498053196.672,14057,15,1823476087,6,16,1439.957,0,1,18,2,1,0,3,2,1,0,3,1,1,0,2,1,4,2,7,1,1,1,3,0,0,0,0,0,0,0,0,0,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-287T00:05:28.490","1/1823476126.095",498053196.672,498053202.297,14057,15,1823476087,7,16,1439.957,0,1,16,3,0,1,4,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-287T00:05:34.115","1/1823476131.255",498053202.297,498053207.922,14057,15,1823476087,8,16,1439.957,0,1,14,1,5,1,7,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-287T00:05:39.740","1/1823476137.159",498053207.922,498053213.547,14057,15,1823476087,9,16,1439.957,0,1,12,1,6,0,7,0,2,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-287T00:05:45.365","1/1823476143.063",498053213.547,498053219.172,14057,15,1823476087,10,16,1439.957,0,1,10,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-287T00:05:50.990","1/1823476148.223",498053219.172,498053224.797,14057,15,1823476087,11,16,1439.957,0,1,8,2,5,4,11,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2015-287T00:05:56.615","1/1823476154.127",498053224.797,498053230.422,14057,15,1823476087,12,16,1439.957,0,1,6,2,3,1,6,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:06:02.240","1/1823476160.031",498053230.422,498053236.047,14057,15,1823476087,13,16,1439.957,0,1,4,2,3,0,5,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2015-287T00:06:07.865","1/1823476165.191",498053236.047,498053241.672,14057,15,1823476087,14,16,1439.957,0,1,2,2,2,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:06:13.490","1/1823476171.095",498053241.672,498053247.297,14057,15,1823476087,15,16,1439.957,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:06:19.118","1/1823476177.000",498053247.300,498053252.925,14058,0,1823476177,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2015-287T00:06:24.739","1/1823476182.159",498053252.921,498053258.546,14058,0,1823476177,1,16,1439.957,0,1,29,1,0,0,1,0,0,0,0,0,0,0,0,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:06:30.364","1/1823476188.063",498053258.546,498053264.171,14058,0,1823476177,2,16,1439.957,0,1,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:06:35.989","1/1823476193.223",498053264.171,498053269.796,14058,0,1823476177,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,1,0,1,0,8,0,8,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2015-287T00:06:41.614","1/1823476199.127",498053269.796,498053275.421,14058,0,1823476177,4,16,1439.957,0,1,23,0,1,0,1,0,0,0,0,1,0,0,1,3,4,2,9,1,1,0,2,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-287T00:06:47.239","1/1823476205.031",498053275.421,498053281.046,14058,0,1823476177,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,1,1,2,3,1,4,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-287T00:06:52.864","1/1823476210.191",498053281.046,498053286.671,14058,0,1823476177,6,16,1439.957,0,1,19,0,0,0,0,0,1,0,1,0,4,1,5,4,,,,,,,,,,,,,,,,,,,5,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,3,1,0
"sci","2015-287T00:06:58.489","1/1823476216.095",498053286.671,498053292.296,14058,0,1823476177,7,16,1439.957,0,1,17,2,4,0,6,1,1,3,5,0,0,0,0,2,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-287T00:07:04.114","1/1823476221.255",498053292.296,498053297.921,14058,0,1823476177,8,16,1439.957,0,1,15,2,1,0,3,0,,,,,,,,,,,,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,,0
"sci","2015-287T00:07:09.739","1/1823476227.159",498053297.921,498053303.546,14058,0,1823476177,9,16,1439.957,0,1,13,0,1,2,3,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-287T00:07:15.364","1/1823476233.063",498053303.546,498053309.171,14058,0,1823476177,10,16,1439.957,0,1,11,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:07:20.989","1/1823476238.223",498053309.171,498053314.796,14058,0,1823476177,11,16,1439.957,0,1,9,2,3,0,5,1,0,1,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-287T00:07:26.614","1/1823476244.127",498053314.796,498053320.421,14058,0,1823476177,12,16,1439.957,0,1,7,3,2,2,7,0,3,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-287T00:07:32.239","1/1823476250.031",498053320.421,498053326.046,14058,0,1823476177,13,16,1439.957,0,1,5,1,4,1,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-287T00:07:37.864","1/1823476255.191",498053326.046,498053331.671,14058,0,1823476177,14,16,1439.957,0,1,3,0,5,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:07:43.489","1/1823476261.095",498053331.671,498053337.296,14058,0,1823476177,15,16,1439.957,0,1,1,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-287T00:07:49.118","1/1823476267.000",498053337.300,498053342.925,14058,1,1823476267,0,16,1439.957,0,1,30,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:07:54.739","1/1823476272.159",498053342.921,498053348.546,14058,1,1823476267,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:08:00.364","1/1823476278.063",498053348.546,498053354.171,14058,1,1823476267,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,0,0,0,0,1,6,0,7,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-287T00:08:05.989","1/1823476283.223",498053354.171,498053359.796,14058,1,1823476267,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,5,5,1,11,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:08:11.614","1/1823476289.127",498053359.796,498053365.421,14058,1,1823476267,4,16,1439.957,0,1,22,0,0,0,0,0,0,1,1,0,0,0,0,4,3,2,9,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
"sci","2015-287T00:08:17.239","1/1823476295.031",498053365.421,498053371.046,14058,1,1823476267,5,16,1439.957,0,1,20,1,0,0,1,0,0,0,0,0,1,0,1,1,6,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:08:22.864","1/1823476300.191",498053371.046,498053376.671,14058,1,1823476267,6,16,1439.957,0,1,18,0,2,1,3,0,4,1,5,0,4,0,4,5,6,1,12,0,2,0,2,0,0,0,0,0,0,0,0,0,0,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2015-287T00:08:28.488","1/1823476306.095",498053376.670,498053382.295,14058,1,1823476267,7,16,1439.957,0,1,16,2,0,1,3,1,1,0,2,2,1,0,3,2,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2015-287T00:08:34.113","1/1823476311.255",498053382.295,498053387.920,14058,1,1823476267,8,16,1439.957,0,1,14,3,1,1,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-287T00:08:39.738","1/1823476317.159",498053387.920,498053393.545,14058,1,1823476267,9,16,1439.957,0,1,12,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:08:45.363","1/1823476323.063",498053393.545,498053399.170,14058,1,1823476267,10,16,1439.957,0,1,10,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:08:50.988","1/1823476328.223",498053399.170,498053404.795,14058,1,1823476267,11,16,1439.957,0,1,8,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-287T00:08:56.613","1/1823476334.127",498053404.795,498053410.420,14058,1,1823476267,12,16,1439.957,0,1,6,2,4,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:09:02.238","1/1823476340.031",498053410.420,498053416.045,14058,1,1823476267,13,16,1439.957,0,1,4,5,1,0,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-287T00:09:07.863","1/1823476345.191",498053416.045,498053421.670,14058,1,1823476267,14,16,1439.957,0,1,2,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-287T00:09:13.488","1/1823476351.095",498053421.670,498053427.295,14058,1,1823476267,15,16,1439.957,0,1,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0