"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,418564871.261,418564879.204,8676,0,1743987295,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,418651260.688,418651268.709,8728,15,1744073573,15,16,2080.506,1,3,31,15,23,21,46,5,17,7,23,13,27,10,29,9,12,10,24,4,3,5,6,4,5,3,6,3,7,7,11,4,8,18,3,12,20,9,4,4,3,6,2,1,2,4,1,5,6,8,4,23,6
"mean",,,418609118.521,418609124.900,8702,8,1744031495,8,16,1632.861,0,2,15,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23351.232,23350.963,15,5,23353,5,0,282.552,0,1,9,1,1,1,3,0,0,0,1,1,1,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-097T00:00:04.075","1/1743987295.080",418564871.261,418564879.204,8676,1,1743987295,12,16,2033.364,1,3,6,1,0,3,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-097T00:00:12.016","1/1743987303.065",418564879.202,418564887.145,8676,1,1743987295,13,16,2033.364,1,3,4,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-097T00:00:19.962","1/1743987311.051",418564887.148,418564895.091,8676,1,1743987295,14,16,2033.364,1,3,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2013-097T00:00:27.903","1/1743987319.036",418564895.089,418564903.032,8676,1,1743987295,15,16,2033.364,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-097T00:00:36.762","1/1743987328.000",418564903.948,418564911.904,8676,2,1743987328,0,16,2036.684,1,3,31,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-097T00:00:44.715","1/1743987335.244",418564911.901,418564919.857,8676,2,1743987328,1,16,2036.684,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-097T00:00:52.672","1/1743987343.233",418564919.858,418564927.814,8676,2,1743987328,2,16,2036.684,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-097T00:01:00.629","1/1743987351.222",418564927.815,418564935.771,8676,2,1743987328,3,16,2036.684,1,3,25,0,1,1,2,0,0,0,0,0,0,0,0,0,3,0,3,0,0,1,1,0,2,1,3,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2013-097T00:01:08.582","1/1743987359.210",418564935.768,418564943.724,8676,2,1743987328,4,16,2036.684,1,3,23,1,0,0,1,0,0,0,0,0,0,1,1,1,2,5,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2013-097T00:01:16.539","1/1743987367.199",418564943.725,418564951.681,8676,2,1743987328,5,16,2036.684,1,3,21,0,1,0,1,0,0,0,0,1,0,0,1,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-097T00:01:24.496","1/1743987375.188",418564951.682,418564959.638,8676,2,1743987328,6,16,2036.684,1,3,19,1,2,0,3,0,0,1,1,1,0,1,2,1,5,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-097T00:01:32.449","1/1743987383.176",418564959.635,418564967.591,8676,2,1743987328,7,16,2036.684,1,3,17,2,2,1,5,0,0,0,0,0,1,0,1,2,4,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2013-097T00:01:40.406","1/1743987391.165",418564967.592,418564975.548,8676,2,1743987328,8,16,2036.684,1,3,15,1,5,0,6,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-097T00:01:48.363","1/1743987399.154",418564975.549,418564983.505,8676,2,1743987328,9,16,2036.684,1,3,13,4,2,3,9,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2013-097T00:01:56.316","1/1743987407.142",418564983.502,418564991.458,8676,2,1743987328,10,16,2036.684,1,3,11,1,4,4,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-097T00:02:04.273","1/1743987415.131",418564991.459,418564999.415,8676,2,1743987328,11,16,2036.684,1,3,9,1,4,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-097T00:02:12.230","1/1743987423.120",418564999.416,418565007.372,8676,2,1743987328,12,16,2036.684,1,3,7,3,1,1,5,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-097T00:02:20.183","1/1743987431.108",418565007.369,418565015.325,8676,2,1743987328,13,16,2036.684,1,3,5,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-097T00:02:28.140","1/1743987439.097",418565015.326,418565023.282,8676,2,1743987328,14,16,2036.684,1,3,3,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-097T00:02:36.097","1/1743987447.086",418565023.283,418565031.239,8676,2,1743987328,15,16,2036.684,1,3,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-097T00:02:43.761","1/1743987455.000",418565030.947,418565038.929,8676,3,1743987455,0,16,2043.281,1,3,30,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-097T00:02:51.742","1/1743987462.251",418565038.928,418565046.910,8676,3,1743987455,1,16,2043.281,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-097T00:02:59.722","1/1743987470.246",418565046.908,418565054.890,8676,3,1743987455,2,16,2043.281,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-097T00:03:07.703","1/1743987478.241",418565054.889,418565062.871,8676,3,1743987455,3,16,2043.281,1,3,24,0,1,0,1,0,0,0,0,0,0,0,0,1,2,3,6,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-097T00:03:15.687","1/1743987486.237",418565062.873,418565070.855,8676,3,1743987455,4,16,2043.281,1,3,22,1,0,1,2,0,0,0,0,1,0,0,1,3,0,1,4,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,2
"sci","2013-097T00:03:23.667","1/1743987494.232",418565070.853,418565078.835,8676,3,1743987455,5,16,2043.281,1,3,20,0,0,0,0,0,1,0,1,0,2,0,2,3,1,4,8,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-097T00:03:31.648","1/1743987502.227",418565078.834,418565086.816,8676,3,1743987455,6,16,2043.281,1,3,18,3,0,2,5,1,0,0,1,0,2,0,2,3,3,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-097T00:03:39.628","1/1743987510.222",418565086.814,418565094.796,8676,3,1743987455,7,16,2043.281,1,3,16,3,7,2,12,2,3,1,6,0,1,0,1,4,1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-097T00:03:47.613","1/1743987518.218",418565094.799,418565102.781,8676,3,1743987455,8,16,2043.281,1,3,14,4,4,2,10,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-097T00:03:55.593","1/1743987526.213",418565102.779,418565110.761,8676,3,1743987455,9,16,2043.281,1,3,12,3,2,2,7,1,1,1,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-097T00:04:03.573","1/1743987534.208",418565110.759,418565118.741,8676,3,1743987455,10,16,2043.281,1,3,10,2,2,3,7,0,1,0,1,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-097T00:04:11.558","1/1743987542.204",418565118.744,418565126.726,8676,3,1743987455,11,16,2043.281,1,3,8,2,4,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-097T00:04:19.538","1/1743987550.199",418565126.724,418565134.706,8676,3,1743987455,12,16,2043.281,1,3,6,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-097T00:04:27.519","1/1743987558.194",418565134.705,418565142.687,8676,3,1743987455,13,16,2043.281,1,3,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-097T00:04:35.499","1/1743987566.189",418565142.685,418565150.667,8676,3,1743987455,14,16,2043.281,1,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-097T00:04:43.483","1/1743987574.185",418565150.669,418565158.651,8676,3,1743987455,15,16,2043.281,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2013-097T00:04:51.761","1/1743987583.000",418565158.947,418565166.994,8676,4,1743987583,0,16,2060.059,1,3,31,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2013-097T00:04:59.807","1/1743987591.012",418565166.993,418565175.040,8676,4,1743987583,1,16,2060.059,1,3,29,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-097T00:05:07.854","1/1743987599.024",418565175.040,418565183.087,8676,4,1743987583,2,16,2060.059,1,3,27,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,3,1,0,4,0,0,0,0,0,0,0,1,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2013-097T00:05:15.901","1/1743987607.036",418565183.087,418565191.134,8676,4,1743987583,3,16,2060.059,1,3,25,1,1,0,2,0,0,0,0,1,0,0,1,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-097T00:05:23.948","1/1743987615.048",418565191.134,418565199.181,8676,4,1743987583,4,16,2060.059,1,3,23,0,0,0,0,0,0,0,0,1,0,1,2,0,5,3,8,0,0,0,0,1,1,0,2,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2013-097T00:05:31.995","1/1743987623.060",418565199.181,418565207.228,8676,4,1743987583,5,16,2060.059,1,3,21,0,0,0,0,0,0,0,0,1,2,1,4,3,1,1,5,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,3,2
"sci","2013-097T00:05:40.042","1/1743987631.072",418565207.228,418565215.275,8676,4,1743987583,6,16,2060.059,1,3,19,0,1,1,2,0,0,0,0,0,2,0,2,7,8,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-097T00:05:48.088","1/1743987639.084",418565215.274,418565223.321,8676,4,1743987583,7,16,2060.059,1,3,17,3,3,2,8,0,2,1,3,1,2,2,5,2,2,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2013-097T00:05:56.135","1/1743987647.096",418565223.321,418565231.368,8676,4,1743987583,8,16,2060.059,1,3,15,6,3,5,14,0,3,0,3,2,0,0,2,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,,,,,,,,,,,,,,,0,1,0,,
"sci","2013-097T00:06:04.182","1/1743987655.108",418565231.368,418565239.415,8676,4,1743987583,9,16,2060.059,1,3,13,0,7,9,16,1,3,2,6,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-097T00:06:12.229","1/1743987663.120",418565239.415,418565247.462,8676,4,1743987583,10,16,2060.059,1,3,11,1,6,2,9,3,1,0,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-097T00:06:20.276","1/1743987671.132",418565247.462,418565255.509,8676,4,1743987583,11,16,2060.059,1,3,9,2,5,0,7,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-097T00:06:28.322","1/1743987679.144",418565255.508,418565263.555,8676,4,1743987583,12,16,2060.059,1,3,7,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2013-097T00:06:36.369","1/1743987687.156",418565263.555,418565271.602,8676,4,1743987583,13,16,2060.059,1,3,5,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2013-097T00:06:44.416","1/1743987695.168",418565271.602,418565279.649,8676,4,1743987583,14,16,2060.059,1,3,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-097T00:06:52.463","1/1743987703.180",418565279.649,418565287.696,8676,4,1743987583,15,16,2060.059,1,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-097T00:06:59.760","1/1743987711.000",418565286.946,418565294.954,8676,5,1743987711,0,16,2049.966,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-097T00:07:07.764","1/1743987719.001",418565294.950,418565302.958,8676,5,1743987711,1,16,2049.966,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2013-097T00:07:15.771","1/1743987727.003",418565302.957,418565310.965,8676,5,1743987711,2,16,2049.966,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,1,0,0,1,2,1,0,3,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2013-097T00:07:23.779","1/1743987735.005",418565310.965,418565318.973,8676,5,1743987711,3,16,2049.966,1,3,24,0,1,0,1,0,0,0,0,0,1,0,1,1,2,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,,,,0,1
"sci","2013-097T00:07:31.787","1/1743987743.007",418565318.973,418565326.981,8676,5,1743987711,4,16,2049.966,1,3,22,0,0,0,0,0,0,0,0,1,0,0,1,2,3,1,6,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,2,0,1,3
"sci","2013-097T00:07:39.795","1/1743987751.009",418565326.981,418565334.989,8676,5,1743987711,5,16,2049.966,1,3,20,0,0,2,2,1,1,0,2,0,3,0,3,2,3,6,11,1,1,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2013-097T00:07:47.802","1/1743987759.011",418565334.988,418565342.996,8676,5,1743987711,6,16,2049.966,1,3,18,1,1,0,2,0,0,2,2,3,4,0,7,4,2,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2013-097T00:07:55.810","1/1743987767.013",418565342.996,418565351.004,8676,5,1743987711,7,16,2049.966,1,3,16,6,7,3,16,0,0,0,0,2,1,0,3,1,5,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,,,,3,0
"sci","2013-097T00:08:03.818","1/1743987775.015",418565351.004,418565359.012,8676,5,1743987711,8,16,2049.966,1,3,14,6,8,5,19,2,0,1,3,2,2,1,5,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,1,0,2,1,2,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,4,0
"sci","2013-097T00:08:11.826","1/1743987783.017",418565359.012,418565367.020,8676,5,1743987711,9,16,2049.966,1,3,12,4,2,0,6,1,2,0,3,0,2,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2013-097T00:08:19.833","1/1743987791.019",418565367.019,418565375.027,8676,5,1743987711,10,16,2049.966,1,3,10,2,4,1,7,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-097T00:08:27.841","1/1743987799.021",418565375.027,418565383.035,8676,5,1743987711,11,16,2049.966,1,3,8,3,0,1,4,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2013-097T00:08:35.849","1/1743987807.023",418565383.035,418565391.043,8676,5,1743987711,12,16,2049.966,1,3,6,1,2,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-097T00:08:43.857","1/1743987815.025",418565391.043,418565399.051,8676,5,1743987711,13,16,2049.966,1,3,4,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-097T00:08:51.865","1/1743987823.027",418565399.051,418565407.059,8676,5,1743987711,14,16,2049.966,1,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-097T00:08:59.872","1/1743987831.029",418565407.058,418565415.066,8676,5,1743987711,15,16,2049.966,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-097T00:09:07.759","1/1743987839.000",418565414.945,418565422.966,8676,6,1743987839,0,16,2053.287,1,3,31,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-097T00:09:15.778","1/1743987847.005",418565422.964,418565430.985,8676,6,1743987839,1,16,2053.287,1,3,29,0,0,0,0,0,2,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-097T00:09:23.798","1/1743987855.010",418565430.984,418565439.005,8676,6,1743987839,2,16,2053.287,1,3,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-097T00:09:31.817","1/1743987863.015",418565439.003,418565447.024,8676,6,1743987839,3,16,2053.287,1,3,25,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-097T00:09:39.841","1/1743987871.021",418565447.027,418565455.048,8676,6,1743987839,4,16,2053.287,1,3,23,0,0,1,1,0,0,0,0,1,0,0,1,2,2,3,7,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2013-097T00:09:47.860","1/1743987879.026",418565455.046,418565463.067,8676,6,1743987839,5,16,2053.287,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,4,3,3,10,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-097T00:09:55.880","1/1743987887.031",418565463.066,418565471.087,8676,6,1743987839,6,16,2053.287,1,3,19,0,0,0,0,2,0,0,2,0,2,0,2,3,5,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-097T00:10:03.903","1/1743987895.037",418565471.089,418565479.110,8676,6,1743987839,7,16,2053.287,1,3,17,7,1,2,10,0,2,1,3,1,3,0,4,4,2,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,0
"sci","2013-097T00:10:11.923","1/1743987903.042",418565479.109,418565487.130,8676,6,1743987839,8,16,2053.287,1,3,15,7,12,5,24,0,0,1,1,1,1,0,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-097T00:10:19.942","1/1743987911.047",418565487.128,418565495.149,8676,6,1743987839,9,16,2053.287,1,3,13,5,2,3,10,0,1,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-097T00:10:27.962","1/1743987919.052",418565495.148,418565503.169,8676,6,1743987839,10,16,2053.287,1,3,11,5,4,4,13,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-097T00:10:35.985","1/1743987927.058",418565503.171,418565511.192,8676,6,1743987839,11,16,2053.287,1,3,9,4,2,3,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-097T00:10:44.004","1/1743987935.063",418565511.190,418565519.211,8676,6,1743987839,12,16,2053.287,1,3,7,1,3,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-097T00:10:52.024","1/1743987943.068",418565519.210,418565527.231,8676,6,1743987839,13,16,2053.287,1,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-097T00:11:00.047","1/1743987951.074",418565527.233,418565535.254,8676,6,1743987839,14,16,2053.287,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-097T00:11:08.067","1/1743987959.079",418565535.253,418565543.274,8676,6,1743987839,15,16,2053.287,1,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-097T00:11:16.758","1/1743987968.000",418565543.944,418565551.926,8676,7,1743987968,0,16,2043.281,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-097T00:11:24.739","1/1743987975.251",418565551.925,418565559.907,8676,7,1743987968,1,16,2043.281,1,3,28,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-097T00:11:32.719","1/1743987983.246",418565559.905,418565567.887,8676,7,1743987968,2,16,2043.281,1,3,26,0,0,1,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,1,1,0,2,3,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2013-097T00:11:40.699","1/1743987991.241",418565567.885,418565575.867,8676,7,1743987968,3,16,2043.281,1,3,24,0,1,0,1,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-097T00:11:48.684","1/1743987999.237",418565575.870,418565583.852,8676,7,1743987968,4,16,2043.281,1,3,22,0,0,1,1,0,1,0,1,0,0,0,0,0,5,0,5,0,1,0,1,1,0,1,2,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-097T00:11:56.664","1/1743988007.232",418565583.850,418565591.832,8676,7,1743987968,5,16,2043.281,1,3,20,1,0,0,1,0,0,0,0,0,1,0,1,2,4,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-097T00:12:04.645","1/1743988015.227",418565591.831,418565599.813,8676,7,1743987968,6,16,2043.281,1,3,18,1,2,1,4,0,0,0,0,0,0,0,0,4,6,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-097T00:12:12.625","1/1743988023.222",418565599.811,418565607.793,8676,7,1743987968,7,16,2043.281,1,3,16,4,3,2,9,1,2,1,4,0,0,0,0,2,3,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-097T00:12:20.609","1/1743988031.218",418565607.795,418565615.777,8676,7,1743987968,8,16,2043.281,1,3,14,6,0,6,12,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-097T00:12:28.590","1/1743988039.213",418565615.776,418565623.758,8676,7,1743987968,9,16,2043.281,1,3,12,6,3,6,15,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-097T00:12:36.570","1/1743988047.208",418565623.756,418565631.738,8676,7,1743987968,10,16,2043.281,1,3,10,3,2,2,7,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-097T00:12:44.554","1/1743988055.204",418565631.740,418565639.722,8676,7,1743987968,11,16,2043.281,1,3,8,2,5,3,10,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-097T00:12:52.535","1/1743988063.199",418565639.721,418565647.703,8676,7,1743987968,12,16,2043.281,1,3,6,0,2,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-097T00:13:00.515","1/1743988071.194",418565647.701,418565655.683,8676,7,1743987968,13,16,2043.281,1,3,4,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-097T00:13:08.496","1/1743988079.189",418565655.682,418565663.664,8676,7,1743987968,14,16,2043.281,1,3,2,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-097T00:13:16.480","1/1743988087.185",418565663.666,418565671.648,8676,7,1743987968,15,16,2043.281,1,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0