"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,258379268.655,258379272.405,14320,0,1583800576,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,258465663.044,258465666.794,14402,15,1583887001,15,16,1636.215,1,2,31,12,11,11,21,3,6,4,7,3,9,10,15,9,10,8,22,2,3,4,6,3,3,3,5,3,3,1,7,3,2,7,3,6,7,9,3,3,3,2,1,2,2,1,1,3,1,5,2,12,5
"mean",,,258428837.997,258428842.122,14367,8,1583850152,8,16,1056.027,0,2,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24457.861,24457.683,23,5,24459,5,0,189.312,0,0,9,1,1,1,2,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-070T00:00:03.469","1/1583800613.118",258379268.655,258379272.405,14320,13,1583800576,10,16,959.971,0,2,10,2,1,0,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-070T00:00:07.219","1/1583800617.055",258379272.405,258379276.155,14320,13,1583800576,11,16,959.971,0,2,8,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-070T00:00:10.969","1/1583800620.247",258379276.155,258379279.905,14320,13,1583800576,12,16,959.971,0,2,6,1,0,1,2,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0
"sci","2008-070T00:00:14.719","1/1583800624.183",258379279.905,258379283.655,14320,13,1583800576,13,16,959.971,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:00:18.469","1/1583800628.119",258379283.655,258379287.405,14320,13,1583800576,14,16,959.971,0,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-070T00:00:22.219","1/1583800632.055",258379287.405,258379291.155,14320,13,1583800576,15,16,959.971,0,2,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:00:25.973","1/1583800635.248",258379291.159,258379294.909,14320,14,1583800636,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2008-070T00:00:29.719","1/1583800639.183",258379294.905,258379298.655,14320,14,1583800636,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-070T00:00:33.469","1/1583800643.119",258379298.655,258379302.405,14320,14,1583800636,2,16,959.971,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:00:37.219","1/1583800647.055",258379302.405,258379306.155,14320,14,1583800636,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:00:40.969","1/1583800650.247",258379306.155,258379309.905,14320,14,1583800636,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-070T00:00:44.719","1/1583800654.183",258379309.905,258379313.655,14320,14,1583800636,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-070T00:00:48.469","1/1583800658.119",258379313.655,258379317.405,14320,14,1583800636,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,0,3,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2008-070T00:00:52.219","1/1583800662.055",258379317.405,258379321.155,14320,14,1583800636,7,16,959.971,0,2,17,1,0,0,1,0,0,0,0,0,3,0,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-070T00:00:55.968","1/1583800665.246",258379321.154,258379324.904,14320,14,1583800636,8,16,959.971,0,2,15,4,1,0,5,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-070T00:00:59.718","1/1583800669.182",258379324.904,258379328.654,14320,14,1583800636,9,16,959.971,0,2,13,0,3,0,3,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-070T00:01:03.468","1/1583800673.118",258379328.654,258379332.404,14320,14,1583800636,10,16,959.971,0,2,11,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-070T00:01:07.218","1/1583800677.054",258379332.404,258379336.154,14320,14,1583800636,11,16,959.971,0,2,9,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-070T00:01:10.968","1/1583800680.246",258379336.154,258379339.904,14320,14,1583800636,12,16,959.971,0,2,7,1,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-070T00:01:14.718","1/1583800684.182",258379339.904,258379343.654,14320,14,1583800636,13,16,959.971,0,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:01:18.468","1/1583800688.118",258379343.654,258379347.404,14320,14,1583800636,14,16,959.971,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:01:22.218","1/1583800692.054",258379347.404,258379351.154,14320,14,1583800636,15,16,959.971,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-070T00:01:25.972","1/1583800695.247",258379351.158,258379354.908,14320,15,1583800696,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:01:29.718","1/1583800699.182",258379354.904,258379358.654,14320,15,1583800696,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-070T00:01:33.468","1/1583800703.118",258379358.654,258379362.404,14320,15,1583800696,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-070T00:01:37.218","1/1583800707.054",258379362.404,258379366.154,14320,15,1583800696,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,1,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-070T00:01:40.968","1/1583800710.246",258379366.154,258379369.904,14320,15,1583800696,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:01:44.718","1/1583800714.182",258379369.904,258379373.654,14320,15,1583800696,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,0,1,1,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-070T00:01:48.468","1/1583800718.118",258379373.654,258379377.404,14320,15,1583800696,6,16,959.971,0,2,18,1,0,0,1,0,0,0,0,0,0,0,0,2,1,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:01:52.218","1/1583800722.054",258379377.404,258379381.154,14320,15,1583800696,7,16,959.971,0,2,16,6,2,1,9,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:01:55.968","1/1583800725.246",258379381.154,258379384.904,14320,15,1583800696,8,16,959.971,0,2,14,0,0,0,0,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-070T00:01:59.718","1/1583800729.182",258379384.904,258379388.654,14320,15,1583800696,9,16,959.971,0,2,12,1,1,0,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-070T00:02:03.468","1/1583800733.118",258379388.654,258379392.404,14320,15,1583800696,10,16,959.971,0,2,10,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:02:07.218","1/1583800737.054",258379392.404,258379396.154,14320,15,1583800696,11,16,959.971,0,2,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:02:10.968","1/1583800740.246",258379396.154,258379399.904,14320,15,1583800696,12,16,959.971,0,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:02:14.718","1/1583800744.182",258379399.904,258379403.654,14320,15,1583800696,13,16,959.971,0,2,4,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:02:18.468","1/1583800748.118",258379403.654,258379407.404,14320,15,1583800696,14,16,959.971,0,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:02:22.218","1/1583800752.054",258379407.404,258379411.154,14320,15,1583800696,15,16,959.971,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:02:25.972","1/1583800755.248",258379411.158,258379414.908,14321,0,1583800756,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:02:29.718","1/1583800759.183",258379414.904,258379418.654,14321,0,1583800756,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:02:33.468","1/1583800763.119",258379418.654,258379422.404,14321,0,1583800756,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:02:37.218","1/1583800767.055",258379422.404,258379426.154,14321,0,1583800756,3,16,959.971,0,2,25,0,1,1,2,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:02:40.968","1/1583800770.247",258379426.154,258379429.904,14321,0,1583800756,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,4,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-070T00:02:44.718","1/1583800774.183",258379429.904,258379433.654,14321,0,1583800756,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,1,1,0,2,2,1,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2008-070T00:02:48.468","1/1583800778.119",258379433.654,258379437.404,14321,0,1583800756,6,16,959.971,0,2,19,1,0,0,1,1,0,0,1,0,1,0,1,0,1,3,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-070T00:02:52.218","1/1583800782.055",258379437.404,258379441.154,14321,0,1583800756,7,16,959.971,0,2,17,1,1,1,3,0,0,0,0,0,4,0,4,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2008-070T00:02:55.968","1/1583800785.247",258379441.154,258379444.904,14321,0,1583800756,8,16,959.971,0,2,15,0,3,1,4,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2008-070T00:02:59.718","1/1583800789.183",258379444.904,258379448.654,14321,0,1583800756,9,16,959.971,0,2,13,2,3,2,7,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-070T00:03:03.468","1/1583800793.119",258379448.654,258379452.404,14321,0,1583800756,10,16,959.971,0,2,11,2,3,2,7,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:03:07.218","1/1583800797.055",258379452.404,258379456.154,14321,0,1583800756,11,16,959.971,0,2,9,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-070T00:03:10.968","1/1583800800.247",258379456.154,258379459.904,14321,0,1583800756,12,16,959.971,0,2,7,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-070T00:03:14.717","1/1583800804.182",258379459.903,258379463.653,14321,0,1583800756,13,16,959.971,0,2,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:03:18.467","1/1583800808.118",258379463.653,258379467.403,14321,0,1583800756,14,16,959.971,0,2,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-070T00:03:22.217","1/1583800812.054",258379467.403,258379471.153,14321,0,1583800756,15,16,959.971,0,2,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-070T00:03:25.971","1/1583800815.247",258379471.157,258379474.907,14321,1,1583800816,0,16,959.971,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:03:29.717","1/1583800819.182",258379474.903,258379478.653,14321,1,1583800816,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-070T00:03:33.467","1/1583800823.118",258379478.653,258379482.403,14321,1,1583800816,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2008-070T00:03:37.217","1/1583800827.054",258379482.403,258379486.153,14321,1,1583800816,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2008-070T00:03:40.967","1/1583800830.246",258379486.153,258379489.903,14321,1,1583800816,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2008-070T00:03:44.717","1/1583800834.182",258379489.903,258379493.653,14321,1,1583800816,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,1,1,2,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2008-070T00:03:48.467","1/1583800838.118",258379493.653,258379497.403,14321,1,1583800816,6,16,959.971,0,2,18,0,2,0,2,0,0,0,0,0,2,0,2,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-070T00:03:52.217","1/1583800842.054",258379497.403,258379501.153,14321,1,1583800816,7,16,959.971,0,2,16,2,2,0,4,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-070T00:03:55.967","1/1583800845.246",258379501.153,258379504.903,14321,1,1583800816,8,16,959.971,0,2,14,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:03:59.717","1/1583800849.182",258379504.903,258379508.653,14321,1,1583800816,9,16,959.971,0,2,12,0,1,2,3,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-070T00:04:03.467","1/1583800853.118",258379508.653,258379512.403,14321,1,1583800816,10,16,959.971,0,2,10,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:04:07.217","1/1583800857.054",258379512.403,258379516.153,14321,1,1583800816,11,16,959.971,0,2,8,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:04:10.967","1/1583800860.246",258379516.153,258379519.903,14321,1,1583800816,12,16,959.971,0,2,6,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:04:14.717","1/1583800864.182",258379519.903,258379523.653,14321,1,1583800816,13,16,959.971,0,2,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:04:18.467","1/1583800868.118",258379523.653,258379527.403,14321,1,1583800816,14,16,959.971,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:04:22.217","1/1583800872.054",258379527.403,258379531.153,14321,1,1583800816,15,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:04:25.971","1/1583800875.247",258379531.157,258379534.907,14321,2,1583800876,0,16,959.971,0,2,31,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2008-070T00:04:29.717","1/1583800879.182",258379534.903,258379538.653,14321,2,1583800876,1,16,959.971,0,2,29,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:04:33.467","1/1583800883.118",258379538.653,258379542.403,14321,2,1583800876,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-070T00:04:37.217","1/1583800887.054",258379542.403,258379546.153,14321,2,1583800876,3,16,959.971,0,2,25,0,1,1,2,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2008-070T00:04:40.967","1/1583800890.246",258379546.153,258379549.903,14321,2,1583800876,4,16,959.971,0,2,23,0,1,0,1,0,0,0,0,0,1,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:04:44.717","1/1583800894.182",258379549.903,258379553.653,14321,2,1583800876,5,16,959.971,0,2,21,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1
"sci","2008-070T00:04:48.467","1/1583800898.118",258379553.653,258379557.403,14321,2,1583800876,6,16,959.971,0,2,19,0,0,0,0,1,0,0,1,1,2,0,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2008-070T00:04:52.217","1/1583800902.055",258379557.403,258379561.153,14321,2,1583800876,7,16,959.971,0,2,17,1,4,1,6,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,1,,
"sci","2008-070T00:04:55.967","1/1583800905.247",258379561.153,258379564.903,14321,2,1583800876,8,16,959.971,0,2,15,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-070T00:04:59.717","1/1583800909.183",258379564.903,258379568.653,14321,2,1583800876,9,16,959.971,0,2,13,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2008-070T00:05:03.467","1/1583800913.119",258379568.653,258379572.403,14321,2,1583800876,10,16,959.971,0,2,11,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:05:07.217","1/1583800917.055",258379572.403,258379576.153,14321,2,1583800876,11,16,959.971,0,2,9,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:05:10.967","1/1583800920.247",258379576.153,258379579.903,14321,2,1583800876,12,16,959.971,0,2,7,1,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:05:14.717","1/1583800924.183",258379579.903,258379583.653,14321,2,1583800876,13,16,959.971,0,2,5,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:05:18.467","1/1583800928.119",258379583.653,258379587.403,14321,2,1583800876,14,16,959.971,0,2,3,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:05:22.217","1/1583800932.055",258379587.403,258379591.153,14321,2,1583800876,15,16,959.971,0,2,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-070T00:05:25.970","1/1583800935.247",258379591.156,258379594.906,14321,3,1583800936,0,16,959.971,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:05:29.717","1/1583800939.183",258379594.903,258379598.653,14321,3,1583800936,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2008-070T00:05:33.467","1/1583800943.119",258379598.653,258379602.403,14321,3,1583800936,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1
"sci","2008-070T00:05:37.216","1/1583800947.054",258379602.402,258379606.152,14321,3,1583800936,3,16,959.971,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-070T00:05:40.966","1/1583800950.246",258379606.152,258379609.902,14321,3,1583800936,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:05:44.716","1/1583800954.182",258379609.902,258379613.652,14321,3,1583800936,5,16,959.971,0,2,20,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-070T00:05:48.466","1/1583800958.118",258379613.652,258379617.402,14321,3,1583800936,6,16,959.971,0,2,18,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:05:52.216","1/1583800962.054",258379617.402,258379621.152,14321,3,1583800936,7,16,959.971,0,2,16,1,1,0,2,1,1,0,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:05:55.966","1/1583800965.246",258379621.152,258379624.902,14321,3,1583800936,8,16,959.971,0,2,14,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,,
"sci","2008-070T00:05:59.716","1/1583800969.182",258379624.902,258379628.652,14321,3,1583800936,9,16,959.971,0,2,12,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:06:03.466","1/1583800973.118",258379628.652,258379632.402,14321,3,1583800936,10,16,959.971,0,2,10,2,1,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:06:07.216","1/1583800977.054",258379632.402,258379636.152,14321,3,1583800936,11,16,959.971,0,2,8,1,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-070T00:06:10.966","1/1583800980.246",258379636.152,258379639.902,14321,3,1583800936,12,16,959.971,0,2,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0