"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,204897669.736,204897675.361,5905,0,1530318598,0,16,799.976,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,204984061.193,204984067.494,5997,15,1530405026,15,16,2863.268,1,4,31,6,5,4,9,3,2,3,3,3,3,3,6,19,31,23,65,3,2,4,6,4,7,9,15,4,4,2,6,6,10,7,3,5,3,3,3,7,8,2,2,1,1,1,1,3,1,4,3,6,14
"mean",,,204939489.308,204939492.975,5951,7,1530360458,7,16,938.674,0,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,22404.051,22404.276,27,5,22403,5,0,311.383,0,1,9,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-181T00:00:04.552","1/1530318665.127",204897669.736,204897675.361,5905,2,1530318598,12,16,1439.957,0,2,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:00:10.177","1/1530318671.031",204897675.361,204897680.986,5905,2,1530318598,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:00:15.802","1/1530318676.191",204897680.986,204897686.611,5905,2,1530318598,14,16,1439.957,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:00:21.427","1/1530318682.095",204897686.611,204897692.236,5905,2,1530318598,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-181T00:00:27.056","1/1530318688.000",204897692.240,204897697.865,5905,3,1530318688,0,16,1439.957,0,2,30,0,0,0,0,1,0,0,1,0,0,1,1,1,0,2,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-181T00:00:32.677","1/1530318693.159",204897697.861,204897703.486,5905,3,1530318688,1,16,1439.957,0,2,28,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,2,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2006-181T00:00:38.302","1/1530318699.063",204897703.486,204897709.111,5905,3,1530318688,2,16,1439.957,0,2,26,1,0,0,1,0,0,0,0,0,0,1,1,0,3,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-181T00:00:43.927","1/1530318704.223",204897709.111,204897714.736,5905,3,1530318688,3,16,1439.957,0,2,24,0,0,1,1,0,0,0,0,0,0,0,0,18,3,9,30,,,,,,,,,,,,,,,,,,0,0,1,1,0,1,0,0,1,0,0,0,1,0,0,,2
"sci","2006-181T00:00:49.552","1/1530318710.127",204897714.736,204897720.361,5905,3,1530318688,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,2,2,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2006-181T00:00:55.177","1/1530318716.031",204897720.361,204897725.986,5905,3,1530318688,5,16,1439.957,0,2,20,0,0,0,0,1,0,0,1,,,,,,,,,,,,,,,,,3,1,1,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,,0
"sci","2006-181T00:01:00.802","1/1530318721.191",204897725.986,204897731.611,5905,3,1530318688,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-181T00:01:06.427","1/1530318727.095",204897731.611,204897737.236,5905,3,1530318688,7,16,1439.957,0,2,16,1,2,0,3,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:01:12.052","1/1530318732.255",204897737.236,204897742.861,5905,3,1530318688,8,16,1439.957,0,2,14,0,2,1,3,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-181T00:01:17.677","1/1530318738.159",204897742.861,204897748.486,5905,3,1530318688,9,16,1439.957,0,2,12,2,0,2,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-181T00:01:23.301","1/1530318744.063",204897748.485,204897754.110,5905,3,1530318688,10,16,1439.957,0,2,10,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-181T00:01:28.926","1/1530318749.223",204897754.110,204897759.735,5905,3,1530318688,11,16,1439.957,0,2,8,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:01:34.551","1/1530318755.127",204897759.735,204897765.360,5905,3,1530318688,12,16,1439.957,0,2,6,2,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-181T00:01:40.176","1/1530318761.031",204897765.360,204897770.985,5905,3,1530318688,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:01:45.801","1/1530318766.191",204897770.985,204897776.610,5905,3,1530318688,14,16,1439.957,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:01:51.426","1/1530318772.095",204897776.610,204897782.235,5905,3,1530318688,15,16,1439.957,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-181T00:01:57.055","1/1530318778.000",204897782.239,204897787.864,5905,4,1530318778,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:02:02.676","1/1530318783.159",204897787.860,204897793.485,5905,4,1530318778,1,16,1439.957,0,2,29,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:02:08.301","1/1530318789.063",204897793.485,204897799.110,5905,4,1530318778,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:02:13.926","1/1530318794.223",204897799.110,204897804.735,5905,4,1530318778,3,16,1439.957,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,4,3,9,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:02:19.551","1/1530318800.127",204897804.735,204897810.360,5905,4,1530318778,4,16,1439.957,0,2,23,0,0,1,1,0,0,0,0,1,0,1,2,8,7,5,20,0,0,0,0,1,0,3,4,0,0,0,0,0,0,0,0,1,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,2,4
"sci","2006-181T00:02:25.176","1/1530318806.031",204897810.360,204897815.985,5905,4,1530318778,5,16,1439.957,0,2,21,0,0,1,1,0,0,0,0,1,2,3,6,2,7,2,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2006-181T00:02:30.801","1/1530318811.191",204897815.985,204897821.610,5905,4,1530318778,6,16,1439.957,0,2,19,0,1,0,1,0,0,0,0,0,0,0,0,4,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-181T00:02:36.426","1/1530318817.095",204897821.610,204897827.235,5905,4,1530318778,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:02:42.051","1/1530318822.255",204897827.235,204897832.860,5905,4,1530318778,8,16,1439.957,0,2,15,1,4,0,5,0,0,1,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2006-181T00:02:47.676","1/1530318828.159",204897832.860,204897838.485,5905,4,1530318778,9,16,1439.957,0,2,13,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-181T00:02:53.301","1/1530318834.063",204897838.485,204897844.110,5905,4,1530318778,10,16,1439.957,0,2,11,0,0,1,1,1,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci","2006-181T00:02:58.926","1/1530318839.223",204897844.110,204897849.735,5905,4,1530318778,11,16,1439.957,0,2,9,6,0,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:03:04.551","1/1530318845.127",204897849.735,204897855.360,5905,4,1530318778,12,16,1439.957,0,2,7,1,0,0,1,0,,,,,,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2006-181T00:03:10.176","1/1530318851.031",204897855.360,204897860.985,5905,4,1530318778,13,16,1439.957,0,2,5,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:03:15.801","1/1530318856.191",204897860.985,204897866.610,5905,4,1530318778,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:03:21.426","1/1530318862.095",204897866.610,204897872.235,5905,4,1530318778,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-181T00:03:27.055","1/1530318868.000",204897872.239,204897877.864,5905,5,1530318868,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-181T00:03:32.676","1/1530318873.159",204897877.860,204897883.485,5905,5,1530318868,1,16,1439.957,0,2,28,0,0,1,1,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-181T00:03:38.301","1/1530318879.063",204897883.485,204897889.110,5905,5,1530318868,2,16,1439.957,0,2,26,2,1,0,3,0,0,0,0,0,0,0,0,6,4,8,18,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2006-181T00:03:43.926","1/1530318884.223",204897889.110,204897894.735,5905,5,1530318868,3,16,1439.957,0,2,24,1,0,2,3,0,0,0,0,0,0,0,0,9,1,23,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:03:49.551","1/1530318890.127",204897894.735,204897900.360,5905,5,1530318868,4,16,1439.957,0,2,22,1,1,1,3,0,0,0,0,0,0,1,1,7,8,2,17,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:03:55.176","1/1530318896.031",204897900.360,204897905.985,5905,5,1530318868,5,16,1439.957,0,2,20,1,0,0,1,0,0,0,0,1,0,0,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-181T00:04:00.800","1/1530318901.191",204897905.984,204897911.609,5905,5,1530318868,6,16,1439.957,0,2,18,2,0,0,2,0,0,0,0,1,0,0,1,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-181T00:04:06.425","1/1530318907.095",204897911.609,204897917.234,5905,5,1530318868,7,16,1439.957,0,2,16,0,1,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-181T00:04:12.050","1/1530318912.255",204897917.234,204897922.859,5905,5,1530318868,8,16,1439.957,0,2,14,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-181T00:04:17.675","1/1530318918.159",204897922.859,204897928.484,5905,5,1530318868,9,16,1439.957,0,2,12,3,0,1,4,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:04:23.300","1/1530318924.063",204897928.484,204897934.109,5905,5,1530318868,10,16,1439.957,0,2,10,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-181T00:04:28.925","1/1530318929.223",204897934.109,204897939.734,5905,5,1530318868,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:04:34.550","1/1530318935.127",204897939.734,204897945.359,5905,5,1530318868,12,16,1439.957,0,2,6,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:04:40.175","1/1530318941.031",204897945.359,204897950.984,5905,5,1530318868,13,16,1439.957,0,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-181T00:04:45.800","1/1530318946.191",204897950.984,204897956.609,5905,5,1530318868,14,16,1439.957,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:04:51.425","1/1530318952.095",204897956.609,204897962.234,5905,5,1530318868,15,16,1439.957,0,2,0,0,0,2,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:04:57.054","1/1530318958.000",204897962.238,204897967.863,5905,6,1530318958,0,16,1439.957,0,2,31,0,0,0,0,0,1,1,2,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:05:02.675","1/1530318963.159",204897967.859,204897973.484,5905,6,1530318958,1,16,1439.957,0,2,29,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:05:08.300","1/1530318969.063",204897973.484,204897979.109,5905,6,1530318958,2,16,1439.957,0,2,27,0,0,1,1,0,0,0,0,1,0,0,1,7,1,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:05:13.925","1/1530318974.223",204897979.109,204897984.734,5905,6,1530318958,3,16,1439.957,0,2,25,1,0,1,2,0,0,0,0,0,0,0,0,4,3,6,13,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:05:19.550","1/1530318980.127",204897984.734,204897990.359,5905,6,1530318958,4,16,1439.957,0,2,23,1,2,0,3,1,0,0,1,1,0,0,1,6,8,13,27,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1
"sci","2006-181T00:05:25.175","1/1530318986.031",204897990.359,204897995.984,5905,6,1530318958,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,6,0,1,1,2,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1
"sci","2006-181T00:05:30.800","1/1530318991.191",204897995.984,204898001.609,5905,6,1530318958,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,1,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2006-181T00:05:36.425","1/1530318997.095",204898001.609,204898007.234,5905,6,1530318958,7,16,1439.957,0,2,17,1,1,0,2,0,0,0,0,0,0,0,0,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:05:42.050","1/1530319002.255",204898007.234,204898012.859,5905,6,1530318958,8,16,1439.957,0,2,15,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:05:47.675","1/1530319008.159",204898012.859,204898018.484,5905,6,1530318958,9,16,1439.957,0,2,13,0,0,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-181T00:05:53.300","1/1530319014.063",204898018.484,204898024.109,5905,6,1530318958,10,16,1439.957,0,2,11,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:05:58.925","1/1530319019.223",204898024.109,204898029.734,5905,6,1530318958,11,16,1439.957,0,2,9,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-181T00:06:04.550","1/1530319025.127",204898029.734,204898035.359,5905,6,1530318958,12,16,1439.957,0,2,7,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-181T00:06:10.175","1/1530319031.031",204898035.359,204898040.984,5905,6,1530318958,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-181T00:06:15.800","1/1530319036.191",204898040.984,204898046.609,5905,6,1530318958,14,16,1439.957,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:06:21.425","1/1530319042.095",204898046.609,204898052.234,5905,6,1530318958,15,16,1439.957,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:06:27.053","1/1530319048.000",204898052.237,204898057.862,5905,7,1530319048,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:06:32.675","1/1530319053.159",204898057.859,204898063.484,5905,7,1530319048,1,16,1439.957,0,2,28,0,2,1,3,0,0,0,0,1,0,0,1,4,3,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-181T00:06:38.299","1/1530319059.063",204898063.483,204898069.108,5905,7,1530319048,2,16,1439.957,0,2,26,0,0,2,2,0,0,0,0,0,0,0,0,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:06:43.924","1/1530319064.223",204898069.108,204898074.733,5905,7,1530319048,3,16,1439.957,0,2,24,2,0,0,2,0,0,0,0,0,0,0,0,16,2,7,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:06:49.549","1/1530319070.127",204898074.733,204898080.358,5905,7,1530319048,4,16,1439.957,0,2,22,2,1,1,4,0,0,0,0,0,0,0,0,3,4,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-181T00:06:55.174","1/1530319076.031",204898080.358,204898085.983,5905,7,1530319048,5,16,1439.957,0,2,20,0,1,0,1,0,0,0,0,1,2,0,3,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-181T00:07:00.799","1/1530319081.191",204898085.983,204898091.608,5905,7,1530319048,6,16,1439.957,0,2,18,0,0,1,1,0,0,0,0,1,0,0,1,0,2,1,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0
"sci","2006-181T00:07:06.424","1/1530319087.095",204898091.608,204898097.233,5905,7,1530319048,7,16,1439.957,0,2,16,1,0,0,1,0,1,0,1,0,0,0,0,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-181T00:07:12.049","1/1530319092.255",204898097.233,204898102.858,5905,7,1530319048,8,16,1439.957,0,2,14,0,1,0,1,1,1,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:07:17.674","1/1530319098.159",204898102.858,204898108.483,5905,7,1530319048,9,16,1439.957,0,2,12,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:07:23.299","1/1530319104.063",204898108.483,204898114.108,5905,7,1530319048,10,16,1439.957,0,2,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:07:28.924","1/1530319109.223",204898114.108,204898119.733,5905,7,1530319048,11,16,1439.957,0,2,8,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:07:34.549","1/1530319115.127",204898119.733,204898125.358,5905,7,1530319048,12,16,1439.957,0,2,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:07:40.174","1/1530319121.031",204898125.358,204898130.983,5905,7,1530319048,13,16,1439.957,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:07:45.799","1/1530319126.191",204898130.983,204898136.608,5905,7,1530319048,14,16,1439.957,0,2,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2006-181T00:07:51.424","1/1530319132.095",204898136.608,204898142.233,5905,7,1530319048,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:07:57.053","1/1530319138.000",204898142.237,204898147.862,5905,8,1530319138,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:08:02.674","1/1530319143.159",204898147.858,204898153.483,5905,8,1530319138,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2006-181T00:08:08.299","1/1530319149.063",204898153.483,204898159.108,5905,8,1530319138,2,16,1439.957,0,2,27,0,2,0,2,0,0,0,0,1,0,0,1,2,4,0,6,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2006-181T00:08:13.924","1/1530319154.223",204898159.108,204898164.733,5905,8,1530319138,3,16,1439.957,0,2,25,0,2,2,4,1,0,0,1,0,0,0,0,3,4,2,9,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,,
"sci","2006-181T00:08:19.549","1/1530319160.127",204898164.733,204898170.358,5905,8,1530319138,4,16,1439.957,0,2,23,2,0,1,3,0,1,0,1,0,0,1,1,11,10,7,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2006-181T00:08:25.174","1/1530319166.031",204898170.358,204898175.983,5905,8,1530319138,5,16,1439.957,0,2,21,2,0,0,2,0,0,0,0,0,0,0,0,2,4,2,8,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2006-181T00:08:30.799","1/1530319171.191",204898175.983,204898181.608,5905,8,1530319138,6,16,1439.957,0,2,19,0,0,1,1,0,0,0,0,2,0,1,3,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2006-181T00:08:36.424","1/1530319177.095",204898181.608,204898187.233,5905,8,1530319138,7,16,1439.957,0,2,17,0,0,0,0,1,0,0,1,0,0,1,1,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2006-181T00:08:42.049","1/1530319182.255",204898187.233,204898192.858,5905,8,1530319138,8,16,1439.957,0,2,15,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2006-181T00:08:47.674","1/1530319188.159",204898192.858,204898198.483,5905,8,1530319138,9,16,1439.957,0,2,13,3,0,0,3,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2006-181T00:08:53.299","1/1530319194.063",204898198.483,204898204.108,5905,8,1530319138,10,16,1439.957,0,2,11,3,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2006-181T00:08:58.924","1/1530319199.223",204898204.108,204898209.733,5905,8,1530319138,11,16,1439.957,0,2,9,1,0,2,3,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2006-181T00:09:04.549","1/1530319205.127",204898209.733,204898215.358,5905,8,1530319138,12,16,1439.957,0,2,7,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-181T00:09:10.174","1/1530319211.031",204898215.358,204898220.983,5905,8,1530319138,13,16,1439.957,0,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-181T00:09:15.798","1/1530319216.191",204898220.982,204898226.607,5905,8,1530319138,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2006-181T00:09:21.423","1/1530319222.095",204898226.607,204898232.232,5905,8,1530319138,15,16,1439.957,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,