"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,471096069.744,471096075.369,11432,0,1796518827,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,471182465.320,471182470.945,11488,15,1796605207,15,16,2083.957,1,2,31,12,13,14,27,8,8,7,16,7,6,3,10,7,5,7,12,3,3,3,5,6,4,3,9,2,1,2,3,5,3,15,5,4,4,4,6,4,3,4,2,3,3,3,1,11,2,5,2,7,7
"mean",,,471138333.881,471138339.889,11460,8,1796561047,8,16,1538.055,0,2,15,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25456.928,25457.157,16,5,25455,5,0,224.446,0,0,9,1,1,1,3,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-340T00:00:02.561","1/1796518827.191",471096069.744,471096075.369,11432,8,1796518827,6,16,1439.957,0,2,19,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:00:08.186","1/1796518833.095",471096075.369,471096080.994,11432,8,1796518827,7,16,1439.957,0,2,17,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:00:13.811","1/1796518838.255",471096080.994,471096086.619,11432,8,1796518827,8,16,1439.957,0,2,15,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:00:19.436","1/1796518844.159",471096086.619,471096092.244,11432,8,1796518827,9,16,1439.957,0,2,13,0,1,,,,,,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2014-340T00:00:25.061","1/1796518850.063",471096092.244,471096097.869,11432,8,1796518827,10,16,1439.957,0,2,11,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-340T00:00:30.686","1/1796518855.223",471096097.869,471096103.494,11432,8,1796518827,11,16,1439.957,0,2,9,2,5,1,8,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-340T00:00:36.311","1/1796518861.127",471096103.494,471096109.119,11432,8,1796518827,12,16,1439.957,0,2,7,1,6,4,11,3,5,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:00:41.936","1/1796518867.031",471096109.119,471096114.744,11432,8,1796518827,13,16,1439.957,0,2,5,2,0,2,4,3,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-340T00:00:47.561","1/1796518872.191",471096114.744,471096120.369,11432,8,1796518827,14,16,1439.957,0,2,3,3,4,1,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:00:53.186","1/1796518878.095",471096120.369,471096125.994,11432,8,1796518827,15,16,1439.957,0,2,1,2,4,2,8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-340T00:00:58.815","1/1796518884.000",471096125.998,471096131.623,11432,9,1796518884,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:01:04.436","1/1796518889.159",471096131.619,471096137.244,11432,9,1796518884,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:01:10.061","1/1796518895.063",471096137.244,471096142.869,11432,9,1796518884,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:01:15.686","1/1796518900.223",471096142.869,471096148.494,11432,9,1796518884,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:01:21.311","1/1796518906.127",471096148.494,471096154.119,11432,9,1796518884,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:01:26.936","1/1796518912.031",471096154.119,471096159.744,11432,9,1796518884,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:01:32.561","1/1796518917.191",471096159.744,471096165.369,11432,9,1796518884,6,16,1439.957,0,2,18,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:01:38.186","1/1796518923.095",471096165.369,471096170.994,11432,9,1796518884,7,16,1439.957,0,2,16,0,2,3,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:01:43.811","1/1796518928.255",471096170.994,471096176.619,11432,9,1796518884,8,16,1439.957,0,2,14,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:01:49.436","1/1796518934.159",471096176.619,471096182.244,11432,9,1796518884,9,16,1439.957,0,2,12,3,1,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:01:55.061","1/1796518940.063",471096182.244,471096187.869,11432,9,1796518884,10,16,1439.957,0,2,10,0,3,0,3,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:02:00.686","1/1796518945.223",471096187.869,471096193.494,11432,9,1796518884,11,16,1439.957,0,2,8,1,5,0,6,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:02:06.311","1/1796518951.127",471096193.494,471096199.119,11432,9,1796518884,12,16,1439.957,0,2,6,5,2,2,9,3,1,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,5,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0
"sci","2014-340T00:02:11.936","1/1796518957.031",471096199.119,471096204.744,11432,9,1796518884,13,16,1439.957,0,2,4,2,1,4,7,7,3,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,11,0,0,0,,
"sci","2014-340T00:02:17.561","1/1796518962.191",471096204.744,471096210.369,11432,9,1796518884,14,16,1439.957,0,2,2,1,4,0,5,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:02:23.185","1/1796518968.095",471096210.368,471096215.993,11432,9,1796518884,15,16,1439.957,0,2,0,3,2,5,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2014-340T00:02:28.814","1/1796518974.000",471096215.997,471096221.622,11432,10,1796518974,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:02:34.435","1/1796518979.159",471096221.618,471096227.243,11432,10,1796518974,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:02:40.060","1/1796518985.063",471096227.243,471096232.868,11432,10,1796518974,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:02:45.685","1/1796518990.223",471096232.868,471096238.493,11432,10,1796518974,3,16,1439.957,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:02:51.310","1/1796518996.127",471096238.493,471096244.118,11432,10,1796518974,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:02:56.935","1/1796519002.031",471096244.118,471096249.743,11432,10,1796518974,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-340T00:03:02.560","1/1796519007.191",471096249.743,471096255.368,11432,10,1796518974,6,16,1439.957,0,2,19,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:03:08.185","1/1796519013.095",471096255.368,471096260.993,11432,10,1796518974,7,16,1439.957,0,2,17,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-340T00:03:13.810","1/1796519018.255",471096260.993,471096266.618,11432,10,1796518974,8,16,1439.957,0,2,15,1,2,1,4,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:03:19.435","1/1796519024.159",471096266.618,471096272.243,11432,10,1796518974,9,16,1439.957,0,2,13,0,5,1,6,1,1,2,4,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-340T00:03:25.060","1/1796519030.063",471096272.243,471096277.868,11432,10,1796518974,10,16,1439.957,0,2,11,1,4,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:03:30.685","1/1796519035.223",471096277.868,471096283.493,11432,10,1796518974,11,16,1439.957,0,2,9,1,1,1,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:03:36.310","1/1796519041.127",471096283.493,471096289.118,11432,10,1796518974,12,16,1439.957,0,2,7,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,2,0,0,0,,0
"sci","2014-340T00:03:41.935","1/1796519047.031",471096289.118,471096294.743,11432,10,1796518974,13,16,1439.957,0,2,5,1,5,2,8,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:03:47.560","1/1796519052.191",471096294.743,471096300.368,11432,10,1796518974,14,16,1439.957,0,2,3,3,5,0,8,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-340T00:03:53.185","1/1796519058.095",471096300.368,471096305.993,11432,10,1796518974,15,16,1439.957,0,2,1,1,3,3,7,2,6,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:03:58.814","1/1796519064.000",471096305.997,471096311.622,11432,11,1796519064,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:04:04.435","1/1796519069.159",471096311.618,471096317.243,11432,11,1796519064,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:04:10.060","1/1796519075.063",471096317.243,471096322.868,11432,11,1796519064,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:04:15.685","1/1796519080.223",471096322.868,471096328.493,11432,11,1796519064,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:04:21.310","1/1796519086.127",471096328.493,471096334.118,11432,11,1796519064,4,16,1439.957,0,2,22,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:04:26.935","1/1796519092.031",471096334.118,471096339.743,11432,11,1796519064,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:04:32.560","1/1796519097.191",471096339.743,471096345.368,11432,11,1796519064,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:04:38.185","1/1796519103.095",471096345.368,471096350.993,11432,11,1796519064,7,16,1439.957,0,2,16,0,2,1,3,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:04:43.810","1/1796519108.255",471096350.993,471096356.618,11432,11,1796519064,8,16,1439.957,0,2,14,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:04:49.435","1/1796519114.159",471096356.618,471096362.243,11432,11,1796519064,9,16,1439.957,0,2,12,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:04:55.060","1/1796519120.063",471096362.243,471096367.868,11432,11,1796519064,10,16,1439.957,0,2,10,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-340T00:05:00.684","1/1796519125.223",471096367.867,471096373.492,11432,11,1796519064,11,16,1439.957,0,2,8,1,3,2,6,0,4,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2014-340T00:05:06.309","1/1796519131.127",471096373.492,471096379.117,11432,11,1796519064,12,16,1439.957,0,2,6,1,2,0,3,1,3,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:05:11.934","1/1796519137.031",471096379.117,471096384.742,11432,11,1796519064,13,16,1439.957,0,2,4,2,0,0,2,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-340T00:05:17.559","1/1796519142.191",471096384.742,471096390.367,11432,11,1796519064,14,16,1439.957,0,2,2,2,3,4,9,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:05:23.184","1/1796519148.095",471096390.367,471096395.992,11432,11,1796519064,15,16,1439.957,0,2,0,2,4,5,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2014-340T00:05:28.813","1/1796519154.000",471096395.996,471096401.621,11432,12,1796519154,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:05:34.434","1/1796519159.159",471096401.617,471096407.242,11432,12,1796519154,1,16,1439.957,0,2,29,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:05:40.059","1/1796519165.063",471096407.242,471096412.867,11432,12,1796519154,2,16,1439.957,0,2,27,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:05:45.684","1/1796519170.223",471096412.867,471096418.492,11432,12,1796519154,3,16,1439.957,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:05:51.309","1/1796519176.127",471096418.492,471096424.117,11432,12,1796519154,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-340T00:05:56.934","1/1796519182.031",471096424.117,471096429.742,11432,12,1796519154,5,16,1439.957,0,2,21,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:06:02.559","1/1796519187.191",471096429.742,471096435.367,11432,12,1796519154,6,16,1439.957,0,2,19,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-340T00:06:08.184","1/1796519193.095",471096435.367,471096440.992,11432,12,1796519154,7,16,1439.957,0,2,17,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:06:13.809","1/1796519198.255",471096440.992,471096446.617,11432,12,1796519154,8,16,1439.957,0,2,15,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:06:19.434","1/1796519204.159",471096446.617,471096452.242,11432,12,1796519154,9,16,1439.957,0,2,13,0,4,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:06:25.059","1/1796519210.063",471096452.242,471096457.867,11432,12,1796519154,10,16,1439.957,0,2,11,1,2,1,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:06:30.684","1/1796519215.223",471096457.867,471096463.492,11432,12,1796519154,11,16,1439.957,0,2,9,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-340T00:06:36.309","1/1796519221.127",471096463.492,471096469.117,11432,12,1796519154,12,16,1439.957,0,2,7,2,3,5,10,1,1,7,9,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,9,0,0,0,0,0
"sci","2014-340T00:06:41.934","1/1796519227.031",471096469.117,471096474.742,11432,12,1796519154,13,16,1439.957,0,2,5,3,1,3,7,2,4,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:06:47.559","1/1796519232.191",471096474.742,471096480.367,11432,12,1796519154,14,16,1439.957,0,2,3,2,2,5,9,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:06:53.184","1/1796519238.095",471096480.367,471096485.992,11432,12,1796519154,15,16,1439.957,0,2,1,1,5,1,7,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:06:58.813","1/1796519244.000",471096485.996,471096491.621,11432,13,1796519244,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2014-340T00:07:04.434","1/1796519249.159",471096491.617,471096497.242,11432,13,1796519244,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:07:10.059","1/1796519255.063",471096497.242,471096502.867,11432,13,1796519244,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:07:15.684","1/1796519260.223",471096502.867,471096508.492,11432,13,1796519244,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:07:21.309","1/1796519266.127",471096508.492,471096514.117,11432,13,1796519244,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:07:26.934","1/1796519272.031",471096514.117,471096519.742,11432,13,1796519244,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:07:32.559","1/1796519277.191",471096519.742,471096525.367,11432,13,1796519244,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-340T00:07:38.183","1/1796519283.095",471096525.366,471096530.991,11432,13,1796519244,7,16,1439.957,0,2,16,0,1,1,2,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-340T00:07:43.808","1/1796519288.255",471096530.991,471096536.616,11432,13,1796519244,8,16,1439.957,0,2,14,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-340T00:07:49.433","1/1796519294.159",471096536.616,471096542.241,11432,13,1796519244,9,16,1439.957,0,2,12,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:07:55.058","1/1796519300.063",471096542.241,471096547.866,11432,13,1796519244,10,16,1439.957,0,2,10,1,0,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-340T00:08:00.683","1/1796519305.223",471096547.866,471096553.491,11432,13,1796519244,11,16,1439.957,0,2,8,3,0,1,4,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-340T00:08:06.308","1/1796519311.127",471096553.491,471096559.116,11432,13,1796519244,12,16,1439.957,0,2,6,0,3,0,3,1,3,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-340T00:08:11.933","1/1796519317.031",471096559.116,471096564.741,11432,13,1796519244,13,16,1439.957,0,2,4,2,5,5,12,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:08:17.558","1/1796519322.191",471096564.741,471096570.366,11432,13,1796519244,14,16,1439.957,0,2,2,3,7,4,14,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:08:23.183","1/1796519328.095",471096570.366,471096575.991,11432,13,1796519244,15,16,1439.957,0,2,0,2,7,4,13,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:08:28.812","1/1796519334.000",471096575.995,471096581.620,11432,14,1796519334,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2014-340T00:08:34.433","1/1796519339.159",471096581.616,471096587.241,11432,14,1796519334,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:08:40.058","1/1796519345.063",471096587.241,471096592.866,11432,14,1796519334,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:08:45.683","1/1796519350.223",471096592.866,471096598.491,11432,14,1796519334,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-340T00:08:51.308","1/1796519356.127",471096598.491,471096604.116,11432,14,1796519334,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2014-340T00:08:56.933","1/1796519362.031",471096604.116,471096609.741,11432,14,1796519334,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:09:02.558","1/1796519367.191",471096609.741,471096615.366,11432,14,1796519334,6,16,1439.957,0,2,19,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2014-340T00:09:08.183","1/1796519373.095",471096615.366,471096620.991,11432,14,1796519334,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2014-340T00:09:13.808","1/1796519378.255",471096620.991,471096626.616,11432,14,1796519334,8,16,1439.957,0,2,15,0,1,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0