"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,347976069.340,347976080.356,3124,0,1673397980,0,16,719.978,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,348062462.076,348062467.701,3181,15,1673484355,15,16,2819.970,0,2,31,34,36,20,87,14,8,7,26,8,7,6,11,19,13,15,30,5,6,9,13,12,8,7,22,3,3,2,5,6,8,22,8,8,6,9,12,7,7,8,3,3,3,4,2,7,3,7,4,10,21
"mean",,,348022031.176,348022037.034,3153,7,1673443964,8,16,1499.435,0,1,15,1,1,1,3,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"stdev",,,23536.568,23536.074,16,5,23540,5,0,456.986,0,0,9,2,3,2,6,1,1,1,2,1,1,1,1,2,1,1,4,0,0,0,1,1,1,1,2,0,0,0,0,0,0,1,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,2
"sci","2011-011T00:00:03.156","1/1673398046.023",347976069.340,347976080.356,3124,14,1673397980,6,16,2819.970,0,2,19,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0
"sci","2011-011T00:00:14.172","1/1673398057.027",347976080.356,347976091.372,3124,14,1673397980,7,16,2819.970,0,2,17,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0
"sci","2011-011T00:00:25.187","1/1673398068.031",347976091.371,347976102.387,3124,14,1673397980,8,16,2819.970,0,2,15,1,1,0,2,1,0,0,1,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,3,0
"sci","2011-011T00:00:36.203","1/1673398079.035",347976102.387,347976113.403,3124,14,1673397980,9,16,2819.970,0,2,13,4,3,1,8,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2011-011T00:00:47.218","1/1673398090.039",347976113.402,347976124.418,3124,14,1673397980,10,16,2819.970,0,2,11,2,2,1,5,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2011-011T00:00:58.234","1/1673398101.043",347976124.418,347976135.434,3124,14,1673397980,11,16,2819.970,0,2,9,4,1,1,6,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-011T00:01:09.250","1/1673398112.047",347976135.434,347976146.450,3124,14,1673397980,12,16,2819.970,0,2,7,3,7,2,12,3,1,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,1,0
"sci","2011-011T00:01:20.265","1/1673398123.051",347976146.449,347976157.465,3124,14,1673397980,13,16,2819.970,0,2,5,3,4,3,10,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:01:31.281","1/1673398134.055",347976157.465,347976168.481,3124,14,1673397980,14,16,2819.970,0,2,3,2,2,0,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:01:42.296","1/1673398145.059",347976168.480,347976179.496,3124,14,1673397980,15,16,2819.970,0,2,1,1,1,3,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:01:54.066","1/1673398157.000",347976180.250,347976191.266,3124,15,1673398157,0,16,2819.970,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:02:05.077","1/1673398168.003",347976191.261,347976202.277,3124,15,1673398157,1,16,2819.970,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:02:16.093","1/1673398179.007",347976202.277,347976213.293,3124,15,1673398157,2,16,2819.970,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2011-011T00:02:27.108","1/1673398190.011",347976213.292,347976224.308,3124,15,1673398157,3,16,2819.970,0,2,24,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:02:38.124","1/1673398201.015",347976224.308,347976235.324,3124,15,1673398157,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2011-011T00:02:49.140","1/1673398212.019",347976235.324,347976246.340,3124,15,1673398157,5,16,2819.970,0,2,20,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-011T00:03:00.155","1/1673398223.023",347976246.339,347976257.355,3124,15,1673398157,6,16,2819.970,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0
"sci","2011-011T00:03:11.171","1/1673398234.027",347976257.355,347976268.371,3124,15,1673398157,7,16,2819.970,0,2,16,0,0,1,1,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-011T00:03:22.186","1/1673398245.031",347976268.370,347976279.386,3124,15,1673398157,8,16,2819.970,0,2,14,0,2,3,5,0,0,1,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,,2,0
"sci","2011-011T00:03:33.202","1/1673398256.035",347976279.386,347976290.402,3124,15,1673398157,9,16,2819.970,0,2,12,3,2,2,7,1,0,0,1,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2011-011T00:03:44.217","1/1673398267.039",347976290.401,347976301.417,3124,15,1673398157,10,16,2819.970,0,2,10,7,5,2,14,0,1,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-011T00:03:55.233","1/1673398278.043",347976301.417,347976312.433,3124,15,1673398157,11,16,2819.970,0,2,8,0,3,6,9,0,0,2,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0
"sci","2011-011T00:04:06.248","1/1673398289.047",347976312.432,347976323.448,3124,15,1673398157,12,16,2819.970,0,2,6,4,2,2,8,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2011-011T00:04:17.264","1/1673398300.051",347976323.448,347976334.464,3124,15,1673398157,13,16,2819.970,0,2,4,4,6,0,10,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:04:28.280","1/1673398311.055",347976334.464,347976345.480,3124,15,1673398157,14,16,2819.970,0,2,2,2,4,1,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-011T00:04:39.295","1/1673398322.059",347976345.479,347976356.495,3124,15,1673398157,15,16,2819.970,0,2,0,3,1,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2011-011T00:04:50.065","1/1673398333.000",347976356.249,347976367.265,3125,0,1673398333,0,16,2819.970,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:05:01.076","1/1673398344.003",347976367.260,347976378.276,3125,0,1673398333,1,16,2819.970,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:05:12.092","1/1673398355.007",347976378.276,347976389.292,3125,0,1673398333,2,16,2819.970,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:05:23.107","1/1673398366.011",347976389.291,347976400.307,3125,0,1673398333,3,16,2819.970,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:05:34.123","1/1673398377.015",347976400.307,347976411.323,3125,0,1673398333,4,16,2819.970,0,2,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:05:45.138","1/1673398388.019",347976411.322,347976422.338,3125,0,1673398333,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-011T00:05:56.154","1/1673398399.023",347976422.338,347976433.354,3125,0,1673398333,6,16,2819.970,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:06:07.170","1/1673398410.027",347976433.354,347976444.370,3125,0,1673398333,7,16,2819.970,0,2,17,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:06:18.185","1/1673398421.031",347976444.369,347976455.385,3125,0,1673398333,8,16,2819.970,0,2,15,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,0
"sci","2011-011T00:06:29.201","1/1673398432.035",347976455.385,347976466.401,3125,0,1673398333,9,16,2819.970,0,2,13,5,2,2,9,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-011T00:06:40.216","1/1673398443.039",347976466.400,347976477.416,3125,0,1673398333,10,16,2819.970,0,2,11,0,2,4,6,4,0,0,4,4,2,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,2,1,0,0,0,1,0,0,0,0,0,2,0,0,0,7,0
"sci","2011-011T00:06:51.232","1/1673398454.043",347976477.416,347976488.432,3125,0,1673398333,11,16,2819.970,0,2,9,3,0,0,3,0,1,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,0
"sci","2011-011T00:07:02.247","1/1673398465.047",347976488.431,347976499.447,3125,0,1673398333,12,16,2819.970,0,2,7,1,2,2,5,0,0,1,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
"sci","2011-011T00:07:13.263","1/1673398476.051",347976499.447,347976510.463,3125,0,1673398333,13,16,2819.970,0,2,5,2,3,0,5,1,1,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-011T00:07:24.278","1/1673398487.055",347976510.462,347976521.478,3125,0,1673398333,14,16,2819.970,0,2,3,2,8,1,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0
"sci","2011-011T00:07:35.294","1/1673398498.059",347976521.478,347976532.494,3125,0,1673398333,15,16,2819.970,0,2,1,1,4,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-011T00:07:46.063","1/1673398509.000",347976532.247,347976543.263,3125,1,1673398509,0,16,2819.970,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2011-011T00:07:57.075","1/1673398520.003",347976543.259,347976554.275,3125,1,1673398509,1,16,2819.970,0,2,28,0,2,1,3,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:08:08.091","1/1673398531.007",347976554.275,347976565.291,3125,1,1673398509,2,16,2819.970,0,2,26,1,0,0,1,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:08:19.106","1/1673398542.011",347976565.290,347976576.306,3125,1,1673398509,3,16,2819.970,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:08:30.122","1/1673398553.015",347976576.306,347976587.322,3125,1,1673398509,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-011T00:08:41.137","1/1673398564.019",347976587.321,347976598.337,3125,1,1673398509,5,16,2819.970,0,2,20,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-011T00:08:52.153","1/1673398575.023",347976598.337,347976609.353,3125,1,1673398509,6,16,2819.970,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:09:03.168","1/1673398586.027",347976609.352,347976620.368,3125,1,1673398509,7,16,2819.970,0,2,16,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:09:14.184","1/1673398597.031",347976620.368,347976631.384,3125,1,1673398509,8,16,2819.970,0,2,14,0,0,4,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:09:25.200","1/1673398608.035",347976631.384,347976642.400,3125,1,1673398509,9,16,2819.970,0,2,12,1,0,0,1,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2011-011T00:09:36.215","1/1673398619.039",347976642.399,347976653.415,3125,1,1673398509,10,16,2819.970,0,2,10,5,4,0,9,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-011T00:09:47.231","1/1673398630.043",347976653.415,347976664.431,3125,1,1673398509,11,16,2819.970,0,2,8,3,6,0,9,1,0,0,1,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0
"sci","2011-011T00:09:58.246","1/1673398641.047",347976664.430,347976675.446,3125,1,1673398509,12,16,2819.970,0,2,6,3,5,0,8,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:10:09.262","1/1673398652.051",347976675.446,347976686.462,3125,1,1673398509,13,16,2819.970,0,2,4,3,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-011T00:10:20.277","1/1673398663.055",347976686.461,347976697.477,3125,1,1673398509,14,16,2819.970,0,2,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-011T00:10:31.293","1/1673398674.059",347976697.477,347976708.493,3125,1,1673398509,15,16,2819.970,0,2,0,4,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-011T00:10:42.062","1/1673398685.000",347976708.246,347976719.262,3125,2,1673398685,0,16,2819.970,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-011T00:10:53.074","1/1673398696.003",347976719.258,347976730.274,3125,2,1673398685,1,16,2819.970,0,2,29,0,1,0,1,0,0,0,0,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:11:04.090","1/1673398707.007",347976730.274,347976741.290,3125,2,1673398685,2,16,2819.970,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-011T00:11:15.105","1/1673398718.011",347976741.289,347976752.305,3125,2,1673398685,3,16,2819.970,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:11:26.121","1/1673398729.015",347976752.305,347976763.321,3125,2,1673398685,4,16,2819.970,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-011T00:11:37.136","1/1673398740.019",347976763.320,347976774.336,3125,2,1673398685,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0
"sci","2011-011T00:11:48.152","1/1673398751.023",347976774.336,347976785.352,3125,2,1673398685,6,16,2819.970,0,2,19,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2011-011T00:11:59.167","1/1673398762.027",347976785.351,347976796.367,3125,2,1673398685,7,16,2819.970,0,2,17,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-011T00:12:10.183","1/1673398773.031",347976796.367,347976807.383,3125,2,1673398685,8,16,2819.970,0,2,15,0,0,0,0,0,2,0,2,4,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2011-011T00:12:21.198","1/1673398784.035",347976807.382,347976818.398,3125,2,1673398685,9,16,2819.970,0,2,13,0,0,1,1,0,0,1,1,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-011T00:12:32.214","1/1673398795.039",347976818.398,347976829.414,3125,2,1673398685,10,16,2819.970,0,2,11,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:12:43.229","1/1673398806.043",347976829.413,347976840.429,3125,2,1673398685,11,16,2819.970,0,2,9,0,2,1,3,1,2,2,5,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2011-011T00:12:54.245","1/1673398817.047",347976840.429,347976851.445,3125,2,1673398685,12,16,2819.970,0,2,7,3,7,1,11,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-011T00:13:05.261","1/1673398828.051",347976851.445,347976862.461,3125,2,1673398685,13,16,2819.970,0,2,5,4,2,1,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:13:16.276","1/1673398839.055",347976862.460,347976873.476,3125,2,1673398685,14,16,2819.970,0,2,3,6,6,2,14,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-011T00:13:27.292","1/1673398850.059",347976873.476,347976884.492,3125,2,1673398685,15,16,2819.970,0,2,1,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:13:39.061","1/1673398862.000",347976885.245,347976896.261,3125,3,1673398862,0,16,2819.970,0,2,30,1,1,0,2,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2011-011T00:13:50.073","1/1673398873.003",347976896.257,347976907.273,3125,3,1673398862,1,16,2819.970,0,2,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:14:01.088","1/1673398884.007",347976907.272,347976918.288,3125,3,1673398862,2,16,2819.970,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,1,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2011-011T00:14:12.104","1/1673398895.011",347976918.288,347976929.304,3125,3,1673398862,3,16,2819.970,0,2,24,0,1,1,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:14:23.119","1/1673398906.015",347976929.303,347976940.319,3125,3,1673398862,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:14:34.135","1/1673398917.019",347976940.319,347976951.335,3125,3,1673398862,5,16,2819.970,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-011T00:14:45.151","1/1673398928.023",347976951.335,347976962.351,3125,3,1673398862,6,16,2819.970,0,2,18,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:14:56.166","1/1673398939.027",347976962.350,347976973.366,3125,3,1673398862,7,16,2819.970,0,2,16,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2011-011T00:15:07.182","1/1673398950.031",347976973.366,347976984.382,3125,3,1673398862,8,16,2819.970,0,2,14,2,3,0,5,1,0,0,1,3,1,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-011T00:15:18.197","1/1673398961.035",347976984.381,347976995.397,3125,3,1673398862,9,16,2819.970,0,2,12,2,2,4,8,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2011-011T00:15:29.213","1/1673398972.039",347976995.397,347977006.413,3125,3,1673398862,10,16,2819.970,0,2,10,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-011T00:15:40.228","1/1673398983.043",347977006.412,347977017.428,3125,3,1673398862,11,16,2819.970,0,2,8,0,1,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:15:51.244","1/1673398994.047",347977017.428,347977028.444,3125,3,1673398862,12,16,2819.970,0,2,6,3,4,0,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0
"sci","2011-011T00:16:02.259","1/1673399005.051",347977028.443,347977039.459,3125,3,1673398862,13,16,2819.970,0,2,4,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:16:13.275","1/1673399016.055",347977039.459,347977050.475,3125,3,1673398862,14,16,2819.970,0,2,2,5,0,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-011T00:16:24.291","1/1673399027.059",347977050.475,347977061.491,3125,3,1673398862,15,16,2819.970,0,2,0,3,1,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:16:35.060","1/1673399038.000",347977061.244,347977072.260,3125,4,1673399038,0,16,2819.970,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:16:46.072","1/1673399049.003",347977072.256,347977083.272,3125,4,1673399038,1,16,2819.970,0,2,29,0,0,0,0,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2011-011T00:16:57.087","1/1673399060.007",347977083.271,347977094.287,3125,4,1673399038,2,16,2819.970,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:17:08.103","1/1673399071.011",347977094.287,347977105.303,3125,4,1673399038,3,16,2819.970,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-011T00:17:19.118","1/1673399082.015",347977105.302,347977116.318,3125,4,1673399038,4,16,2819.970,0,2,23,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2011-011T00:17:30.134","1/1673399093.019",347977116.318,347977127.334,3125,4,1673399038,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2011-011T00:17:41.149","1/1673399104.023",347977127.333,347977138.349,3125,4,1673399038,6,16,2819.970,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
"sci","2011-011T00:17:52.165","1/1673399115.027",347977138.349,347977149.365,3125,4,1673399038,7,16,2819.970,0,2,17,0,1,1,2,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2011-011T00:18:03.181","1/1673399126.031",347977149.365,347977160.381,3125,4,1673399038,8,16,2819.970,0,2,15,1,2,0,3,0,1,0,1,3,0,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0