"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,146232068.450,146232075.950,447,0,1471652687,0,16,1919.986,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,146318463.887,146318471.387,490,15,1471739031,15,16,2863.268,1,3,31,2,7,4,7,2,144,72,216,1,1,30,30,48,1,1,48,1,1,1,1,1,1,1,1,1,1,1,2,6,1,200,1,1,1,72,0,1,1,5,1,1,1,2,1,40,2,15,4,73,1
"mean",,,146274770.036,146274777.789,469,8,1471695331,7,16,1984.756,0,3,16,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25255.319,25255.474,13,5,25254,5,0,148.087,0,0,9,0,0,0,0,0,4,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0
"sci","2004-233T00:00:04.267","1/1471652687.127",146232068.450,146232075.950,447,5,1471652687,13,16,1919.986,0,3,4,0,3,0,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2004-233T00:00:11.767","1/1471652694.255",146232075.950,146232083.450,447,5,1471652687,14,16,1919.986,0,3,2,0,1,0,1,0,10,7,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-233T00:00:19.267","1/1471652702.127",146232083.450,146232090.950,447,5,1471652687,15,16,1919.986,0,3,0,0,2,0,2,0,144,72,216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,200,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,9,0,0,0
"sci","2004-233T00:00:26.771","1/1471652710.000",146232090.954,146232098.454,447,6,1471652710,0,16,1919.986,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"sci","2004-233T00:00:34.267","1/1471652717.127",146232098.450,146232105.950,447,6,1471652710,1,16,1919.986,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:00:41.767","1/1471652724.255",146232105.950,146232113.450,447,6,1471652710,2,16,1919.986,0,3,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:00:49.267","1/1471652732.127",146232113.450,146232120.950,447,6,1471652710,3,16,1919.986,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:00:56.767","1/1471652739.255",146232120.950,146232128.450,447,6,1471652710,4,16,1919.986,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:01:04.267","1/1471652747.127",146232128.450,146232135.950,447,6,1471652710,5,16,1919.986,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:01:11.767","1/1471652754.255",146232135.950,146232143.450,447,6,1471652710,6,16,1919.986,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-233T00:01:19.267","1/1471652762.127",146232143.450,146232150.950,447,6,1471652710,7,16,1919.986,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2004-233T00:01:26.767","1/1471652769.255",146232150.950,146232158.450,447,6,1471652710,8,16,1919.986,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2004-233T00:01:34.267","1/1471652777.127",146232158.450,146232165.950,447,6,1471652710,9,16,1919.986,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2004-233T00:01:41.766","1/1471652784.255",146232165.949,146232173.449,447,6,1471652710,10,16,1919.986,0,3,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-233T00:01:49.266","1/1471652792.127",146232173.449,146232180.949,447,6,1471652710,11,16,1919.986,0,3,9,0,0,0,0,0,3,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0
"sci","2004-233T00:01:56.766","1/1471652799.255",146232180.949,146232188.449,447,6,1471652710,12,16,1919.986,0,3,7,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:02:04.266","1/1471652807.127",146232188.449,146232195.949,447,6,1471652710,13,16,1919.986,0,3,5,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-233T00:02:11.766","1/1471652814.255",146232195.949,146232203.449,447,6,1471652710,14,16,1919.986,0,3,3,0,0,1,1,0,6,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:02:19.266","1/1471652822.127",146232203.449,146232210.949,447,6,1471652710,15,16,1919.986,0,3,1,0,1,0,1,0,24,13,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,22,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0
"sci","2004-233T00:02:26.770","1/1471652830.000",146232210.953,146232218.453,447,7,1471652830,0,16,1919.986,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2004-233T00:02:34.266","1/1471652837.127",146232218.449,146232225.949,447,7,1471652830,1,16,1919.986,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:02:41.766","1/1471652844.255",146232225.949,146232233.449,447,7,1471652830,2,16,1919.986,0,3,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:02:49.266","1/1471652852.127",146232233.449,146232240.949,447,7,1471652830,3,16,1919.986,0,3,24,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:02:56.766","1/1471652859.255",146232240.949,146232248.449,447,7,1471652830,4,16,1919.986,0,3,22,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:03:04.266","1/1471652867.127",146232248.449,146232255.949,447,7,1471652830,5,16,1919.986,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:03:11.766","1/1471652874.255",146232255.949,146232263.449,447,7,1471652830,6,16,1919.986,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2004-233T00:03:19.266","1/1471652882.127",146232263.449,146232270.949,447,7,1471652830,7,16,1919.986,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2004-233T00:03:26.766","1/1471652889.255",146232270.949,146232278.449,447,7,1471652830,8,16,1919.986,0,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:03:34.266","1/1471652897.127",146232278.449,146232285.949,447,7,1471652830,9,16,1919.986,0,3,12,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:03:41.766","1/1471652904.255",146232285.949,146232293.449,447,7,1471652830,10,16,1919.986,0,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-233T00:03:49.266","1/1471652912.127",146232293.449,146232300.949,447,7,1471652830,11,16,1919.986,0,3,8,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci","2004-233T00:03:56.766","1/1471652919.255",146232300.949,146232308.449,447,7,1471652830,12,16,1919.986,0,3,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:04:04.266","1/1471652927.127",146232308.449,146232315.949,447,7,1471652830,13,16,1919.986,0,3,4,0,0,1,1,0,5,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:04:11.766","1/1471652934.255",146232315.949,146232323.449,447,7,1471652830,14,16,1919.986,0,3,2,0,1,2,3,0,5,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2004-233T00:04:19.265","1/1471652942.127",146232323.448,146232330.948,447,7,1471652830,15,16,1919.986,0,3,0,0,1,0,1,0,76,54,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0
"sci","2004-233T00:04:26.769","1/1471652950.000",146232330.952,146232338.452,447,8,1471652950,0,16,1919.986,0,3,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"sci","2004-233T00:04:34.265","1/1471652957.127",146232338.448,146232345.948,447,8,1471652950,1,16,1919.986,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:04:41.765","1/1471652964.255",146232345.948,146232353.448,447,8,1471652950,2,16,1919.986,0,3,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:04:49.265","1/1471652972.127",146232353.448,146232360.948,447,8,1471652950,3,16,1919.986,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:04:56.765","1/1471652979.255",146232360.948,146232368.448,447,8,1471652950,4,16,1919.986,0,3,23,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2004-233T00:05:04.265","1/1471652987.127",146232368.448,146232375.948,447,8,1471652950,5,16,1919.986,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2004-233T00:05:11.765","1/1471652994.255",146232375.948,146232383.448,447,8,1471652950,6,16,1919.986,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:05:19.265","1/1471653002.127",146232383.448,146232390.948,447,8,1471652950,7,16,1919.986,0,3,17,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:05:26.765","1/1471653009.255",146232390.948,146232398.448,447,8,1471652950,8,16,1919.986,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:05:34.265","1/1471653017.127",146232398.448,146232405.948,447,8,1471652950,9,16,1919.986,0,3,13,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2004-233T00:05:41.765","1/1471653024.255",146232405.948,146232413.448,447,8,1471652950,10,16,1919.986,0,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-233T00:05:49.265","1/1471653032.127",146232413.448,146232420.948,447,8,1471652950,11,16,1919.986,0,3,9,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-233T00:05:56.765","1/1471653039.255",146232420.948,146232428.448,447,8,1471652950,12,16,1919.986,0,3,7,0,0,0,0,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-233T00:06:04.265","1/1471653047.127",146232428.448,146232435.948,447,8,1471652950,13,16,1919.986,0,3,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:06:11.765","1/1471653054.255",146232435.948,146232443.448,447,8,1471652950,14,16,1919.986,0,3,3,0,3,2,5,0,8,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-233T00:06:19.265","1/1471653062.127",146232443.448,146232450.948,447,8,1471652950,15,16,1919.986,0,3,1,0,0,1,1,0,22,17,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0
"sci","2004-233T00:06:26.769","1/1471653070.000",146232450.952,146232458.452,447,9,1471653070,0,16,1919.986,0,3,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:06:34.265","1/1471653077.127",146232458.448,146232465.948,447,9,1471653070,1,16,1919.986,0,3,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:06:41.765","1/1471653084.255",146232465.948,146232473.448,447,9,1471653070,2,16,1919.986,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:06:49.264","1/1471653092.127",146232473.447,146232480.947,447,9,1471653070,3,16,1919.986,0,3,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:06:56.764","1/1471653099.255",146232480.947,146232488.447,447,9,1471653070,4,16,1919.986,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:07:04.264","1/1471653107.127",146232488.447,146232495.947,447,9,1471653070,5,16,1919.986,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:07:11.764","1/1471653114.255",146232495.947,146232503.447,447,9,1471653070,6,16,1919.986,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-233T00:07:19.264","1/1471653122.127",146232503.447,146232510.947,447,9,1471653070,7,16,1919.986,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:07:26.764","1/1471653129.255",146232510.947,146232518.447,447,9,1471653070,8,16,1919.986,0,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2004-233T00:07:34.264","1/1471653137.127",146232518.447,146232525.947,447,9,1471653070,9,16,1919.986,0,3,12,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:07:41.764","1/1471653144.255",146232525.947,146232533.447,447,9,1471653070,10,16,1919.986,0,3,10,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:07:49.264","1/1471653152.127",146232533.447,146232540.947,447,9,1471653070,11,16,1919.986,0,3,8,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-233T00:07:56.764","1/1471653159.255",146232540.947,146232548.447,447,9,1471653070,12,16,1919.986,0,3,6,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0
"sci","2004-233T00:08:04.264","1/1471653167.127",146232548.447,146232555.947,447,9,1471653070,13,16,1919.986,0,3,4,0,2,0,2,0,3,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:08:11.764","1/1471653174.255",146232555.947,146232563.447,447,9,1471653070,14,16,1919.986,0,3,2,0,2,0,2,0,12,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:08:19.264","1/1471653182.127",146232563.447,146232570.947,447,9,1471653070,15,16,1919.986,0,3,0,0,2,1,3,0,128,60,188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,184,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0
"sci","2004-233T00:08:26.768","1/1471653190.000",146232570.951,146232578.451,447,10,1471653190,0,16,1919.986,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"sci","2004-233T00:08:34.264","1/1471653197.127",146232578.447,146232585.947,447,10,1471653190,1,16,1919.986,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:08:41.764","1/1471653204.255",146232585.947,146232593.447,447,10,1471653190,2,16,1919.986,0,3,27,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:08:49.264","1/1471653212.127",146232593.447,146232600.947,447,10,1471653190,3,16,1919.986,0,3,25,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2004-233T00:08:56.764","1/1471653219.255",146232600.947,146232608.447,447,10,1471653190,4,16,1919.986,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:09:04.264","1/1471653227.127",146232608.447,146232615.947,447,10,1471653190,5,16,1919.986,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:09:11.764","1/1471653234.255",146232615.947,146232623.447,447,10,1471653190,6,16,1919.986,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-233T00:09:19.264","1/1471653242.127",146232623.447,146232630.947,447,10,1471653190,7,16,1919.986,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:09:26.763","1/1471653249.255",146232630.946,146232638.446,447,10,1471653190,8,16,1919.986,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:09:34.263","1/1471653257.127",146232638.446,146232645.946,447,10,1471653190,9,16,1919.986,0,3,13,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:09:41.763","1/1471653264.255",146232645.946,146232653.446,447,10,1471653190,10,16,1919.986,0,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:09:49.263","1/1471653272.127",146232653.446,146232660.946,447,10,1471653190,11,16,1919.986,0,3,9,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-233T00:09:56.763","1/1471653279.255",146232660.946,146232668.446,447,10,1471653190,12,16,1919.986,0,3,7,0,0,1,1,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0
"sci","2004-233T00:10:04.263","1/1471653287.127",146232668.446,146232675.946,447,10,1471653190,13,16,1919.986,0,3,5,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:10:11.763","1/1471653294.255",146232675.946,146232683.446,447,10,1471653190,14,16,1919.986,0,3,3,0,2,1,3,0,3,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0
"sci","2004-233T00:10:19.263","1/1471653302.127",146232683.446,146232690.946,447,10,1471653190,15,16,1919.986,0,3,1,0,1,3,4,0,14,12,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0
"sci","2004-233T00:10:26.767","1/1471653310.000",146232690.950,146232698.450,447,11,1471653310,0,16,1919.986,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2004-233T00:10:34.263","1/1471653317.127",146232698.446,146232705.946,447,11,1471653310,1,16,1919.986,0,3,28,0,0,,,,,,,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2004-233T00:10:41.763","1/1471653324.255",146232705.946,146232713.446,447,11,1471653310,2,16,1919.986,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:10:49.263","1/1471653332.127",146232713.446,146232720.946,447,11,1471653310,3,16,1919.986,0,3,24,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:10:56.763","1/1471653339.255",146232720.946,146232728.446,447,11,1471653310,4,16,1919.986,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-233T00:11:04.263","1/1471653347.127",146232728.446,146232735.946,447,11,1471653310,5,16,1919.986,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:11:11.763","1/1471653354.255",146232735.946,146232743.446,447,11,1471653310,6,16,1919.986,0,3,18,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-233T00:11:19.263","1/1471653362.127",146232743.446,146232750.946,447,11,1471653310,7,16,1919.986,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-233T00:11:26.763","1/1471653369.255",146232750.946,146232758.446,447,11,1471653310,8,16,1919.986,0,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:11:34.263","1/1471653377.127",146232758.446,146232765.946,447,11,1471653310,9,16,1919.986,0,3,12,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:11:41.763","1/1471653384.255",146232765.946,146232773.446,447,11,1471653310,10,16,1919.986,0,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:11:49.263","1/1471653392.127",146232773.446,146232780.946,447,11,1471653310,11,16,1919.986,0,3,8,0,0,0,0,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0
"sci","2004-233T00:11:56.762","1/1471653399.255",146232780.945,146232788.445,447,11,1471653310,12,16,1919.986,0,3,6,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:12:04.262","1/1471653407.127",146232788.445,146232795.945,447,11,1471653310,13,16,1919.986,0,3,4,0,0,2,2,0,2,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2004-233T00:12:11.762","1/1471653414.255",146232795.945,146232803.445,447,11,1471653310,14,16,1919.986,0,3,2,0,1,1,2,0,4,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2004-233T00:12:19.262","1/1471653422.127",146232803.445,146232810.945,447,11,1471653310,15,16,1919.986,0,3,0,0,1,1,2,0,76,50,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0
"sci","2004-233T00:12:26.766","1/1471653430.000",146232810.949,146232818.449,447,12,1471653430,0,16,1919.986,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0