"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,507470470.990,507470476.615,4256,0,1832893460,0,16,1199.964,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,507556863.939,507556868.626,4317,15,1832979798,15,16,1439.957,0,3,31,27,30,23,55,12,11,7,23,12,8,5,19,13,14,11,35,6,7,7,14,5,6,6,11,6,2,1,8,5,5,20,9,10,7,9,5,5,4,13,2,4,5,5,1,10,2,7,4,16,10
"mean",,,507514194.932,507514200.510,4287,8,1832937143,8,16,1427.953,0,1,15,1,2,1,4,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,25175.775,25175.698,18,5,25176,5,0,52.317,0,0,9,3,3,2,7,1,1,1,2,1,1,1,1,1,1,1,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2016-031T00:00:02.805","1/1832893460.191",507470470.990,507470476.615,4256,11,1832893460,14,16,1439.957,0,3,2,1,5,2,8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-031T00:00:08.430","1/1832893466.095",507470476.615,507470482.240,4256,11,1832893460,15,16,1439.957,0,3,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-031T00:00:14.059","1/1832893472.000",507470482.244,507470487.869,4256,12,1832893472,0,16,1439.957,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-031T00:00:19.680","1/1832893477.159",507470487.865,507470493.490,4256,12,1832893472,1,16,1439.957,0,3,29,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2016-031T00:00:25.305","1/1832893483.063",507470493.490,507470499.115,4256,12,1832893472,2,16,1439.957,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1
"sci","2016-031T00:00:30.930","1/1832893488.223",507470499.115,507470504.740,4256,12,1832893472,3,16,1439.957,0,3,25,0,0,0,0,0,0,0,0,1,1,0,2,1,0,1,2,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0,0,,,,2,3
"sci","2016-031T00:00:36.555","1/1832893494.127",507470504.740,507470510.365,4256,12,1832893472,4,16,1439.957,0,3,23,1,0,0,1,0,0,0,0,2,0,0,2,2,0,0,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2016-031T00:00:42.180","1/1832893500.031",507470510.365,507470515.990,4256,12,1832893472,5,16,1439.957,0,3,21,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-031T00:00:47.805","1/1832893505.191",507470515.990,507470521.615,4256,12,1832893472,6,16,1439.957,0,3,19,0,1,0,1,0,2,0,2,1,0,0,1,2,6,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-031T00:00:53.430","1/1832893511.095",507470521.615,507470527.240,4256,12,1832893472,7,16,1439.957,0,3,17,3,3,2,8,0,0,0,0,6,1,0,7,1,6,4,11,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,5,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,6,0
"sci","2016-031T00:00:59.055","1/1832893516.255",507470527.240,507470532.865,4256,12,1832893472,8,16,1439.957,0,3,15,9,16,12,37,1,4,1,6,1,1,1,3,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2016-031T00:01:04.680","1/1832893522.159",507470532.865,507470538.490,4256,12,1832893472,9,16,1439.957,0,3,13,5,26,6,37,3,4,4,11,2,1,3,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2016-031T00:01:10.305","1/1832893528.063",507470538.490,507470544.115,4256,12,1832893472,10,16,1439.957,0,3,11,15,27,10,52,2,4,2,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2016-031T00:01:15.930","1/1832893533.223",507470544.115,507470549.740,4256,12,1832893472,11,16,1439.957,0,3,9,8,20,9,37,5,3,0,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-031T00:01:21.555","1/1832893539.127",507470549.740,507470555.365,4256,12,1832893472,12,16,1439.957,0,3,7,7,17,7,31,3,5,1,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-031T00:01:27.180","1/1832893545.031",507470555.365,507470560.990,4256,12,1832893472,13,16,1439.957,0,3,5,3,7,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-031T00:01:32.804","1/1832893550.191",507470560.989,507470566.614,4256,12,1832893472,14,16,1439.957,0,3,3,5,6,3,14,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-031T00:01:38.429","1/1832893556.095",507470566.614,507470572.239,4256,12,1832893472,15,16,1439.957,0,3,1,2,3,3,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-031T00:01:44.058","1/1832893562.000",507470572.243,507470577.868,4256,13,1832893562,0,16,1439.957,0,3,30,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-031T00:01:49.679","1/1832893567.159",507470577.864,507470583.489,4256,13,1832893562,1,16,1439.957,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-031T00:01:55.304","1/1832893573.063",507470583.489,507470589.114,4256,13,1832893562,2,16,1439.957,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2016-031T00:02:00.929","1/1832893578.223",507470589.114,507470594.739,4256,13,1832893562,3,16,1439.957,0,3,24,0,0,0,0,0,0,0,0,2,0,0,2,2,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-031T00:02:06.554","1/1832893584.127",507470594.739,507470600.364,4256,13,1832893562,4,16,1439.957,0,3,22,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,0,,
"sci","2016-031T00:02:12.179","1/1832893590.031",507470600.364,507470605.989,4256,13,1832893562,5,16,1439.957,0,3,20,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,3,0,1,2
"sci","2016-031T00:02:17.804","1/1832893595.191",507470605.989,507470611.614,4256,13,1832893562,6,16,1439.957,0,3,18,0,0,0,0,0,1,2,3,2,0,0,2,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2016-031T00:02:23.429","1/1832893601.095",507470611.614,507470617.239,4256,13,1832893562,7,16,1439.957,0,3,16,1,11,3,15,1,2,0,3,2,0,0,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0
"sci","2016-031T00:02:29.054","1/1832893606.255",507470617.239,507470622.864,4256,13,1832893562,8,16,1439.957,0,3,14,12,19,6,37,1,6,2,9,0,1,4,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2016-031T00:02:34.679","1/1832893612.159",507470622.864,507470628.489,4256,13,1832893562,9,16,1439.957,0,3,12,12,18,7,37,3,3,0,6,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,3,0
"sci","2016-031T00:02:40.304","1/1832893618.063",507470628.489,507470634.114,4256,13,1832893562,10,16,1439.957,0,3,10,11,20,3,34,2,3,1,6,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2016-031T00:02:45.929","1/1832893623.223",507470634.114,507470639.739,4256,13,1832893562,11,16,1439.957,0,3,8,13,15,7,35,0,4,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-031T00:02:51.554","1/1832893629.127",507470639.739,507470645.364,4256,13,1832893562,12,16,1439.957,0,3,6,9,11,5,25,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-031T00:02:57.179","1/1832893635.031",507470645.364,507470650.989,4256,13,1832893562,13,16,1439.957,0,3,4,4,8,2,14,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-031T00:03:02.804","1/1832893640.191",507470650.989,507470656.614,4256,13,1832893562,14,16,1439.957,0,3,2,4,1,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-031T00:03:08.429","1/1832893646.095",507470656.614,507470662.239,4256,13,1832893562,15,16,1439.957,0,3,0,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-031T00:03:14.058","1/1832893652.000",507470662.243,507470667.868,4256,14,1832893652,0,16,1439.957,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-031T00:03:19.679","1/1832893657.159",507470667.864,507470673.489,4256,14,1832893652,1,16,1439.957,0,3,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-031T00:03:25.304","1/1832893663.063",507470673.489,507470679.114,4256,14,1832893652,2,16,1439.957,0,3,27,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-031T00:03:30.929","1/1832893668.223",507470679.114,507470684.739,4256,14,1832893652,3,16,1439.957,0,3,25,0,0,1,1,0,0,0,0,1,0,0,1,0,1,0,1,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2016-031T00:03:36.554","1/1832893674.127",507470684.739,507470690.364,4256,14,1832893652,4,16,1439.957,0,3,23,0,0,0,0,0,0,0,0,1,0,0,1,3,1,1,5,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2016-031T00:03:42.179","1/1832893680.031",507470690.364,507470695.989,4256,14,1832893652,5,16,1439.957,0,3,21,0,0,0,0,1,0,0,1,1,1,0,2,2,0,3,5,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2016-031T00:03:47.804","1/1832893685.191",507470695.989,507470701.614,4256,14,1832893652,6,16,1439.957,0,3,19,1,0,0,1,0,1,0,1,1,1,0,2,1,3,1,5,0,1,0,1,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2016-031T00:03:53.429","1/1832893691.095",507470701.614,507470707.239,4256,14,1832893652,7,16,1439.957,0,3,17,4,1,1,6,0,0,0,0,1,0,1,2,3,3,7,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2016-031T00:03:59.054","1/1832893696.255",507470707.239,507470712.864,4256,14,1832893652,8,16,1439.957,0,3,15,3,7,5,15,1,1,0,2,3,2,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2016-031T00:04:04.679","1/1832893702.159",507470712.864,507470718.489,4256,14,1832893652,9,16,1439.957,0,3,13,8,7,7,22,2,4,2,8,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2016-031T00:04:10.303","1/1832893708.063",507470718.488,507470724.113,4256,14,1832893652,10,16,1439.957,0,3,11,3,17,10,30,3,2,3,8,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0
"sci","2016-031T00:04:15.928","1/1832893713.223",507470724.113,507470729.738,4256,14,1832893652,11,16,1439.957,0,3,9,6,15,7,28,0,2,1,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,5,0,2,0
"sci","2016-031T00:04:21.553","1/1832893719.127",507470729.738,507470735.363,4256,14,1832893652,12,16,1439.957,0,3,7,4,6,5,15,1,4,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-031T00:04:27.178","1/1832893725.031",507470735.363,507470740.988,4256,14,1832893652,13,16,1439.957,0,3,5,4,5,2,11,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-031T00:04:32.803","1/1832893730.191",507470740.988,507470746.613,4256,14,1832893652,14,16,1439.957,0,3,3,1,6,1,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-031T00:04:38.428","1/1832893736.095",507470746.613,507470752.238,4256,14,1832893652,15,16,1439.957,0,3,1,0,3,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-031T00:04:44.057","1/1832893742.000",507470752.242,507470757.867,4256,15,1832893742,0,16,1439.957,0,3,30,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-031T00:04:49.678","1/1832893747.159",507470757.863,507470763.488,4256,15,1832893742,1,16,1439.957,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-031T00:04:55.303","1/1832893753.063",507470763.488,507470769.113,4256,15,1832893742,2,16,1439.957,0,3,26,1,0,0,1,0,0,0,0,2,0,0,2,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2016-031T00:05:00.928","1/1832893758.223",507470769.113,507470774.738,4256,15,1832893742,3,16,1439.957,0,3,24,0,0,0,0,0,0,0,0,3,1,0,4,5,1,0,6,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,1
"sci","2016-031T00:05:06.553","1/1832893764.127",507470774.738,507470780.363,4256,15,1832893742,4,16,1439.957,0,3,22,0,0,0,0,0,0,1,1,1,0,1,2,2,1,2,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2016-031T00:05:12.178","1/1832893770.031",507470780.363,507470785.988,4256,15,1832893742,5,16,1439.957,0,3,20,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-031T00:05:17.803","1/1832893775.191",507470785.988,507470791.613,4256,15,1832893742,6,16,1439.957,0,3,18,0,1,1,2,0,1,1,2,2,0,0,2,2,7,3,12,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-031T00:05:23.428","1/1832893781.095",507470791.613,507470797.238,4256,15,1832893742,7,16,1439.957,0,3,16,4,4,6,14,2,1,0,3,1,1,0,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-031T00:05:29.053","1/1832893786.255",507470797.238,507470802.863,4256,15,1832893742,8,16,1439.957,0,3,14,5,10,5,20,3,2,2,7,1,1,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2016-031T00:05:34.678","1/1832893792.159",507470802.863,507470808.488,4256,15,1832893742,9,16,1439.957,0,3,12,8,15,,,,,,,12,2,5,19,4,2,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,10,0
"sci","2016-031T00:05:40.303","1/1832893798.063",507470808.488,507470814.113,4256,15,1832893742,10,16,1439.957,0,3,10,7,18,5,30,1,1,3,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2016-031T00:05:45.928","1/1832893803.223",507470814.113,507470819.738,4256,15,1832893742,11,16,1439.957,0,3,8,9,13,3,25,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-031T00:05:51.553","1/1832893809.127",507470819.738,507470825.363,4256,15,1832893742,12,16,1439.957,0,3,6,8,11,4,23,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-031T00:05:57.178","1/1832893815.031",507470825.363,507470830.988,4256,15,1832893742,13,16,1439.957,0,3,4,6,6,2,14,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-031T00:06:02.803","1/1832893820.191",507470830.988,507470836.613,4256,15,1832893742,14,16,1439.957,0,3,2,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-031T00:06:08.428","1/1832893826.095",507470836.613,507470842.238,4256,15,1832893742,15,16,1439.957,0,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-031T00:06:14.057","1/1832893832.000",507470842.242,507470847.867,4257,0,1832893832,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-031T00:06:19.678","1/1832893837.159",507470847.863,507470853.488,4257,0,1832893832,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-031T00:06:25.303","1/1832893843.063",507470853.488,507470859.113,4257,0,1832893832,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-031T00:06:30.928","1/1832893848.223",507470859.113,507470864.738,4257,0,1832893832,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,4,1,0,0,1,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2016-031T00:06:36.553","1/1832893854.127",507470864.738,507470870.363,4257,0,1832893832,4,16,1439.957,0,2,23,0,0,0,0,1,0,0,1,1,0,0,1,0,1,0,1,1,1,1,3,2,0,0,2,0,0,0,0,0,0,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2016-031T00:06:42.178","1/1832893860.031",507470870.363,507470875.988,4257,0,1832893832,5,16,1439.957,0,2,21,1,0,0,1,0,0,0,0,0,1,0,1,2,2,1,5,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,1
"sci","2016-031T00:06:47.802","1/1832893865.191",507470875.987,507470881.612,4257,0,1832893832,6,16,1439.957,0,2,19,1,0,1,2,1,0,0,1,0,0,0,0,1,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-031T00:06:53.427","1/1832893871.095",507470881.612,507470887.237,4257,0,1832893832,7,16,1439.957,0,2,17,0,6,2,8,1,2,0,3,0,4,0,4,1,4,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2016-031T00:06:59.052","1/1832893876.255",507470887.237,507470892.862,4257,0,1832893832,8,16,1439.957,0,2,15,6,7,8,21,0,,,,,,,,,,,,2,0,1,3,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,,0
"sci","2016-031T00:07:04.677","1/1832893882.159",507470892.862,507470898.487,4257,0,1832893832,9,16,1439.957,0,2,13,4,14,7,25,4,5,1,10,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,4,0,3,0
"sci","2016-031T00:07:10.302","1/1832893888.063",507470898.487,507470904.112,4257,0,1832893832,10,16,1439.957,0,2,11,7,15,11,33,2,1,4,7,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2016-031T00:07:15.927","1/1832893893.223",507470904.112,507470909.737,4257,0,1832893832,11,16,1439.957,0,2,9,7,7,11,25,3,4,1,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2016-031T00:07:21.552","1/1832893899.127",507470909.737,507470915.362,4257,0,1832893832,12,16,1439.957,0,2,7,12,12,7,31,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-031T00:07:27.177","1/1832893905.031",507470915.362,507470920.987,4257,0,1832893832,13,16,1439.957,0,2,5,7,8,2,17,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-031T00:07:32.802","1/1832893910.191",507470920.987,507470926.612,4257,0,1832893832,14,16,1439.957,0,2,3,1,3,5,9,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-031T00:07:38.427","1/1832893916.095",507470926.612,507470932.237,4257,0,1832893832,15,16,1439.957,0,2,1,2,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-031T00:07:44.056","1/1832893922.000",507470932.241,507470937.866,4257,1,1832893922,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-031T00:07:49.677","1/1832893927.159",507470937.862,507470943.487,4257,1,1832893922,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-031T00:07:55.302","1/1832893933.063",507470943.487,507470949.112,4257,1,1832893922,2,16,1439.957,0,2,26,0,0,1,1,0,0,0,0,0,0,0,0,1,3,0,4,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-031T00:08:00.927","1/1832893938.223",507470949.112,507470954.737,4257,1,1832893922,3,16,1439.957,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-031T00:08:06.552","1/1832893944.127",507470954.737,507470960.362,4257,1,1832893922,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,3,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2016-031T00:08:12.177","1/1832893950.031",507470960.362,507470965.987,4257,1,1832893922,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-031T00:08:17.802","1/1832893955.191",507470965.987,507470971.612,4257,1,1832893922,6,16,1439.957,0,2,18,0,0,1,1,0,1,0,1,2,0,0,2,4,2,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-031T00:08:23.427","1/1832893961.095",507470971.612,507470977.237,4257,1,1832893922,7,16,1439.957,0,2,16,6,3,3,12,2,4,2,8,1,3,1,5,5,1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2016-031T00:08:29.052","1/1832893966.255",507470977.237,507470982.862,4257,1,1832893922,8,16,1439.957,0,2,14,4,8,9,21,3,2,1,6,3,2,1,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2016-031T00:08:34.677","1/1832893972.159",507470982.862,507470988.487,4257,1,1832893922,9,16,1439.957,0,2,12,6,19,4,29,5,4,1,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-031T00:08:40.302","1/1832893978.063",507470988.487,507470994.112,4257,1,1832893922,10,16,1439.957,0,2,10,16,21,11,48,4,2,3,9,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,5,0,3,0
"sci","2016-031T00:08:45.927","1/1832893983.223",507470994.112,507470999.737,4257,1,1832893922,11,16,1439.957,0,2,8,13,14,8,35,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-031T00:08:51.552","1/1832893989.127",507470999.737,507471005.362,4257,1,1832893922,12,16,1439.957,0,2,6,5,11,6,22,1,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-031T00:08:57.177","1/1832893995.031",507471005.362,507471010.987,4257,1,1832893922,13,16,1439.957,0,2,4,3,6,2,11,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-031T00:09:02.802","1/1832894000.191",507471010.987,507471016.612,4257,1,1832893922,14,16,1439.957,0,2,2,1,4,4,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-031T00:09:08.427","1/1832894006.095",507471016.612,507471022.237,4257,1,1832893922,15,16,1439.957,0,2,0,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-031T00:09:14.055","1/1832894012.000",507471022.240,507471027.865,4257,2,1832894012,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0