"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,508680071.738,508680077.363,5126,0,1834103069,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,508766466.549,508766470.299,5186,15,1834189420,15,16,2073.646,1,3,31,9,8,7,16,4,4,5,8,5,4,5,9,19,19,17,37,4,5,7,11,6,3,7,10,5,5,1,8,5,7,7,9,5,3,3,4,3,3,4,2,5,2,3,2,4,1,6,9,6,6
"mean",,,508723936.850,508723942.510,5156,7,1834146893,8,16,1448.854,0,2,15,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25977.876,25977.724,17,5,25979,5,0,310.204,0,1,9,1,1,1,2,0,0,0,1,1,0,0,1,2,2,1,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-045T00:00:03.553","1/1834103069.159",508680071.738,508680077.363,5126,14,1834103069,9,16,1439.957,0,1,13,5,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-045T00:00:09.178","1/1834103075.063",508680077.363,508680082.988,5126,14,1834103069,10,16,1439.957,0,1,11,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:00:14.803","1/1834103080.223",508680082.988,508680088.613,5126,14,1834103069,11,16,1439.957,0,1,9,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-045T00:00:20.428","1/1834103086.127",508680088.613,508680094.238,5126,14,1834103069,12,16,1439.957,0,1,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:00:26.053","1/1834103092.031",508680094.238,508680099.863,5126,14,1834103069,13,16,1439.957,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-045T00:00:31.678","1/1834103097.191",508680099.863,508680105.488,5126,14,1834103069,14,16,1439.957,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:00:37.303","1/1834103103.095",508680105.488,508680111.113,5126,14,1834103069,15,16,1439.957,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:00:42.931","1/1834103109.000",508680111.116,508680116.741,5126,15,1834103109,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2016-045T00:00:48.553","1/1834103114.159",508680116.738,508680122.363,5126,15,1834103109,1,16,1439.957,0,1,28,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-045T00:00:54.177","1/1834103120.063",508680122.362,508680127.987,5126,15,1834103109,2,16,1439.957,0,1,26,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:00:59.802","1/1834103125.223",508680127.987,508680133.612,5126,15,1834103109,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:01:05.427","1/1834103131.127",508680133.612,508680139.237,5126,15,1834103109,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,1,0,1,2,1,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-045T00:01:11.052","1/1834103137.031",508680139.237,508680144.862,5126,15,1834103109,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-045T00:01:16.677","1/1834103142.191",508680144.862,508680150.487,5126,15,1834103109,6,16,1439.957,0,1,18,0,0,1,1,0,0,0,0,1,0,0,1,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-045T00:01:22.302","1/1834103148.095",508680150.487,508680156.112,5126,15,1834103109,7,16,1439.957,0,1,16,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-045T00:01:27.927","1/1834103153.255",508680156.112,508680161.737,5126,15,1834103109,8,16,1439.957,0,1,14,1,3,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-045T00:01:33.552","1/1834103159.159",508680161.737,508680167.362,5126,15,1834103109,9,16,1439.957,0,1,12,3,0,0,3,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-045T00:01:39.177","1/1834103165.063",508680167.362,508680172.987,5126,15,1834103109,10,16,1439.957,0,1,10,0,4,1,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:01:44.802","1/1834103170.223",508680172.987,508680178.612,5126,15,1834103109,11,16,1439.957,0,1,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:01:50.427","1/1834103176.127",508680178.612,508680184.237,5126,15,1834103109,12,16,1439.957,0,1,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:01:56.052","1/1834103182.031",508680184.237,508680189.862,5126,15,1834103109,13,16,1439.957,0,1,4,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:02:01.677","1/1834103187.191",508680189.862,508680195.487,5126,15,1834103109,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2016-045T00:02:07.302","1/1834103193.095",508680195.487,508680201.112,5126,15,1834103109,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:02:12.931","1/1834103199.000",508680201.116,508680206.741,5127,0,1834103199,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-045T00:02:18.552","1/1834103204.159",508680206.737,508680212.362,5127,0,1834103199,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:02:24.177","1/1834103210.063",508680212.362,508680217.987,5127,0,1834103199,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:02:29.802","1/1834103215.223",508680217.987,508680223.612,5127,0,1834103199,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2016-045T00:02:35.427","1/1834103221.127",508680223.612,508680229.237,5127,0,1834103199,4,16,1439.957,0,1,23,0,0,0,0,0,0,1,1,0,0,0,0,2,1,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:02:41.052","1/1834103227.031",508680229.237,508680234.862,5127,0,1834103199,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:02:46.677","1/1834103232.191",508680234.862,508680240.487,5127,0,1834103199,6,16,1439.957,0,1,19,1,0,0,1,1,0,0,1,0,0,0,0,2,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:02:52.302","1/1834103238.095",508680240.487,508680246.112,5127,0,1834103199,7,16,1439.957,0,1,17,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:02:57.927","1/1834103243.255",508680246.112,508680251.737,5127,0,1834103199,8,16,1439.957,0,1,15,4,1,3,8,0,,,,,,,,,,,,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2016-045T00:03:03.552","1/1834103249.159",508680251.737,508680257.362,5127,0,1834103199,9,16,1439.957,0,1,13,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2016-045T00:03:09.177","1/1834103255.063",508680257.362,508680262.987,5127,0,1834103199,10,16,1439.957,0,1,11,0,0,1,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-045T00:03:14.802","1/1834103260.223",508680262.987,508680268.612,5127,0,1834103199,11,16,1439.957,0,1,9,1,1,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-045T00:03:20.427","1/1834103266.127",508680268.612,508680274.237,5127,0,1834103199,12,16,1439.957,0,1,7,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-045T00:03:26.051","1/1834103272.031",508680274.236,508680279.861,5127,0,1834103199,13,16,1439.957,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:03:31.676","1/1834103277.191",508680279.861,508680285.486,5127,0,1834103199,14,16,1439.957,0,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-045T00:03:37.301","1/1834103283.095",508680285.486,508680291.111,5127,0,1834103199,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-045T00:03:43.930","1/1834103290.000",508680292.115,508680297.740,5127,1,1834103290,0,16,1439.957,0,1,30,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-045T00:03:49.551","1/1834103295.159",508680297.736,508680303.361,5127,1,1834103290,1,16,1439.957,0,1,28,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:03:55.176","1/1834103301.063",508680303.361,508680308.986,5127,1,1834103290,2,16,1439.957,0,1,26,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:04:00.801","1/1834103306.223",508680308.986,508680314.611,5127,1,1834103290,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:04:06.426","1/1834103312.127",508680314.611,508680320.236,5127,1,1834103290,4,16,1439.957,0,1,22,0,1,0,1,0,0,0,0,1,0,0,1,0,1,2,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-045T00:04:12.051","1/1834103318.031",508680320.236,508680325.861,5127,1,1834103290,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-045T00:04:17.676","1/1834103323.191",508680325.861,508680331.486,5127,1,1834103290,6,16,1439.957,0,1,18,1,2,0,3,0,0,0,0,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-045T00:04:23.301","1/1834103329.095",508680331.486,508680337.111,5127,1,1834103290,7,16,1439.957,0,1,16,3,0,0,3,1,1,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:04:28.926","1/1834103334.255",508680337.111,508680342.736,5127,1,1834103290,8,16,1439.957,0,1,14,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:04:34.551","1/1834103340.159",508680342.736,508680348.361,5127,1,1834103290,9,16,1439.957,0,1,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:04:40.176","1/1834103346.063",508680348.361,508680353.986,5127,1,1834103290,10,16,1439.957,0,1,10,1,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:04:45.801","1/1834103351.223",508680353.986,508680359.611,5127,1,1834103290,11,16,1439.957,0,1,8,0,1,1,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-045T00:04:51.426","1/1834103357.127",508680359.611,508680365.236,5127,1,1834103290,12,16,1439.957,0,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:04:57.051","1/1834103363.031",508680365.236,508680370.861,5127,1,1834103290,13,16,1439.957,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:05:02.676","1/1834103368.191",508680370.861,508680376.486,5127,1,1834103290,14,16,1439.957,0,1,2,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:05:08.301","1/1834103374.095",508680376.486,508680382.111,5127,1,1834103290,15,16,1439.957,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-045T00:05:13.930","1/1834103380.000",508680382.115,508680387.740,5127,2,1834103380,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:05:19.551","1/1834103385.159",508680387.736,508680393.361,5127,2,1834103380,1,16,1439.957,0,1,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-045T00:05:25.176","1/1834103391.063",508680393.361,508680398.986,5127,2,1834103380,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-045T00:05:30.801","1/1834103396.223",508680398.986,508680404.611,5127,2,1834103380,3,16,1439.957,0,1,25,0,1,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-045T00:05:36.426","1/1834103402.127",508680404.611,508680410.236,5127,2,1834103380,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-045T00:05:42.051","1/1834103408.031",508680410.236,508680415.861,5127,2,1834103380,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:05:47.676","1/1834103413.191",508680415.861,508680421.486,5127,2,1834103380,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-045T00:05:53.301","1/1834103419.095",508680421.486,508680427.111,5127,2,1834103380,7,16,1439.957,0,1,17,0,1,1,2,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:05:58.925","1/1834103424.255",508680427.110,508680432.735,5127,2,1834103380,8,16,1439.957,0,1,15,2,1,0,3,0,0,1,1,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2016-045T00:06:04.550","1/1834103430.159",508680432.735,508680438.360,5127,2,1834103380,9,16,1439.957,0,1,13,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:06:10.175","1/1834103436.063",508680438.360,508680443.985,5127,2,1834103380,10,16,1439.957,0,1,11,1,2,1,4,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-045T00:06:15.800","1/1834103441.223",508680443.985,508680449.610,5127,2,1834103380,11,16,1439.957,0,1,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-045T00:06:21.425","1/1834103447.127",508680449.610,508680455.235,5127,2,1834103380,12,16,1439.957,0,1,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:06:27.050","1/1834103453.031",508680455.235,508680460.860,5127,2,1834103380,13,16,1439.957,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-045T00:06:32.675","1/1834103458.191",508680460.860,508680466.485,5127,2,1834103380,14,16,1439.957,0,1,3,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:06:38.300","1/1834103464.095",508680466.485,508680472.110,5127,2,1834103380,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:06:43.929","1/1834103470.000",508680472.114,508680477.739,5127,3,1834103470,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-045T00:06:49.550","1/1834103475.159",508680477.735,508680483.360,5127,3,1834103470,1,16,1439.957,0,1,28,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-045T00:06:55.175","1/1834103481.063",508680483.360,508680488.985,5127,3,1834103470,2,16,1439.957,0,1,26,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-045T00:07:00.800","1/1834103486.223",508680488.985,508680494.610,5127,3,1834103470,3,16,1439.957,0,1,24,0,1,0,1,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-045T00:07:06.425","1/1834103492.127",508680494.610,508680500.235,5127,3,1834103470,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:07:12.050","1/1834103498.031",508680500.235,508680505.860,5127,3,1834103470,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-045T00:07:17.675","1/1834103503.191",508680505.860,508680511.485,5127,3,1834103470,6,16,1439.957,0,1,18,4,0,1,5,0,0,0,0,0,0,0,0,1,1,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:07:23.300","1/1834103509.095",508680511.485,508680517.110,5127,3,1834103470,7,16,1439.957,0,1,16,1,1,1,3,0,1,2,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-045T00:07:28.925","1/1834103514.255",508680517.110,508680522.735,5127,3,1834103470,8,16,1439.957,0,1,14,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:07:34.550","1/1834103520.159",508680522.735,508680528.360,5127,3,1834103470,9,16,1439.957,0,1,12,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-045T00:07:40.175","1/1834103526.063",508680528.360,508680533.985,5127,3,1834103470,10,16,1439.957,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-045T00:07:45.800","1/1834103531.223",508680533.985,508680539.610,5127,3,1834103470,11,16,1439.957,0,1,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-045T00:07:51.425","1/1834103537.127",508680539.610,508680545.235,5127,3,1834103470,12,16,1439.957,0,1,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:07:57.050","1/1834103543.031",508680545.235,508680550.860,5127,3,1834103470,13,16,1439.957,0,1,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:08:02.675","1/1834103548.191",508680550.860,508680556.485,5127,3,1834103470,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-045T00:08:08.300","1/1834103554.095",508680556.485,508680562.110,5127,3,1834103470,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:08:13.929","1/1834103560.000",508680562.114,508680567.739,5127,4,1834103560,0,16,1439.957,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2016-045T00:08:19.550","1/1834103565.159",508680567.735,508680573.360,5127,4,1834103560,1,16,1439.957,0,1,29,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:08:25.175","1/1834103571.063",508680573.360,508680578.985,5127,4,1834103560,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2016-045T00:08:30.800","1/1834103576.223",508680578.985,508680584.610,5127,4,1834103560,3,16,1439.957,0,1,25,0,1,2,3,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-045T00:08:36.424","1/1834103582.127",508680584.609,508680590.234,5127,4,1834103560,4,16,1439.957,0,1,23,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-045T00:08:42.049","1/1834103588.031",508680590.234,508680595.859,5127,4,1834103560,5,16,1439.957,0,1,21,1,0,0,1,0,0,1,1,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:08:47.674","1/1834103593.191",508680595.859,508680601.484,5127,4,1834103560,6,16,1439.957,0,1,19,1,0,0,1,0,0,0,0,1,0,0,1,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2016-045T00:08:53.299","1/1834103599.095",508680601.484,508680607.109,5127,4,1834103560,7,16,1439.957,0,1,17,0,1,2,3,1,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-045T00:08:58.924","1/1834103604.255",508680607.109,508680612.734,5127,4,1834103560,8,16,1439.957,0,1,15,5,0,2,7,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:09:04.549","1/1834103610.159",508680612.734,508680618.359,5127,4,1834103560,9,16,1439.957,0,1,13,2,1,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-045T00:09:10.174","1/1834103616.063",508680618.359,508680623.984,5127,4,1834103560,10,16,1439.957,0,1,11,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-045T00:09:15.799","1/1834103621.223",508680623.984,508680629.609,5127,4,1834103560,11,16,1439.957,0,1,9,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0