"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,375364868.288,375364873.913,5426,0,1700787018,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,375451264.992,375451270.617,5500,15,1700873393,15,16,1439.957,0,3,31,18,42,21,67,54,42,64,129,46,34,52,111,13,18,15,45,34,32,30,66,27,44,2,61,21,13,29,63,50,27,56,4,20,15,22,3,32,4,50,2,18,10,42,2,36,8,112,128,41,32
"mean",,,375406917.097,375406921.641,5464,8,1700829033,8,16,1163.259,0,2,15,1,1,1,2,2,2,3,6,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,5,4,2,0
"stdev",,,23980.494,23980.786,21,5,23978,5,0,237.176,0,1,9,1,3,2,6,5,5,7,16,5,4,6,15,1,1,0,2,0,1,1,1,0,1,0,1,0,0,0,0,3,0,4,0,2,1,2,0,0,0,4,0,0,0,1,0,3,1,14,15,4,0
"sci","2011-328T00:00:02.105","1/1700787018.063",375364868.288,375364873.913,5426,11,1700787018,10,16,1439.957,0,1,10,0,0,0,0,0,0,1,1,2,2,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
"sci","2011-328T00:00:07.730","1/1700787023.223",375364873.913,375364879.538,5426,11,1700787018,11,16,1439.957,0,1,8,0,0,0,0,0,0,1,1,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,2,0,4,0
"sci","2011-328T00:00:13.355","1/1700787029.127",375364879.538,375364885.163,5426,11,1700787018,12,16,1439.957,0,1,6,0,1,0,1,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,4,0,0,0
"sci","2011-328T00:00:18.980","1/1700787035.031",375364885.163,375364890.788,5426,11,1700787018,13,16,1439.957,0,1,4,0,0,0,0,0,2,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-328T00:00:24.605","1/1700787040.191",375364890.788,375364896.413,5426,11,1700787018,14,16,1439.957,0,1,2,0,0,2,2,4,3,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,7,0,0,0
"sci","2011-328T00:00:30.230","1/1700787046.095",375364896.413,375364902.038,5426,11,1700787018,15,16,1439.957,0,1,0,0,1,0,1,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-328T00:00:35.859","1/1700787052.000",375364902.042,375364907.667,5426,12,1700787052,0,16,1439.957,0,1,31,2,0,0,2,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,5,0,0
"sci","2011-328T00:00:41.480","1/1700787057.159",375364907.663,375364913.288,5426,12,1700787052,1,16,1439.957,0,1,29,0,0,0,0,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,4,1,0
"sci","2011-328T00:00:47.105","1/1700787063.063",375364913.288,375364918.913,5426,12,1700787052,2,16,1439.957,0,1,27,0,2,1,3,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
"sci","2011-328T00:00:52.730","1/1700787068.223",375364918.913,375364924.538,5426,12,1700787052,3,16,1439.957,0,1,25,0,0,0,0,0,1,2,3,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,4,4,2,0
"sci","2011-328T00:00:58.355","1/1700787074.127",375364924.538,375364930.163,5426,12,1700787052,4,16,1439.957,0,1,23,0,1,0,1,0,1,0,1,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0
"sci","2011-328T00:01:03.980","1/1700787080.031",375364930.163,375364935.788,5426,12,1700787052,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,3,1,0
"sci","2011-328T00:01:09.605","1/1700787085.191",375364935.788,375364941.413,5426,12,1700787052,6,16,1439.957,0,1,19,0,0,0,0,0,1,2,3,1,0,3,4,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-328T00:01:15.230","1/1700787091.095",375364941.413,375364947.038,5426,12,1700787052,7,16,1439.957,0,1,17,0,0,1,1,0,1,1,2,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,7,3,1,0
"sci","2011-328T00:01:20.855","1/1700787096.255",375364947.038,375364952.663,5426,12,1700787052,8,16,1439.957,0,1,15,0,0,0,0,0,,,,,,,,,,,,0,0,3,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,,0
"sci","2011-328T00:01:26.480","1/1700787102.159",375364952.663,375364958.288,5426,12,1700787052,9,16,1439.957,0,1,13,0,0,0,0,0,0,1,1,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2011-328T00:01:32.105","1/1700787108.063",375364958.288,375364963.913,5426,12,1700787052,10,16,1439.957,0,1,11,0,0,0,0,2,0,2,4,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,3,0,0,0,0,0,0,0,2,0,2,0
"sci","2011-328T00:01:37.730","1/1700787113.223",375364963.913,375364969.538,5426,12,1700787052,11,16,1439.957,0,1,9,0,0,0,0,2,1,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-328T00:01:43.355","1/1700787119.127",375364969.538,375364975.163,5426,12,1700787052,12,16,1439.957,0,1,7,0,0,0,0,0,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,0
"sci","2011-328T00:01:48.980","1/1700787125.031",375364975.163,375364980.788,5426,12,1700787052,13,16,1439.957,0,1,5,0,1,0,1,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,3,0,0,0
"sci","2011-328T00:01:54.605","1/1700787130.191",375364980.788,375364986.413,5426,12,1700787052,14,16,1439.957,0,1,3,0,0,0,0,1,6,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-328T00:02:00.230","1/1700787136.095",375364986.413,375364992.038,5426,12,1700787052,15,16,1439.957,0,1,1,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-328T00:02:05.858","1/1700787142.000",375364992.041,375364997.666,5426,13,1700787142,0,16,1439.957,0,1,30,0,0,0,0,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0
"sci","2011-328T00:02:11.479","1/1700787147.159",375364997.662,375365003.287,5426,13,1700787142,1,16,1439.957,0,1,28,0,0,1,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,0
"sci","2011-328T00:02:17.104","1/1700787153.063",375365003.287,375365008.912,5426,13,1700787142,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,3,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,1,3,3,0
"sci","2011-328T00:02:22.729","1/1700787158.223",375365008.912,375365014.537,5426,13,1700787142,3,16,1439.957,0,1,24,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0
"sci","2011-328T00:02:28.354","1/1700787164.127",375365014.537,375365020.162,5426,13,1700787142,4,16,1439.957,0,1,22,0,1,2,3,0,0,0,0,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,5,2,0
"sci","2011-328T00:02:33.979","1/1700787170.031",375365020.162,375365025.787,5426,13,1700787142,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,1,0
"sci","2011-328T00:02:39.604","1/1700787175.191",375365025.787,375365031.412,5426,13,1700787142,6,16,1439.957,0,1,18,0,1,0,1,0,0,0,0,2,0,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,3,2,0
"sci","2011-328T00:02:45.229","1/1700787181.095",375365031.412,375365037.037,5426,13,1700787142,7,16,1439.957,0,1,16,0,0,0,0,1,0,1,2,2,2,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2011-328T00:02:50.854","1/1700787186.255",375365037.037,375365042.662,5426,13,1700787142,8,16,1439.957,0,1,14,0,0,0,0,1,0,2,3,1,2,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,7,0,1,0
"sci","2011-328T00:02:56.479","1/1700787192.159",375365042.662,375365048.287,5426,13,1700787142,9,16,1439.957,0,1,12,0,2,0,2,2,1,0,3,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2011-328T00:03:02.104","1/1700787198.063",375365048.287,375365053.912,5426,13,1700787142,10,16,1439.957,0,1,10,0,0,0,0,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0
"sci","2011-328T00:03:07.729","1/1700787203.223",375365053.912,375365059.537,5426,13,1700787142,11,16,1439.957,0,1,8,0,0,0,0,0,0,0,0,2,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,4,0,5,0
"sci","2011-328T00:03:13.354","1/1700787209.127",375365059.537,375365065.162,5426,13,1700787142,12,16,1439.957,0,1,6,0,0,0,0,2,1,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,2,0,0,0
"sci","2011-328T00:03:18.979","1/1700787215.031",375365065.162,375365070.787,5426,13,1700787142,13,16,1439.957,0,1,4,1,0,0,1,2,4,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0
"sci","2011-328T00:03:24.604","1/1700787220.191",375365070.787,375365076.412,5426,13,1700787142,14,16,1439.957,0,1,2,0,1,0,1,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-328T00:03:30.229","1/1700787226.095",375365076.412,375365082.037,5426,13,1700787142,15,16,1439.957,0,1,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,4,0,0,0
"sci","2011-328T00:03:35.858","1/1700787232.000",375365082.041,375365087.666,5426,14,1700787232,0,16,1439.957,0,1,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0
"sci","2011-328T00:03:41.479","1/1700787237.159",375365087.662,375365093.287,5426,14,1700787232,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2011-328T00:03:47.104","1/1700787243.063",375365093.287,375365098.912,5426,14,1700787232,2,16,1439.957,0,1,27,0,0,0,0,0,0,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0
"sci","2011-328T00:03:52.729","1/1700787248.223",375365098.912,375365104.537,5426,14,1700787232,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0
"sci","2011-328T00:03:58.354","1/1700787254.127",375365104.537,375365110.162,5426,14,1700787232,4,16,1439.957,0,1,23,0,0,0,0,1,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,3,0,0
"sci","2011-328T00:04:03.979","1/1700787260.031",375365110.162,375365115.787,5426,14,1700787232,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0
"sci","2011-328T00:04:09.604","1/1700787265.191",375365115.787,375365121.412,5426,14,1700787232,6,16,1439.957,0,1,19,0,0,0,0,0,2,0,2,0,4,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,1,0,3,4,1,0
"sci","2011-328T00:04:15.229","1/1700787271.095",375365121.412,375365127.037,5426,14,1700787232,7,16,1439.957,0,1,17,0,0,0,0,0,1,0,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0
"sci","2011-328T00:04:20.854","1/1700787276.255",375365127.037,375365132.662,5426,14,1700787232,8,16,1439.957,0,1,15,0,0,0,0,2,0,0,2,2,3,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,1,0
"sci","2011-328T00:04:26.479","1/1700787282.159",375365132.662,375365138.287,5426,14,1700787232,9,16,1439.957,0,1,13,0,1,1,2,0,1,0,1,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,5,0,1,0
"sci","2011-328T00:04:32.104","1/1700787288.063",375365138.287,375365143.912,5426,14,1700787232,10,16,1439.957,0,1,11,0,0,0,0,1,1,3,5,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,2,0,1,0
"sci","2011-328T00:04:37.729","1/1700787293.223",375365143.912,375365149.537,5426,14,1700787232,11,16,1439.957,0,1,9,0,1,0,1,3,3,1,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,1,0,1,0,1,0
"sci","2011-328T00:04:43.353","1/1700787299.127",375365149.536,375365155.161,5426,14,1700787232,12,16,1439.957,0,1,7,0,0,0,0,2,0,3,5,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,2,3,0,0,0,0,1,0,0,0,0,0,0,0,2,0,5,0
"sci","2011-328T00:04:48.978","1/1700787305.031",375365155.161,375365160.786,5426,14,1700787232,13,16,1439.957,0,1,5,0,0,0,0,1,7,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-328T00:04:54.603","1/1700787310.191",375365160.786,375365166.411,5426,14,1700787232,14,16,1439.957,0,1,3,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2011-328T00:05:00.228","1/1700787316.095",375365166.411,375365172.036,5426,14,1700787232,15,16,1439.957,0,1,1,0,0,0,0,1,0,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,4,0,0,0
"sci","2011-328T00:05:05.857","1/1700787322.000",375365172.040,375365177.665,5426,15,1700787322,0,16,1439.957,0,1,30,1,0,0,1,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0
"sci","2011-328T00:05:11.478","1/1700787327.159",375365177.661,375365183.286,5426,15,1700787322,1,16,1439.957,0,1,28,0,2,0,2,0,1,0,1,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,8,2,0
"sci","2011-328T00:05:17.103","1/1700787333.063",375365183.286,375365188.911,5426,15,1700787322,2,16,1439.957,0,1,26,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,5,0,0
"sci","2011-328T00:05:22.728","1/1700787338.223",375365188.911,375365194.536,5426,15,1700787322,3,16,1439.957,0,1,24,0,2,0,2,0,1,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3,6,2,0
"sci","2011-328T00:05:28.353","1/1700787344.127",375365194.536,375365200.161,5426,15,1700787322,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,2,2,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,1,0
"sci","2011-328T00:05:33.978","1/1700787350.031",375365200.161,375365205.786,5426,15,1700787322,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,1,0
"sci","2011-328T00:05:39.603","1/1700787355.191",375365205.786,375365211.411,5426,15,1700787322,6,16,1439.957,0,1,18,0,0,0,0,0,3,1,4,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,2,2,2,0
"sci","2011-328T00:05:45.228","1/1700787361.095",375365211.411,375365217.036,5426,15,1700787322,7,16,1439.957,0,1,16,0,0,0,0,1,0,1,2,3,1,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0
"sci","2011-328T00:05:50.853","1/1700787366.255",375365217.036,375365222.661,5426,15,1700787322,8,16,1439.957,0,1,14,0,0,1,1,1,0,0,1,2,4,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,7,0,2,0
"sci","2011-328T00:05:56.478","1/1700787372.159",375365222.661,375365228.286,5426,15,1700787322,9,16,1439.957,0,1,12,0,0,0,0,3,1,0,4,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,4,0,1,0
"sci","2011-328T00:06:02.103","1/1700787378.063",375365228.286,375365233.911,5426,15,1700787322,10,16,1439.957,0,1,10,0,0,0,0,1,1,1,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,4,0,0,0
"sci","2011-328T00:06:07.728","1/1700787383.223",375365233.911,375365239.536,5426,15,1700787322,11,16,1439.957,0,1,8,0,0,0,0,1,1,0,2,2,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0,0,0,1,0,0,0,0,0,0,0,2,0,4,0
"sci","2011-328T00:06:13.353","1/1700787389.127",375365239.536,375365245.161,5426,15,1700787322,12,16,1439.957,0,1,6,0,1,1,2,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0
"sci","2011-328T00:06:18.978","1/1700787395.031",375365245.161,375365250.786,5426,15,1700787322,13,16,1439.957,0,1,4,0,0,0,0,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0
"sci","2011-328T00:06:24.603","1/1700787400.191",375365250.786,375365256.411,5426,15,1700787322,14,16,1439.957,0,1,2,0,0,0,0,4,4,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0
"sci","2011-328T00:06:30.228","1/1700787406.095",375365256.411,375365262.036,5426,15,1700787322,15,16,1439.957,0,1,0,2,0,1,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0
"sci","2011-328T00:06:35.857","1/1700787412.000",375365262.040,375365267.665,5427,0,1700787412,0,16,1439.957,0,1,31,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,10,0,0
"sci","2011-328T00:06:41.478","1/1700787417.159",375365267.661,375365273.286,5427,0,1700787412,1,16,1439.957,0,1,29,0,1,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0
"sci","2011-328T00:06:47.103","1/1700787423.063",375365273.286,375365278.911,5427,0,1700787412,2,16,1439.957,0,1,27,0,1,0,1,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0
"sci","2011-328T00:06:52.728","1/1700787428.223",375365278.911,375365284.536,5427,0,1700787412,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0
"sci","2011-328T00:06:58.353","1/1700787434.127",375365284.536,375365290.161,5427,0,1700787412,4,16,1439.957,0,1,23,0,1,0,1,0,1,0,1,4,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,7,4,0
"sci","2011-328T00:07:03.978","1/1700787440.031",375365290.161,375365295.786,5427,0,1700787412,5,16,1439.957,0,1,21,0,0,0,0,0,1,1,2,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,3,4,1,0
"sci","2011-328T00:07:09.603","1/1700787445.191",375365295.786,375365301.411,5427,0,1700787412,6,16,1439.957,0,1,19,0,0,0,0,0,1,0,1,1,2,0,3,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0
"sci","2011-328T00:07:15.228","1/1700787451.095",375365301.411,375365307.036,5427,0,1700787412,7,16,1439.957,0,1,17,0,0,0,0,2,1,0,3,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,1,0,0
"sci","2011-328T00:07:20.852","1/1700787456.255",375365307.035,375365312.660,5427,0,1700787412,8,16,1439.957,0,1,15,0,0,0,0,2,,,,,,,,,,,,0,1,1,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,0
"sci","2011-328T00:07:26.477","1/1700787462.159",375365312.660,375365318.285,5427,0,1700787412,9,16,1439.957,0,1,13,0,0,0,0,0,2,2,4,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,1,0,0,0,6,0,1,0
"sci","2011-328T00:07:32.102","1/1700787468.063",375365318.285,375365323.910,5427,0,1700787412,10,16,1439.957,0,1,11,0,0,1,1,1,0,0,1,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0
"sci","2011-328T00:07:37.727","1/1700787473.223",375365323.910,375365329.535,5427,0,1700787412,11,16,1439.957,0,1,9,0,0,0,0,0,0,2,2,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2011-328T00:07:43.352","1/1700787479.127",375365329.535,375365335.160,5427,0,1700787412,12,16,1439.957,0,1,7,0,0,0,0,1,2,3,6,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2011-328T00:07:48.977","1/1700787485.031",375365335.160,375365340.785,5427,0,1700787412,13,16,1439.957,0,1,5,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,5,0,0,0
"sci","2011-328T00:07:54.602","1/1700787490.191",375365340.785,375365346.410,5427,0,1700787412,14,16,1439.957,0,1,3,0,0,1,1,5,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0
"sci","2011-328T00:08:00.227","1/1700787496.095",375365346.410,375365352.035,5427,0,1700787412,15,16,1439.957,0,1,1,0,0,1,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0
"sci","2011-328T00:08:05.856","1/1700787502.000",375365352.039,375365357.664,5427,1,1700787502,0,16,1439.957,0,1,30,0,0,0,0,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0
"sci","2011-328T00:08:11.477","1/1700787507.159",375365357.660,375365363.285,5427,1,1700787502,1,16,1439.957,0,1,28,0,0,0,0,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
"sci","2011-328T00:08:17.102","1/1700787513.063",375365363.285,375365368.910,5427,1,1700787502,2,16,1439.957,0,1,26,0,0,1,1,0,1,0,1,4,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0
"sci","2011-328T00:08:22.727","1/1700787518.223",375365368.910,375365374.535,5427,1,1700787502,3,16,1439.957,0,1,24,0,2,0,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,8,1,0
"sci","2011-328T00:08:28.352","1/1700787524.127",375365374.535,375365380.160,5427,1,1700787502,4,16,1439.957,0,1,22,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,6,0,0
"sci","2011-328T00:08:33.977","1/1700787530.031",375365380.160,375365385.785,5427,1,1700787502,5,16,1439.957,0,1,20,0,0,0,0,0,0,1,1,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0
"sci","2011-328T00:08:39.602","1/1700787535.191",375365385.785,375365391.410,5427,1,1700787502,6,16,1439.957,0,1,18,0,0,0,0,3,1,1,5,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,5,2,1,0
"sci","2011-328T00:08:45.227","1/1700787541.095",375365391.410,375365397.035,5427,1,1700787502,7,16,1439.957,0,1,16,0,0,0,0,1,1,1,3,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,3,0,0
"sci","2011-328T00:08:50.852","1/1700787546.255",375365397.035,375365402.660,5427,1,1700787502,8,16,1439.957,0,1,14,1,0,0,1,1,0,1,2,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2011-328T00:08:56.477","1/1700787552.159",375365402.660,375365408.285,5427,1,1700787502,9,16,1439.957,0,1,12,0,0,0,0,2,1,0,3,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0
"sci","2011-328T00:09:02.102","1/1700787558.063",375365408.285,375365413.910,5427,1,1700787502,10,16,1439.957,0,1,10,0,0,0,0,1,1,2,4,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,5,0,1,0
"sci","2011-328T00:09:07.727","1/1700787563.223",375365413.910,375365419.535,5427,1,1700787502,11,16,1439.957,0,1,8,0,0,1,1,3,0,1,4,1,0,2,3,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,,0
"sci","2011-328T00:09:13.352","1/1700787569.127",375365419.535,375365425.160,5427,1,1700787502,12,16,1439.957,0,1,6,0,1,0,1,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0