"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,276523270.018,276523275.643,13641,0,1601944675,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,276609664.791,276609670.416,13701,15,1602031076,15,16,1439.957,0,2,31,11,12,11,23,5,7,9,14,4,19,27,41,7,10,9,17,3,5,4,6,6,13,32,40,2,3,1,4,3,2,13,4,4,15,24,6,9,31,5,1,1,2,9,1,5,2,8,3,38,39
"mean",,,276566323.622,276566329.247,13671,8,1601987754,7,16,1439.957,0,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25069.996,25069.996,17,5,25070,5,0,0.000,0,0,9,1,1,1,2,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2008-280T00:00:04.836","1/1601944742.175",276523270.018,276523275.643,13641,2,1601944675,12,16,1439.957,0,2,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:00:10.461","1/1601944748.079",276523275.643,276523281.268,13641,2,1601944675,13,16,1439.957,0,2,5,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:00:16.086","1/1601944753.239",276523281.268,276523286.893,13641,2,1601944675,14,16,1439.957,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:00:21.711","1/1601944759.143",276523286.893,276523292.518,13641,2,1601944675,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-280T00:00:27.340","1/1601944765.048",276523292.522,276523298.147,13641,3,1601944765,0,16,1439.957,0,2,30,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-280T00:00:32.961","1/1601944770.207",276523298.143,276523303.768,13641,3,1601944765,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:00:38.586","1/1601944776.111",276523303.768,276523309.393,13641,3,1601944765,2,16,1439.957,0,2,26,1,1,0,2,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:00:44.211","1/1601944782.015",276523309.393,276523315.018,13641,3,1601944765,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:00:49.836","1/1601944787.175",276523315.018,276523320.643,13641,3,1601944765,4,16,1439.957,0,2,22,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2008-280T00:00:55.461","1/1601944793.079",276523320.643,276523326.268,13641,3,1601944765,5,16,1439.957,0,2,20,1,1,0,2,2,0,0,2,1,0,0,1,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-280T00:01:01.086","1/1601944798.239",276523326.268,276523331.893,13641,3,1601944765,6,16,1439.957,0,2,18,0,0,0,0,1,0,0,1,0,0,0,0,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:01:06.711","1/1601944804.143",276523331.893,276523337.518,13641,3,1601944765,7,16,1439.957,0,2,16,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:01:12.336","1/1601944810.047",276523337.518,276523343.143,13641,3,1601944765,8,16,1439.957,0,2,14,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:01:17.961","1/1601944815.207",276523343.143,276523348.768,13641,3,1601944765,9,16,1439.957,0,2,12,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:01:23.586","1/1601944821.111",276523348.768,276523354.393,13641,3,1601944765,10,16,1439.957,0,2,10,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:01:29.211","1/1601944827.015",276523354.393,276523360.018,13641,3,1601944765,11,16,1439.957,0,2,8,0,2,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:01:34.836","1/1601944832.175",276523360.018,276523365.643,13641,3,1601944765,12,16,1439.957,0,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:01:40.461","1/1601944838.079",276523365.643,276523371.268,13641,3,1601944765,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-280T00:01:46.086","1/1601944843.239",276523371.268,276523376.893,13641,3,1601944765,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:01:51.711","1/1601944849.143",276523376.893,276523382.518,13641,3,1601944765,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:01:57.339","1/1601944855.048",276523382.521,276523388.146,13641,4,1601944855,0,16,1439.957,0,2,31,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2008-280T00:02:02.961","1/1601944860.207",276523388.143,276523393.768,13641,4,1601944855,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-280T00:02:08.585","1/1601944866.111",276523393.767,276523399.392,13641,4,1601944855,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-280T00:02:14.210","1/1601944872.015",276523399.392,276523405.017,13641,4,1601944855,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-280T00:02:19.835","1/1601944877.175",276523405.017,276523410.642,13641,4,1601944855,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-280T00:02:25.460","1/1601944883.079",276523410.642,276523416.267,13641,4,1601944855,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-280T00:02:31.085","1/1601944888.239",276523416.267,276523421.892,13641,4,1601944855,6,16,1439.957,0,2,19,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:02:36.710","1/1601944894.143",276523421.892,276523427.517,13641,4,1601944855,7,16,1439.957,0,2,17,1,1,0,2,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:02:42.335","1/1601944900.047",276523427.517,276523433.142,13641,4,1601944855,8,16,1439.957,0,2,15,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,,
"sci","2008-280T00:02:47.960","1/1601944905.207",276523433.142,276523438.767,13641,4,1601944855,9,16,1439.957,0,2,13,2,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-280T00:02:53.585","1/1601944911.111",276523438.767,276523444.392,13641,4,1601944855,10,16,1439.957,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:02:59.210","1/1601944917.015",276523444.392,276523450.017,13641,4,1601944855,11,16,1439.957,0,2,9,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:03:04.835","1/1601944922.175",276523450.017,276523455.642,13641,4,1601944855,12,16,1439.957,0,2,7,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2008-280T00:03:10.460","1/1601944928.079",276523455.642,276523461.267,13641,4,1601944855,13,16,1439.957,0,2,5,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:03:16.085","1/1601944933.239",276523461.267,276523466.892,13641,4,1601944855,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-280T00:03:21.710","1/1601944939.143",276523466.892,276523472.517,13641,4,1601944855,15,16,1439.957,0,2,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-280T00:03:27.339","1/1601944945.048",276523472.521,276523478.146,13641,5,1601944945,0,16,1439.957,0,2,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-280T00:03:32.960","1/1601944950.207",276523478.142,276523483.767,13641,5,1601944945,1,16,1439.957,0,2,28,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:03:38.585","1/1601944956.111",276523483.767,276523489.392,13641,5,1601944945,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:03:44.210","1/1601944962.015",276523489.392,276523495.017,13641,5,1601944945,3,16,1439.957,0,2,24,1,0,0,1,0,1,0,1,0,0,0,0,0,2,1,3,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:03:49.835","1/1601944967.175",276523495.017,276523500.642,13641,5,1601944945,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,1,1,2,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-280T00:03:55.460","1/1601944973.079",276523500.642,276523506.267,13641,5,1601944945,5,16,1439.957,0,2,20,0,0,0,0,0,0,1,1,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:04:01.085","1/1601944978.239",276523506.267,276523511.892,13641,5,1601944945,6,16,1439.957,0,2,18,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:04:06.710","1/1601944984.143",276523511.892,276523517.517,13641,5,1601944945,7,16,1439.957,0,2,16,0,1,0,1,1,0,2,3,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:04:12.335","1/1601944990.047",276523517.517,276523523.142,13641,5,1601944945,8,16,1439.957,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:04:17.960","1/1601944995.207",276523523.142,276523528.767,13641,5,1601944945,9,16,1439.957,0,2,12,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:04:23.585","1/1601945001.111",276523528.767,276523534.392,13641,5,1601944945,10,16,1439.957,0,2,10,0,3,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:04:29.210","1/1601945007.015",276523534.392,276523540.017,13641,5,1601944945,11,16,1439.957,0,2,8,2,1,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:04:34.834","1/1601945012.175",276523540.016,276523545.641,13641,5,1601944945,12,16,1439.957,0,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:04:40.459","1/1601945018.079",276523545.641,276523551.266,13641,5,1601944945,13,16,1439.957,0,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:04:46.084","1/1601945023.239",276523551.266,276523556.891,13641,5,1601944945,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:04:51.709","1/1601945029.143",276523556.891,276523562.516,13641,5,1601944945,15,16,1439.957,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:04:57.338","1/1601945035.048",276523562.520,276523568.145,13641,6,1601945035,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:05:02.959","1/1601945040.207",276523568.141,276523573.766,13641,6,1601945035,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2008-280T00:05:08.584","1/1601945046.111",276523573.766,276523579.391,13641,6,1601945035,2,16,1439.957,0,2,27,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,,,,,,0,1
"sci","2008-280T00:05:14.209","1/1601945052.015",276523579.391,276523585.016,13641,6,1601945035,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-280T00:05:19.834","1/1601945057.175",276523585.016,276523590.641,13641,6,1601945035,4,16,1439.957,0,2,23,2,0,0,2,0,0,0,0,1,1,0,2,0,1,1,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2008-280T00:05:25.459","1/1601945063.079",276523590.641,276523596.266,13641,6,1601945035,5,16,1439.957,0,2,21,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-280T00:05:31.084","1/1601945068.239",276523596.266,276523601.891,13641,6,1601945035,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,1,1,2,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,,,,2,0
"sci","2008-280T00:05:36.709","1/1601945074.143",276523601.891,276523607.516,13641,6,1601945035,7,16,1439.957,0,2,17,1,0,0,1,1,0,1,2,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-280T00:05:42.334","1/1601945080.047",276523607.516,276523613.141,13641,6,1601945035,8,16,1439.957,0,2,15,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:05:47.959","1/1601945085.207",276523613.141,276523618.766,13641,6,1601945035,9,16,1439.957,0,2,13,2,2,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-280T00:05:53.584","1/1601945091.111",276523618.766,276523624.391,13641,6,1601945035,10,16,1439.957,0,2,11,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:05:59.209","1/1601945097.015",276523624.391,276523630.016,13641,6,1601945035,11,16,1439.957,0,2,9,2,1,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:06:04.834","1/1601945102.175",276523630.016,276523635.641,13641,6,1601945035,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:06:10.459","1/1601945108.079",276523635.641,276523641.266,13641,6,1601945035,13,16,1439.957,0,2,5,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:06:16.084","1/1601945113.239",276523641.266,276523646.891,13641,6,1601945035,14,16,1439.957,0,2,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:06:21.709","1/1601945119.143",276523646.891,276523652.516,13641,6,1601945035,15,16,1439.957,0,2,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:06:27.338","1/1601945125.048",276523652.520,276523658.145,13641,7,1601945125,0,16,1439.957,0,2,30,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:06:32.959","1/1601945130.207",276523658.141,276523663.766,13641,7,1601945125,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:06:38.584","1/1601945136.111",276523663.766,276523669.391,13641,7,1601945125,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:06:44.209","1/1601945142.015",276523669.391,276523675.016,13641,7,1601945125,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,2,0,0,2,0,1,1,2,0,0,0,0,0,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,2
"sci","2008-280T00:06:49.834","1/1601945147.175",276523675.016,276523680.641,13641,7,1601945125,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,1,0,3,4,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1
"sci","2008-280T00:06:55.458","1/1601945153.079",276523680.640,276523686.265,13641,7,1601945125,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-280T00:07:01.083","1/1601945158.239",276523686.265,276523691.890,13641,7,1601945125,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-280T00:07:06.708","1/1601945164.143",276523691.890,276523697.515,13641,7,1601945125,7,16,1439.957,0,2,16,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:07:12.333","1/1601945170.047",276523697.515,276523703.140,13641,7,1601945125,8,16,1439.957,0,2,14,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2008-280T00:07:17.958","1/1601945175.207",276523703.140,276523708.765,13641,7,1601945125,9,16,1439.957,0,2,12,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:07:23.583","1/1601945181.111",276523708.765,276523714.390,13641,7,1601945125,10,16,1439.957,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:07:29.208","1/1601945187.015",276523714.390,276523720.015,13641,7,1601945125,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:07:34.833","1/1601945192.175",276523720.015,276523725.640,13641,7,1601945125,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2008-280T00:07:40.458","1/1601945198.079",276523725.640,276523731.265,13641,7,1601945125,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:07:46.083","1/1601945203.239",276523731.265,276523736.890,13641,7,1601945125,14,16,1439.957,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-280T00:07:51.708","1/1601945209.143",276523736.890,276523742.515,13641,7,1601945125,15,16,1439.957,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:07:57.337","1/1601945215.048",276523742.519,276523748.144,13641,8,1601945215,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-280T00:08:02.958","1/1601945220.207",276523748.140,276523753.765,13641,8,1601945215,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:08:08.583","1/1601945226.111",276523753.765,276523759.390,13641,8,1601945215,2,16,1439.957,0,2,27,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-280T00:08:14.208","1/1601945232.015",276523759.390,276523765.015,13641,8,1601945215,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-280T00:08:19.833","1/1601945237.175",276523765.015,276523770.640,13641,8,1601945215,4,16,1439.957,0,2,23,0,0,1,1,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-280T00:08:25.458","1/1601945243.079",276523770.640,276523776.265,13641,8,1601945215,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,3,0,1,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,1,3
"sci","2008-280T00:08:31.083","1/1601945248.239",276523776.265,276523781.890,13641,8,1601945215,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2008-280T00:08:36.708","1/1601945254.143",276523781.890,276523787.515,13641,8,1601945215,7,16,1439.957,0,2,17,0,0,0,0,1,1,0,2,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-280T00:08:42.333","1/1601945260.047",276523787.515,276523793.140,13641,8,1601945215,8,16,1439.957,0,2,15,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-280T00:08:47.958","1/1601945265.207",276523793.140,276523798.765,13641,8,1601945215,9,16,1439.957,0,2,13,0,1,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-280T00:08:53.583","1/1601945271.111",276523798.765,276523804.390,13641,8,1601945215,10,16,1439.957,0,2,11,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-280T00:08:59.208","1/1601945277.015",276523804.390,276523810.015,13641,8,1601945215,11,16,1439.957,0,2,9,1,3,0,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:09:04.833","1/1601945282.175",276523810.015,276523815.640,13641,8,1601945215,12,16,1439.957,0,2,7,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-280T00:09:10.458","1/1601945288.079",276523815.640,276523821.265,13641,8,1601945215,13,16,1439.957,0,2,5,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-280T00:09:16.083","1/1601945293.239",276523821.265,276523826.890,13641,8,1601945215,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0