"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,418737671.345,418737676.970,8786,0,1744160096,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,418824066.171,418824071.796,8846,15,1744246430,15,16,1439.957,0,2,31,8,7,5,14,3,4,16,16,8,9,6,12,6,7,5,12,3,3,3,3,2,3,3,3,1,1,1,2,2,1,5,3,6,9,6,2,2,2,3,1,3,1,2,1,11,1,21,3,12,3
"mean",,,418780874.278,418780879.903,8816,7,1744203258,7,16,1439.957,0,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24942.071,24942.071,17,5,24942,5,0,0.000,0,0,9,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-099T00:00:04.159","1/1744160096.127",418737671.345,418737676.970,8786,0,1744160096,12,16,1439.957,0,2,7,0,3,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-099T00:00:09.784","1/1744160102.031",418737676.970,418737682.595,8786,0,1744160096,13,16,1439.957,0,2,5,0,3,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:00:15.409","1/1744160107.191",418737682.595,418737688.220,8786,0,1744160096,14,16,1439.957,0,2,3,1,3,3,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:00:21.034","1/1744160113.095",418737688.220,418737693.845,8786,0,1744160096,15,16,1439.957,0,2,1,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:00:26.663","1/1744160119.000",418737693.849,418737699.474,8786,1,1744160119,0,16,1439.957,0,2,30,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:00:32.284","1/1744160124.159",418737699.470,418737705.095,8786,1,1744160119,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:00:37.909","1/1744160130.063",418737705.095,418737710.720,8786,1,1744160119,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:00:43.534","1/1744160135.223",418737710.720,418737716.345,8786,1,1744160119,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-099T00:00:49.159","1/1744160141.127",418737716.345,418737721.970,8786,1,1744160119,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-099T00:00:54.784","1/1744160147.031",418737721.970,418737727.595,8786,1,1744160119,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:01:00.409","1/1744160152.191",418737727.595,418737733.220,8786,1,1744160119,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,2,2,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-099T00:01:06.034","1/1744160158.095",418737733.220,418737738.845,8786,1,1744160119,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-099T00:01:11.659","1/1744160163.255",418737738.845,418737744.470,8786,1,1744160119,8,16,1439.957,0,2,14,0,2,1,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-099T00:01:17.284","1/1744160169.159",418737744.470,418737750.095,8786,1,1744160119,9,16,1439.957,0,2,12,0,1,1,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-099T00:01:22.909","1/1744160175.063",418737750.095,418737755.720,8786,1,1744160119,10,16,1439.957,0,2,10,1,0,2,3,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-099T00:01:28.534","1/1744160180.223",418737755.720,418737761.345,8786,1,1744160119,11,16,1439.957,0,2,8,0,3,,,,,,,4,0,1,5,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1
"sci","2013-099T00:01:34.159","1/1744160186.127",418737761.345,418737766.970,8786,1,1744160119,12,16,1439.957,0,2,6,0,2,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-099T00:01:39.784","1/1744160192.031",418737766.970,418737772.595,8786,1,1744160119,13,16,1439.957,0,2,4,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:01:45.409","1/1744160197.191",418737772.595,418737778.220,8786,1,1744160119,14,16,1439.957,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-099T00:01:51.034","1/1744160203.095",418737778.220,418737783.845,8786,1,1744160119,15,16,1439.957,0,2,0,2,0,2,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:01:56.663","1/1744160209.000",418737783.849,418737789.474,8786,2,1744160209,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:02:02.284","1/1744160214.159",418737789.470,418737795.095,8786,2,1744160209,1,16,1439.957,0,2,29,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:02:07.909","1/1744160220.063",418737795.095,418737800.720,8786,2,1744160209,2,16,1439.957,0,2,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-099T00:02:13.534","1/1744160225.223",418737800.720,418737806.345,8786,2,1744160209,3,16,1439.957,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:02:19.159","1/1744160231.127",418737806.345,418737811.970,8786,2,1744160209,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-099T00:02:24.784","1/1744160237.031",418737811.970,418737817.595,8786,2,1744160209,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,1,
"sci","2013-099T00:02:30.409","1/1744160242.191",418737817.595,418737823.220,8786,2,1744160209,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0
"sci","2013-099T00:02:36.034","1/1744160248.095",418737823.220,418737828.845,8786,2,1744160209,7,16,1439.957,0,2,17,0,0,0,0,1,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:02:41.658","1/1744160253.255",418737828.844,418737834.469,8786,2,1744160209,8,16,1439.957,0,2,15,1,1,0,2,0,0,1,1,1,1,3,5,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,1,,0
"sci","2013-099T00:02:47.283","1/1744160259.159",418737834.469,418737840.094,8786,2,1744160209,9,16,1439.957,0,2,13,0,1,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-099T00:02:52.908","1/1744160265.063",418737840.094,418737845.719,8786,2,1744160209,10,16,1439.957,0,2,11,0,0,0,0,0,0,1,1,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0
"sci","2013-099T00:02:58.533","1/1744160270.223",418737845.719,418737851.344,8786,2,1744160209,11,16,1439.957,0,2,9,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:03:04.158","1/1744160276.127",418737851.344,418737856.969,8786,2,1744160209,12,16,1439.957,0,2,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-099T00:03:09.783","1/1744160282.031",418737856.969,418737862.594,8786,2,1744160209,13,16,1439.957,0,2,5,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:03:15.408","1/1744160287.191",418737862.594,418737868.219,8786,2,1744160209,14,16,1439.957,0,2,3,0,0,3,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-099T00:03:21.033","1/1744160293.095",418737868.219,418737873.844,8786,2,1744160209,15,16,1439.957,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-099T00:03:26.662","1/1744160299.000",418737873.848,418737879.473,8786,3,1744160299,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-099T00:03:32.283","1/1744160304.159",418737879.469,418737885.094,8786,3,1744160299,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:03:37.908","1/1744160310.063",418737885.094,418737890.719,8786,3,1744160299,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:03:43.533","1/1744160315.223",418737890.719,418737896.344,8786,3,1744160299,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-099T00:03:49.158","1/1744160321.127",418737896.344,418737901.969,8786,3,1744160299,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2013-099T00:03:54.783","1/1744160327.031",418737901.969,418737907.594,8786,3,1744160299,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1
"sci","2013-099T00:04:00.408","1/1744160332.191",418737907.594,418737913.219,8786,3,1744160299,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,1,1,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2013-099T00:04:06.033","1/1744160338.095",418737913.219,418737918.844,8786,3,1744160299,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,1,5,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,3,0,6,0
"sci","2013-099T00:04:11.658","1/1744160343.255",418737918.844,418737924.469,8786,3,1744160299,8,16,1439.957,0,2,14,1,0,0,1,0,0,0,0,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2013-099T00:04:17.283","1/1744160349.159",418737924.469,418737930.094,8786,3,1744160299,9,16,1439.957,0,2,12,1,1,2,4,0,0,0,0,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0
"sci","2013-099T00:04:22.908","1/1744160355.063",418737930.094,418737935.719,8786,3,1744160299,10,16,1439.957,0,2,10,2,1,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-099T00:04:28.533","1/1744160360.223",418737935.719,418737941.344,8786,3,1744160299,11,16,1439.957,0,2,8,1,3,0,4,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:04:34.158","1/1744160366.127",418737941.344,418737946.969,8786,3,1744160299,12,16,1439.957,0,2,6,3,2,2,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:04:39.783","1/1744160372.031",418737946.969,418737952.594,8786,3,1744160299,13,16,1439.957,0,2,4,1,3,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:04:45.408","1/1744160377.191",418737952.594,418737958.219,8786,3,1744160299,14,16,1439.957,0,2,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:04:51.033","1/1744160383.095",418737958.219,418737963.844,8786,3,1744160299,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:04:56.662","1/1744160389.000",418737963.848,418737969.473,8786,4,1744160389,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:05:02.283","1/1744160394.159",418737969.469,418737975.094,8786,4,1744160389,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:05:07.908","1/1744160400.063",418737975.094,418737980.719,8786,4,1744160389,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:05:13.533","1/1744160405.223",418737980.719,418737986.344,8786,4,1744160389,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:05:19.157","1/1744160411.127",418737986.343,418737991.968,8786,4,1744160389,4,16,1439.957,0,2,23,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-099T00:05:24.782","1/1744160417.031",418737991.968,418737997.593,8786,4,1744160389,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2013-099T00:05:30.407","1/1744160422.191",418737997.593,418738003.218,8786,4,1744160389,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,1,1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2013-099T00:05:36.032","1/1744160428.095",418738003.218,418738008.843,8786,4,1744160389,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-099T00:05:41.657","1/1744160433.255",418738008.843,418738014.468,8786,4,1744160389,8,16,1439.957,0,2,15,0,0,0,0,0,0,0,0,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2013-099T00:05:47.282","1/1744160439.159",418738014.468,418738020.093,8786,4,1744160389,9,16,1439.957,0,2,13,0,0,0,0,1,0,0,1,1,1,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-099T00:05:52.907","1/1744160445.063",418738020.093,418738025.718,8786,4,1744160389,10,16,1439.957,0,2,11,0,0,2,2,0,0,0,0,0,5,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,1,0,0,0,1,0,4,0
"sci","2013-099T00:05:58.532","1/1744160450.223",418738025.718,418738031.343,8786,4,1744160389,11,16,1439.957,0,2,9,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2013-099T00:06:04.157","1/1744160456.127",418738031.343,418738036.968,8786,4,1744160389,12,16,1439.957,0,2,7,2,1,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:06:09.782","1/1744160462.031",418738036.968,418738042.593,8786,4,1744160389,13,16,1439.957,0,2,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:06:15.407","1/1744160467.191",418738042.593,418738048.218,8786,4,1744160389,14,16,1439.957,0,2,3,1,3,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:06:21.032","1/1744160473.095",418738048.218,418738053.843,8786,4,1744160389,15,16,1439.957,0,2,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-099T00:06:26.661","1/1744160479.000",418738053.847,418738059.472,8786,5,1744160479,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:06:32.282","1/1744160484.159",418738059.468,418738065.093,8786,5,1744160479,1,16,1439.957,0,2,28,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:06:37.907","1/1744160490.063",418738065.093,418738070.718,8786,5,1744160479,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2013-099T00:06:43.532","1/1744160495.223",418738070.718,418738076.343,8786,5,1744160479,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2013-099T00:06:49.157","1/1744160501.127",418738076.343,418738081.968,8786,5,1744160479,4,16,1439.957,0,2,22,0,0,0,0,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-099T00:06:54.782","1/1744160507.031",418738081.968,418738087.593,8786,5,1744160479,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2013-099T00:07:00.407","1/1744160512.191",418738087.593,418738093.218,8786,5,1744160479,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,3,0,4,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,5,1
"sci","2013-099T00:07:06.032","1/1744160518.095",418738093.218,418738098.843,8786,5,1744160479,7,16,1439.957,0,2,16,0,1,0,1,0,0,0,0,2,4,4,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,4,0,0,0,0,0,0,0,0,0,0,0,1,0,9,0
"sci","2013-099T00:07:11.657","1/1744160523.255",418738098.843,418738104.468,8786,5,1744160479,8,16,1439.957,0,2,14,0,0,,,,,,,0,1,0,1,0,1,2,3,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,1,2
"sci","2013-099T00:07:17.282","1/1744160529.159",418738104.468,418738110.093,8786,5,1744160479,9,16,1439.957,0,2,12,0,1,0,1,0,1,1,2,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-099T00:07:22.907","1/1744160535.063",418738110.093,418738115.718,8786,5,1744160479,10,16,1439.957,0,2,10,0,2,1,3,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-099T00:07:28.532","1/1744160540.223",418738115.718,418738121.343,8786,5,1744160479,11,16,1439.957,0,2,8,1,0,2,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2013-099T00:07:34.157","1/1744160546.127",418738121.343,418738126.968,8786,5,1744160479,12,16,1439.957,0,2,6,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:07:39.782","1/1744160552.031",418738126.968,418738132.593,8786,5,1744160479,13,16,1439.957,0,2,4,1,3,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-099T00:07:45.407","1/1744160557.191",418738132.593,418738138.218,8786,5,1744160479,14,16,1439.957,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-099T00:07:51.032","1/1744160563.095",418738138.218,418738143.843,8786,5,1744160479,15,16,1439.957,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:07:56.660","1/1744160569.000",418738143.846,418738149.471,8786,6,1744160569,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:08:02.281","1/1744160574.159",418738149.467,418738155.092,8786,6,1744160569,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:08:07.906","1/1744160580.063",418738155.092,418738160.717,8786,6,1744160569,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:08:13.531","1/1744160585.223",418738160.717,418738166.342,8786,6,1744160569,3,16,1439.957,0,2,25,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-099T00:08:19.156","1/1744160591.127",418738166.342,418738171.967,8786,6,1744160569,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-099T00:08:24.781","1/1744160597.031",418738171.967,418738177.592,8786,6,1744160569,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2013-099T00:08:30.406","1/1744160602.191",418738177.592,418738183.217,8786,6,1744160569,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,1,0
"sci","2013-099T00:08:36.031","1/1744160608.095",418738183.217,418738188.842,8786,6,1744160569,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,1,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2013-099T00:08:41.656","1/1744160613.255",418738188.842,418738194.467,8786,6,1744160569,8,16,1439.957,0,2,15,0,0,0,0,0,1,0,1,1,1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,1,0,0,0,0,0,0,0,1,0,5,0
"sci","2013-099T00:08:47.281","1/1744160619.159",418738194.467,418738200.092,8786,6,1744160569,9,16,1439.957,0,2,13,0,0,0,0,0,0,0,0,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,2,1,,
"sci","2013-099T00:08:52.906","1/1744160625.063",418738200.092,418738205.717,8786,6,1744160569,10,16,1439.957,0,2,11,1,0,1,2,1,0,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-099T00:08:58.531","1/1744160630.223",418738205.717,418738211.342,8786,6,1744160569,11,16,1439.957,0,2,9,1,0,0,1,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:09:04.156","1/1744160636.127",418738211.342,418738216.967,8786,6,1744160569,12,16,1439.957,0,2,7,1,2,,,,,,,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-099T00:09:09.781","1/1744160642.031",418738216.967,418738222.592,8786,6,1744160569,13,16,1439.957,0,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:09:15.406","1/1744160647.191",418738222.592,418738228.217,8786,6,1744160569,14,16,1439.957,0,2,3,2,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-099T00:09:21.031","1/1744160653.095",418738228.217,418738233.842,8786,6,1744160569,15,16,1439.957,0,2,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0