"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,528033668.520,528033675.082,6950,0,1853456790,0,16,1679.994,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,528120060.619,528120068.588,6997,15,1853543095,15,16,2039.961,0,2,31,56,48,46,99,4,5,6,9,3,4,6,8,32,28,16,76,4,6,3,11,4,4,4,7,5,3,1,8,2,4,7,11,17,3,6,3,4,4,2,1,1,2,2,1,3,2,5,2,18,7
"mean",,,528078322.451,528078329.606,6973,7,1853501391,7,16,1831.540,0,2,16,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24422.650,24422.223,14,5,24426,5,0,177.730,0,0,9,2,2,2,5,0,0,0,1,0,0,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-269T00:00:00.338","1/1853456790.000",528033668.520,528033675.082,6950,1,1853456790,0,16,1679.994,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2016-269T00:00:06.897","1/1853456796.143",528033675.079,528033681.641,6950,1,1853456790,1,16,1679.994,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-269T00:00:13.459","1/1853456803.031",528033681.641,528033688.203,6950,1,1853456790,2,16,1679.994,0,2,26,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2016-269T00:00:20.022","1/1853456809.175",528033688.204,528033694.766,6950,1,1853456790,3,16,1679.994,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:00:26.584","1/1853456816.063",528033694.766,528033701.328,6950,1,1853456790,4,16,1679.994,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:00:33.147","1/1853456822.207",528033701.329,528033707.891,6950,1,1853456790,5,16,1679.994,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-269T00:00:39.709","1/1853456829.095",528033707.891,528033714.453,6950,1,1853456790,6,16,1679.994,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:00:46.271","1/1853456835.239",528033714.453,528033721.015,6950,1,1853456790,7,16,1679.994,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:00:52.834","1/1853456842.127",528033721.016,528033727.578,6950,1,1853456790,8,16,1679.994,0,2,14,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:00:59.396","1/1853456849.015",528033727.578,528033734.140,6950,1,1853456790,9,16,1679.994,0,2,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:01:05.959","1/1853456855.159",528033734.141,528033740.703,6950,1,1853456790,10,16,1679.994,0,2,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-269T00:01:12.521","1/1853456862.047",528033740.703,528033747.265,6950,1,1853456790,11,16,1679.994,0,2,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:01:19.084","1/1853456868.191",528033747.266,528033753.828,6950,1,1853456790,12,16,1679.994,0,2,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-269T00:01:25.646","1/1853456875.079",528033753.828,528033760.390,6950,1,1853456790,13,16,1679.994,0,2,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-269T00:01:32.209","1/1853456881.223",528033760.391,528033766.953,6950,1,1853456790,14,16,1679.994,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-269T00:01:38.771","1/1853456888.111",528033766.953,528033773.515,6950,1,1853456790,15,16,1679.994,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-269T00:01:45.337","1/1853456895.000",528033773.519,528033780.081,6950,2,1853456895,0,16,1679.994,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:01:51.896","1/1853456901.143",528033780.078,528033786.640,6950,2,1853456895,1,16,1679.994,0,2,29,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:01:58.458","1/1853456908.031",528033786.640,528033793.202,6950,2,1853456895,2,16,1679.994,0,2,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:02:05.021","1/1853456914.175",528033793.203,528033799.765,6950,2,1853456895,3,16,1679.994,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:02:11.583","1/1853456921.063",528033799.765,528033806.327,6950,2,1853456895,4,16,1679.994,0,2,23,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-269T00:02:18.146","1/1853456927.207",528033806.328,528033812.890,6950,2,1853456895,5,16,1679.994,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:02:24.708","1/1853456934.095",528033812.890,528033819.452,6950,2,1853456895,6,16,1679.994,0,2,19,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:02:31.271","1/1853456940.239",528033819.453,528033826.015,6950,2,1853456895,7,16,1679.994,0,2,17,2,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:02:37.833","1/1853456947.127",528033826.015,528033832.577,6950,2,1853456895,8,16,1679.994,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-269T00:02:44.396","1/1853456954.015",528033832.578,528033839.140,6950,2,1853456895,9,16,1679.994,0,2,13,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:02:50.958","1/1853456960.159",528033839.140,528033845.702,6950,2,1853456895,10,16,1679.994,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:02:57.521","1/1853456967.047",528033845.703,528033852.265,6950,2,1853456895,11,16,1679.994,0,2,9,0,0,2,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,,,,,,,,,,,,,,0,,
"sci","2016-269T00:03:04.083","1/1853456973.191",528033852.265,528033858.827,6950,2,1853456895,12,16,1679.994,0,2,7,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:03:10.646","1/1853456980.079",528033858.828,528033865.390,6950,2,1853456895,13,16,1679.994,0,2,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:03:17.208","1/1853456986.223",528033865.390,528033871.952,6950,2,1853456895,14,16,1679.994,0,2,3,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:03:23.770","1/1853456993.111",528033871.952,528033878.514,6950,2,1853456895,15,16,1679.994,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:03:30.337","1/1853457000.000",528033878.519,528033886.488,6950,3,1853457000,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:03:38.302","1/1853457007.247",528033886.484,528033894.453,6950,3,1853457000,1,16,2039.961,0,2,28,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:03:46.270","1/1853457015.239",528033894.452,528033902.421,6950,3,1853457000,2,16,2039.961,0,2,26,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-269T00:03:54.239","1/1853457023.231",528033902.421,528033910.390,6950,3,1853457000,3,16,2039.961,0,2,24,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:04:02.208","1/1853457031.223",528033910.390,528033918.359,6950,3,1853457000,4,16,2039.961,0,2,22,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:04:10.176","1/1853457039.215",528033918.358,528033926.327,6950,3,1853457000,5,16,2039.961,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2016-269T00:04:18.145","1/1853457047.207",528033926.327,528033934.296,6950,3,1853457000,6,16,2039.961,0,2,18,0,1,0,1,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:04:26.114","1/1853457055.199",528033934.296,528033942.265,6950,3,1853457000,7,16,2039.961,0,2,16,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-269T00:04:34.082","1/1853457063.191",528033942.264,528033950.233,6950,3,1853457000,8,16,2039.961,0,2,14,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:04:42.051","1/1853457071.183",528033950.233,528033958.202,6950,3,1853457000,9,16,2039.961,0,2,12,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-269T00:04:50.020","1/1853457079.175",528033958.202,528033966.171,6950,3,1853457000,10,16,2039.961,0,2,10,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:04:57.989","1/1853457087.167",528033966.171,528033974.140,6950,3,1853457000,11,16,2039.961,0,2,8,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-269T00:05:05.957","1/1853457095.159",528033974.139,528033982.108,6950,3,1853457000,12,16,2039.961,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:05:13.926","1/1853457103.151",528033982.108,528033990.077,6950,3,1853457000,13,16,2039.961,0,2,4,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-269T00:05:21.895","1/1853457111.143",528033990.077,528033998.046,6950,3,1853457000,14,16,2039.961,0,2,2,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-269T00:05:29.863","1/1853457119.135",528033998.045,528034006.014,6950,3,1853457000,15,16,2039.961,0,2,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:05:38.336","1/1853457128.000",528034006.518,528034014.487,6950,4,1853457128,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:05:46.301","1/1853457135.247",528034014.483,528034022.452,6950,4,1853457128,1,16,2039.961,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:05:54.269","1/1853457143.239",528034022.451,528034030.420,6950,4,1853457128,2,16,2039.961,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:06:02.238","1/1853457151.231",528034030.420,528034038.389,6950,4,1853457128,3,16,2039.961,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:06:10.207","1/1853457159.223",528034038.389,528034046.358,6950,4,1853457128,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:06:18.176","1/1853457167.215",528034046.358,528034054.327,6950,4,1853457128,5,16,2039.961,0,2,21,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-269T00:06:26.144","1/1853457175.207",528034054.326,528034062.295,6950,4,1853457128,6,16,2039.961,0,2,19,0,0,1,1,1,0,0,1,1,0,0,1,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-269T00:06:34.113","1/1853457183.199",528034062.295,528034070.264,6950,4,1853457128,7,16,2039.961,0,2,17,0,0,0,0,0,0,1,1,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:06:42.082","1/1853457191.191",528034070.264,528034078.233,6950,4,1853457128,8,16,2039.961,0,2,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-269T00:06:50.050","1/1853457199.183",528034078.232,528034086.201,6950,4,1853457128,9,16,2039.961,0,2,13,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2016-269T00:06:58.019","1/1853457207.175",528034086.201,528034094.170,6950,4,1853457128,10,16,2039.961,0,2,11,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:07:05.988","1/1853457215.167",528034094.170,528034102.139,6950,4,1853457128,11,16,2039.961,0,2,9,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-269T00:07:13.956","1/1853457223.159",528034102.138,528034110.107,6950,4,1853457128,12,16,2039.961,0,2,7,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-269T00:07:21.925","1/1853457231.151",528034110.107,528034118.076,6950,4,1853457128,13,16,2039.961,0,2,5,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:07:29.894","1/1853457239.143",528034118.076,528034126.045,6950,4,1853457128,14,16,2039.961,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-269T00:07:37.863","1/1853457247.135",528034126.045,528034134.014,6950,4,1853457128,15,16,2039.961,0,2,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-269T00:07:45.335","1/1853457255.000",528034133.517,528034141.486,6950,5,1853457255,0,16,2039.961,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:07:53.300","1/1853457262.247",528034141.482,528034149.451,6950,5,1853457255,1,16,2039.961,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-269T00:08:01.269","1/1853457270.239",528034149.451,528034157.420,6950,5,1853457255,2,16,2039.961,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:08:09.237","1/1853457278.231",528034157.419,528034165.388,6950,5,1853457255,3,16,2039.961,0,2,24,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-269T00:08:17.206","1/1853457286.223",528034165.388,528034173.357,6950,5,1853457255,4,16,2039.961,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2016-269T00:08:25.175","1/1853457294.215",528034173.357,528034181.326,6950,5,1853457255,5,16,2039.961,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-269T00:08:33.143","1/1853457302.207",528034181.325,528034189.294,6950,5,1853457255,6,16,2039.961,0,2,18,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:08:41.112","1/1853457310.199",528034189.294,528034197.263,6950,5,1853457255,7,16,2039.961,0,2,16,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:08:49.081","1/1853457318.191",528034197.263,528034205.232,6950,5,1853457255,8,16,2039.961,0,2,14,0,1,2,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:08:57.050","1/1853457326.183",528034205.232,528034213.201,6950,5,1853457255,9,16,2039.961,0,2,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-269T00:09:05.018","1/1853457334.175",528034213.200,528034221.169,6950,5,1853457255,10,16,2039.961,0,2,10,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:09:12.987","1/1853457342.167",528034221.169,528034229.138,6950,5,1853457255,11,16,2039.961,0,2,8,1,1,1,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-269T00:09:20.956","1/1853457350.159",528034229.138,528034237.107,6950,5,1853457255,12,16,2039.961,0,2,6,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-269T00:09:28.924","1/1853457358.151",528034237.106,528034245.075,6950,5,1853457255,13,16,2039.961,0,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:09:36.893","1/1853457366.143",528034245.075,528034253.044,6950,5,1853457255,14,16,2039.961,0,2,2,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-269T00:09:44.862","1/1853457374.135",528034253.044,528034261.013,6950,5,1853457255,15,16,2039.961,0,2,0,1,0,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-269T00:09:53.334","1/1853457383.000",528034261.516,528034269.485,6950,6,1853457383,0,16,2039.961,0,2,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,0,1
"sci","2016-269T00:10:01.299","1/1853457390.247",528034269.481,528034277.450,6950,6,1853457383,1,16,2039.961,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-269T00:10:09.268","1/1853457398.239",528034277.450,528034285.419,6950,6,1853457383,2,16,2039.961,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:10:17.237","1/1853457406.231",528034285.419,528034293.388,6950,6,1853457383,3,16,2039.961,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-269T00:10:25.205","1/1853457414.223",528034293.387,528034301.356,6950,6,1853457383,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-269T00:10:33.174","1/1853457422.215",528034301.356,528034309.325,6950,6,1853457383,5,16,2039.961,0,2,21,1,0,0,1,0,0,0,0,0,0,0,0,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:10:41.143","1/1853457430.207",528034309.325,528034317.294,6950,6,1853457383,6,16,2039.961,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:10:49.111","1/1853457438.199",528034317.293,528034325.262,6950,6,1853457383,7,16,2039.961,0,2,17,0,0,1,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-269T00:10:57.080","1/1853457446.191",528034325.262,528034333.231,6950,6,1853457383,8,16,2039.961,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-269T00:11:05.049","1/1853457454.183",528034333.231,528034341.200,6950,6,1853457383,9,16,2039.961,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:11:13.017","1/1853457462.175",528034341.199,528034349.168,6950,6,1853457383,10,16,2039.961,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:11:20.986","1/1853457470.167",528034349.168,528034357.137,6950,6,1853457383,11,16,2039.961,0,2,9,1,1,0,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:11:28.955","1/1853457478.159",528034357.137,528034365.106,6950,6,1853457383,12,16,2039.961,0,2,7,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-269T00:11:36.924","1/1853457486.151",528034365.106,528034373.075,6950,6,1853457383,13,16,2039.961,0,2,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2016-269T00:11:44.892","1/1853457494.143",528034373.074,528034381.043,6950,6,1853457383,14,16,2039.961,0,2,3,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:11:52.861","1/1853457502.135",528034381.043,528034389.012,6950,6,1853457383,15,16,2039.961,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:12:00.334","1/1853457510.000",528034388.516,528034396.485,6950,7,1853457510,0,16,2039.961,0,2,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-269T00:12:08.298","1/1853457517.247",528034396.480,528034404.449,6950,7,1853457510,1,16,2039.961,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-269T00:12:16.267","1/1853457525.239",528034404.449,528034412.418,6950,7,1853457510,2,16,2039.961,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1