"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,499521674.704,499521682.686,15129,0,1824944613,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,499608062.705,499608070.726,15185,15,1825030882,15,16,2077.054,1,3,31,27,14,10,32,13,12,4,21,5,8,2,11,19,11,13,29,10,5,4,11,19,6,5,19,1,2,1,2,2,2,17,8,5,7,5,16,6,5,2,1,1,1,1,1,3,1,5,5,10,16
"mean",,,499565684.656,499565690.674,15157,7,1824988579,8,16,1540.806,0,2,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23432.502,23432.291,16,5,23434,5,0,308.638,0,1,9,1,1,1,2,0,0,0,1,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2015-304T00:00:06.522","1/1824944613.194",499521674.704,499521682.686,15129,8,1824944613,13,16,2043.281,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-304T00:00:14.502","1/1824944621.189",499521682.684,499521690.666,15129,8,1824944613,14,16,2043.281,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-304T00:00:22.487","1/1824944629.185",499521690.669,499521698.651,15129,8,1824944613,15,16,2043.281,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-304T00:00:30.764","1/1824944638.000",499521698.946,499521707.020,15129,9,1824944638,0,16,2066.831,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,,,,,,0,
"sci","2015-304T00:00:38.834","1/1824944646.018",499521707.016,499521715.090,15129,9,1824944638,1,16,2066.831,1,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:00:46.908","1/1824944654.037",499521715.090,499521723.164,15129,9,1824944638,2,16,2066.831,1,2,26,0,3,0,3,0,0,0,0,0,0,0,0,4,1,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:00:54.983","1/1824944662.056",499521723.165,499521731.239,15129,9,1824944638,3,16,2066.831,1,2,24,0,0,0,0,1,0,0,1,1,0,0,1,7,1,1,9,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-304T00:01:03.057","1/1824944670.075",499521731.239,499521739.313,15129,9,1824944638,4,16,2066.831,1,2,22,1,0,1,2,0,0,0,0,0,0,0,0,11,2,2,15,2,1,0,3,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-304T00:01:11.131","1/1824944678.094",499521739.313,499521747.387,15129,9,1824944638,5,16,2066.831,1,2,20,0,2,0,2,1,0,0,1,0,0,0,0,6,2,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-304T00:01:19.201","1/1824944686.112",499521747.383,499521755.457,15129,9,1824944638,6,16,2066.831,1,2,18,1,0,0,1,3,0,0,3,0,0,0,0,4,2,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2015-304T00:01:27.275","1/1824944694.131",499521755.457,499521763.531,15129,9,1824944638,7,16,2066.831,1,2,16,1,4,1,6,2,0,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:01:35.350","1/1824944702.150",499521763.532,499521771.606,15129,9,1824944638,8,16,2066.831,1,2,14,2,2,1,5,6,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:01:43.424","1/1824944710.169",499521771.606,499521779.680,15129,9,1824944638,9,16,2066.831,1,2,12,0,1,2,3,5,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-304T00:01:51.498","1/1824944718.188",499521779.680,499521787.754,15129,9,1824944638,10,16,2066.831,1,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:01:59.572","1/1824944726.207",499521787.754,499521795.828,15129,9,1824944638,11,16,2066.831,1,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-304T00:02:07.642","1/1824944734.225",499521795.824,499521803.898,15129,9,1824944638,12,16,2066.831,1,2,6,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:02:15.717","1/1824944742.244",499521803.899,499521811.973,15129,9,1824944638,13,16,2066.831,1,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:02:23.791","1/1824944751.007",499521811.973,499521820.047,15129,9,1824944638,14,16,2066.831,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:02:31.865","1/1824944759.026",499521820.047,499521828.121,15129,9,1824944638,15,16,2066.831,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:02:39.763","1/1824944767.000",499521827.945,499521835.927,15129,10,1824944767,0,16,2043.281,1,2,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2015-304T00:02:47.744","1/1824944774.251",499521835.926,499521843.908,15129,10,1824944767,1,16,2043.281,1,2,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,2,5,0,0,5,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2015-304T00:02:55.724","1/1824944782.246",499521843.906,499521851.888,15129,10,1824944767,2,16,2043.281,1,2,27,0,1,1,2,0,0,0,0,1,0,0,1,1,1,0,2,1,0,0,1,3,0,0,3,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2015-304T00:03:03.704","1/1824944790.241",499521851.886,499521859.868,15129,10,1824944767,3,16,2043.281,1,2,25,1,0,0,1,0,0,1,1,1,0,0,1,3,3,0,6,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-304T00:03:11.689","1/1824944798.237",499521859.871,499521867.853,15129,10,1824944767,4,16,2043.281,1,2,23,0,0,0,0,0,0,0,0,1,0,0,1,3,1,1,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:03:19.669","1/1824944806.232",499521867.851,499521875.833,15129,10,1824944767,5,16,2043.281,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,5,3,2,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-304T00:03:27.650","1/1824944814.227",499521875.832,499521883.814,15129,10,1824944767,6,16,2043.281,1,2,19,2,1,0,3,0,1,0,1,0,0,0,0,6,2,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-304T00:03:35.630","1/1824944822.222",499521883.812,499521891.794,15129,10,1824944767,7,16,2043.281,1,2,17,2,0,1,3,1,1,1,3,0,0,0,0,1,3,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-304T00:03:43.614","1/1824944830.218",499521891.796,499521899.778,15129,10,1824944767,8,16,2043.281,1,2,15,1,0,3,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:03:51.595","1/1824944838.213",499521899.777,499521907.759,15129,10,1824944767,9,16,2043.281,1,2,13,1,0,0,1,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-304T00:03:59.575","1/1824944846.208",499521907.757,499521915.739,15129,10,1824944767,10,16,2043.281,1,2,11,3,2,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:04:07.560","1/1824944854.204",499521915.742,499521923.724,15129,10,1824944767,11,16,2043.281,1,2,9,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:04:15.540","1/1824944862.199",499521923.722,499521931.704,15129,10,1824944767,12,16,2043.281,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:04:23.520","1/1824944870.194",499521931.702,499521939.684,15129,10,1824944767,13,16,2043.281,1,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2015-304T00:04:31.501","1/1824944878.189",499521939.683,499521947.665,15129,10,1824944767,14,16,2043.281,1,2,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-304T00:04:39.485","1/1824944886.185",499521947.667,499521955.649,15129,10,1824944767,15,16,2043.281,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:04:47.762","1/1824944895.000",499521955.944,499521963.939,15129,11,1824944895,0,16,2046.602,1,2,30,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,1,0,1,6,0,0,6,0,0,0,0,0,0,0,0,2,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,2,6
"sci","2015-304T00:04:55.755","1/1824944902.254",499521963.937,499521971.932,15129,11,1824944895,1,16,2046.602,1,2,28,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,0,1,0,0,1,19,0,0,19,0,0,0,0,0,0,0,0,3,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,3,16
"sci","2015-304T00:05:03.751","1/1824944910.253",499521971.933,499521979.928,15129,11,1824944895,2,16,2046.602,1,2,26,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,4,1,0,5,5,0,0,5,0,0,0,0,0,0,1,4,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,1,5
"sci","2015-304T00:05:11.743","1/1824944918.251",499521979.925,499521987.920,15129,11,1824944895,3,16,2046.602,1,2,24,0,0,0,0,0,0,0,0,2,0,0,2,4,3,0,7,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-304T00:05:19.739","1/1824944926.250",499521987.921,499521995.916,15129,11,1824944895,4,16,2046.602,1,2,22,1,1,0,2,0,0,0,0,1,0,0,1,10,3,0,13,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-304T00:05:27.735","1/1824944934.249",499521995.917,499522003.912,15129,11,1824944895,5,16,2046.602,1,2,20,3,0,0,3,0,0,0,0,0,1,0,1,8,0,1,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,1
"sci","2015-304T00:05:35.727","1/1824944942.247",499522003.909,499522011.904,15129,11,1824944895,6,16,2046.602,1,2,18,1,0,0,1,0,0,0,0,0,0,0,0,4,0,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:05:43.723","1/1824944950.246",499522011.905,499522019.900,15129,11,1824944895,7,16,2046.602,1,2,16,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:05:51.715","1/1824944958.244",499522019.897,499522027.892,15129,11,1824944895,8,16,2046.602,1,2,14,6,1,1,8,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-304T00:05:59.711","1/1824944966.243",499522027.893,499522035.888,15129,11,1824944895,9,16,2046.602,1,2,12,4,0,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:06:07.707","1/1824944974.242",499522035.889,499522043.884,15129,11,1824944895,10,16,2046.602,1,2,10,4,0,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:06:15.699","1/1824944982.240",499522043.881,499522051.876,15129,11,1824944895,11,16,2046.602,1,2,8,0,0,,,,,,,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-304T00:06:23.695","1/1824944990.239",499522051.877,499522059.872,15129,11,1824944895,12,16,2046.602,1,2,6,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-304T00:06:31.688","1/1824944998.237",499522059.870,499522067.865,15129,11,1824944895,13,16,2046.602,1,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2015-304T00:06:39.684","1/1824945006.236",499522067.866,499522075.861,15129,11,1824944895,14,16,2046.602,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-304T00:06:47.680","1/1824945014.235",499522075.862,499522083.857,15129,11,1824944895,15,16,2046.602,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:06:55.762","1/1824945023.000",499522083.944,499522091.978,15129,12,1824945023,0,16,2056.651,1,2,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2015-304T00:07:03.793","1/1824945031.008",499522091.975,499522100.009,15129,12,1824945023,1,16,2056.651,1,2,29,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:07:11.828","1/1824945039.017",499522100.010,499522108.044,15129,12,1824945023,2,16,2056.651,1,2,27,0,1,1,2,0,0,0,0,0,0,0,0,2,1,0,3,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-304T00:07:19.859","1/1824945047.025",499522108.041,499522116.075,15129,12,1824945023,3,16,2056.651,1,2,25,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,2,2,0,0,2,3,0,0,3,0,0,0,0,0,0,0,2,0,,,,,,,,,,,,,,,0,,
"sci","2015-304T00:07:27.894","1/1824945055.034",499522116.076,499522124.110,15129,12,1824945023,4,16,2056.651,1,2,23,1,1,0,2,0,0,0,0,1,0,0,1,3,2,1,6,2,0,1,3,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-304T00:07:35.929","1/1824945063.043",499522124.111,499522132.145,15129,12,1824945023,5,16,2056.651,1,2,21,0,0,0,0,0,1,0,1,0,0,0,0,1,2,0,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:07:43.961","1/1824945071.051",499522132.143,499522140.177,15129,12,1824945023,6,16,2056.651,1,2,19,0,0,0,0,0,0,1,1,0,0,0,0,6,4,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:07:51.996","1/1824945079.060",499522140.178,499522148.212,15129,12,1824945023,7,16,2056.651,1,2,17,2,0,0,2,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-304T00:08:00.031","1/1824945087.069",499522148.213,499522156.247,15129,12,1824945023,8,16,2056.651,1,2,15,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci","2015-304T00:08:08.062","1/1824945095.077",499522156.244,499522164.278,15129,12,1824945023,9,16,2056.651,1,2,13,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-304T00:08:16.097","1/1824945103.086",499522164.279,499522172.313,15129,12,1824945023,10,16,2056.651,1,2,11,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:08:24.132","1/1824945111.095",499522172.314,499522180.348,15129,12,1824945023,11,16,2056.651,1,2,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:08:32.163","1/1824945119.103",499522180.345,499522188.379,15129,12,1824945023,12,16,2056.651,1,2,7,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2015-304T00:08:40.198","1/1824945127.112",499522188.380,499522196.414,15129,12,1824945023,13,16,2056.651,1,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:08:48.234","1/1824945135.121",499522196.416,499522204.450,15129,12,1824945023,14,16,2056.651,1,2,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:08:56.265","1/1824945143.129",499522204.447,499522212.481,15129,12,1824945023,15,16,2056.651,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-304T00:09:03.761","1/1824945151.000",499522211.943,499522219.912,15129,13,1824945151,0,16,2039.961,1,2,30,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2015-304T00:09:11.726","1/1824945158.247",499522219.908,499522227.877,15129,13,1824945151,1,16,2039.961,1,2,28,0,0,0,0,0,0,0,0,0,1,0,1,0,3,2,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-304T00:09:19.694","1/1824945166.239",499522227.876,499522235.845,15129,13,1824945151,2,16,2039.961,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,5,1,1,0,2,2,0,1,3,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2015-304T00:09:27.663","1/1824945174.231",499522235.845,499522243.814,15129,13,1824945151,3,16,2039.961,1,2,24,0,1,0,1,0,0,0,0,0,1,0,1,1,0,3,4,0,1,1,2,4,1,1,6,0,0,0,0,0,0,0,1,0,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0,1,5
"sci","2015-304T00:09:35.632","1/1824945182.223",499522243.814,499522251.783,15129,13,1824945151,4,16,2039.961,1,2,22,1,0,0,1,0,0,1,1,1,0,0,1,6,3,4,13,2,0,3,5,1,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,1,1,0,1,0,,
"sci","2015-304T00:09:43.600","1/1824945190.215",499522251.782,499522259.751,15129,13,1824945151,5,16,2039.961,1,2,20,0,0,0,0,0,3,3,6,1,0,0,1,7,2,2,11,0,2,0,2,0,0,1,1,0,0,0,0,0,0,5,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2015-304T00:09:51.569","1/1824945198.207",499522259.751,499522267.720,15129,13,1824945151,6,16,2039.961,1,2,18,3,0,0,3,2,3,2,7,0,1,0,1,8,4,2,14,0,1,1,2,0,0,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-304T00:09:59.538","1/1824945206.199",499522267.720,499522275.689,15129,13,1824945151,7,16,2039.961,1,2,16,1,1,9,11,3,5,2,10,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:10:07.506","1/1824945214.191",499522275.688,499522283.657,15129,13,1824945151,8,16,2039.961,1,2,14,3,8,4,15,2,1,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:10:15.475","1/1824945222.183",499522283.657,499522291.626,15129,13,1824945151,9,16,2039.961,1,2,12,1,3,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:10:23.444","1/1824945230.175",499522291.626,499522299.595,15129,13,1824945151,10,16,2039.961,1,2,10,10,3,1,14,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-304T00:10:31.413","1/1824945238.167",499522299.595,499522307.564,15129,13,1824945151,11,16,2039.961,1,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:10:39.381","1/1824945246.159",499522307.563,499522315.532,15129,13,1824945151,12,16,2039.961,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:10:47.350","1/1824945254.151",499522315.532,499522323.501,15129,13,1824945151,13,16,2039.961,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:10:55.319","1/1824945262.143",499522323.501,499522331.470,15129,13,1824945151,14,16,2039.961,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-304T00:11:03.287","1/1824945270.135",499522331.469,499522339.438,15129,13,1824945151,15,16,2039.961,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2015-304T00:11:11.760","1/1824945279.000",499522339.942,499522347.976,15129,14,1824945279,0,16,2056.651,1,2,31,0,1,0,1,1,1,0,2,0,0,0,0,0,1,1,2,1,0,0,1,1,0,0,1,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2015-304T00:11:19.791","1/1824945287.008",499522347.973,499522356.007,15129,14,1824945279,1,16,2056.651,1,2,29,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,1,4,0,1,5,0,0,0,0,0,0,0,1,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2015-304T00:11:27.826","1/1824945295.017",499522356.008,499522364.042,15129,14,1824945279,2,16,2056.651,1,2,27,0,0,0,0,0,0,0,0,1,0,0,1,1,1,2,4,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2015-304T00:11:35.857","1/1824945303.025",499522364.039,499522372.073,15129,14,1824945279,3,16,2056.651,1,2,25,1,1,0,2,1,0,0,1,1,0,0,1,3,4,0,7,1,1,0,2,2,1,0,3,0,0,0,0,0,0,1,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,1,3
"sci","2015-304T00:11:43.893","1/1824945311.034",499522372.075,499522380.109,15129,14,1824945279,4,16,2056.651,1,2,23,0,1,1,2,0,0,0,0,0,0,0,0,4,2,0,6,1,2,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-304T00:11:51.928","1/1824945319.043",499522380.110,499522388.144,15129,14,1824945279,5,16,2056.651,1,2,21,0,0,2,2,0,0,2,2,1,0,0,1,8,10,6,24,1,1,3,5,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-304T00:11:59.959","1/1824945327.051",499522388.141,499522396.175,15129,14,1824945279,6,16,2056.651,1,2,19,0,0,1,1,0,3,1,4,0,0,0,0,6,6,1,13,1,0,1,2,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-304T00:12:07.994","1/1824945335.060",499522396.176,499522404.210,15129,14,1824945279,7,16,2056.651,1,2,17,0,2,6,8,9,2,1,12,0,1,0,1,0,2,3,5,1,0,0,1,0,0,0,0,0,0,0,0,1,0,11,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
"sci","2015-304T00:12:16.029","1/1824945343.069",499522404.211,499522412.245,15129,14,1824945279,8,16,2056.651,1,2,15,5,1,10,16,5,1,0,6,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-304T00:12:24.060","1/1824945351.077",499522412.242,499522420.276,15129,14,1824945279,9,16,2056.651,1,2,13,3,4,4,11,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-304T00:12:32.095","1/1824945359.086",499522420.277,499522428.311,15129,14,1824945279,10,16,2056.651,1,2,11,7,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2015-304T00:12:40.130","1/1824945367.095",499522428.312,499522436.346,15129,14,1824945279,11,16,2056.651,1,2,9,3,1,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-304T00:12:48.162","1/1824945375.103",499522436.344,499522444.378,15129,14,1824945279,12,16,2056.651,1,2,7,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-304T00:12:56.197","1/1824945383.112",499522444.379,499522452.413,15129,14,1824945279,13,16,2056.651,1,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-304T00:13:04.232","1/1824945391.121",499522452.414,499522460.448,15129,14,1824945279,14,16,2056.651,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-304T00:13:12.263","1/1824945399.129",499522460.445,499522468.479,15129,14,1824945279,15,16,2056.651,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0